createdAt,value
2023-04-09T00:26:24.611Z,28.1
2023-04-09T00:56:26.766Z,25.6
2023-04-09T01:26:31.283Z,26.8
2023-04-09T01:56:31.239Z,25.9
2023-04-09T02:26:28.387Z,24.2
2023-04-09T02:56:29.132Z,27.7
2023-04-09T03:26:36.413Z,27.8
2023-04-09T03:56:34.022Z,29.8
2023-04-09T04:26:32.299Z,27.1
2023-04-09T04:56:34.582Z,30.3
2023-04-09T05:26:34.131Z,27.7
2023-04-09T05:56:35.642Z,28.7
2023-04-09T06:26:35.824Z,24.5
2023-04-09T06:56:36.226Z,25.3
2023-04-09T07:26:37.342Z,26
2023-04-09T07:56:38.009Z,25.9
2023-04-09T08:26:39.723Z,25.7
2023-04-09T08:56:42.984Z,24.2
2023-04-09T09:26:45.771Z,27.5
2023-04-09T09:56:43.657Z,25.1
2023-04-09T10:26:46.209Z,28.9
2023-04-09T10:56:57.547Z,28.4
2023-04-09T11:26:48.618Z,31.1
2023-04-09T11:56:49.523Z,28.5
2023-04-09T12:26:53.331Z,27.1
2023-04-09T12:56:54.269Z,27.1
2023-04-09T13:27:00.173Z,24.6
2023-04-09T13:57:00.775Z,22.7
2023-04-09T14:27:04.165Z,19.4
2023-04-09T14:57:08.868Z,20.3
2023-04-09T15:27:10.774Z,17.9
2023-04-09T15:57:14.502Z,18
2023-04-09T16:27:17.889Z,16.2
2023-04-09T16:57:21.881Z,15.7
2023-04-09T17:27:23.590Z,15.2
2023-04-09T17:57:26.088Z,15.7
2023-04-09T18:27:28.071Z,17
2023-04-09T18:57:32.251Z,18.9
2023-04-09T19:27:32.267Z,15.9
2023-04-09T19:57:33.940Z,17.6
2023-04-09T20:27:38.145Z,18
2023-04-09T20:57:37.368Z,18.7
2023-04-09T21:27:38.566Z,19.5
2023-04-09T21:57:40.172Z,19.9
2023-04-09T22:27:43.664Z,20.3
2023-04-09T22:57:43.119Z,22.2
2023-04-09T23:27:43.197Z,20.6
2023-04-09T23:57:45.287Z,18.4
