createdAt,value
2017-01-09T00:00:08.462Z,81.71
2017-01-09T00:01:07.969Z,81.72
2017-01-09T00:02:07.841Z,81.77
2017-01-09T00:03:08.682Z,82.67
2017-01-09T00:04:08.263Z,82.34
2017-01-09T00:05:07.868Z,81.99
2017-01-09T00:06:08.409Z,81.65
2017-01-09T00:07:07.941Z,81.09
2017-01-09T00:08:10.133Z,81.27
2017-01-09T00:09:07.625Z,81.48
2017-01-09T00:10:08.125Z,81.93
2017-01-09T00:11:07.796Z,82.60
2017-01-09T00:12:08.358Z,81.69
2017-01-09T00:13:07.964Z,81.47
2017-01-09T00:14:07.793Z,82.14
2017-01-09T00:15:08.279Z,82.33
2017-01-09T00:16:07.866Z,82.72
2017-01-09T00:17:08.809Z,83.27
2017-01-09T00:18:08.328Z,82.27
2017-01-09T00:19:07.898Z,83.23
2017-01-09T00:20:08.500Z,82.39
2017-01-09T00:21:08.063Z,81.77
2017-01-09T00:22:07.583Z,80.85
2017-01-09T00:23:08.045Z,81.29
2017-01-09T00:24:07.631Z,81.33
2017-01-09T00:25:18.918Z,81.19
2017-01-09T00:26:08.896Z,82.01
2017-01-09T00:27:08.461Z,81.90
2017-01-09T00:28:09.027Z,82.44
2017-01-09T00:29:07.928Z,82.61
2017-01-09T00:30:18.282Z,82.50
2017-01-09T00:31:07.870Z,82.53
2017-01-09T00:32:09.690Z,82.50
2017-01-09T00:33:08.208Z,82.20
2017-01-09T00:36:08.244Z,82.90
2017-01-09T00:37:08.038Z,82.64
2017-01-09T00:38:07.609Z,82.32
2017-01-09T00:39:08.126Z,81.90
2017-01-09T00:40:07.672Z,82.46
2017-01-09T00:41:08.224Z,82.24
2017-01-09T00:42:07.750Z,82.67
2017-01-09T00:43:09.198Z,82.45
2017-01-09T00:44:07.739Z,82.60
2017-01-09T00:45:08.260Z,82.56
2017-01-09T00:46:07.771Z,82.59
2017-01-09T00:47:08.334Z,82.09
2017-01-09T00:48:07.998Z,82.99
2017-01-09T00:49:07.460Z,82.64
2017-01-09T00:50:08.316Z,82.59
2017-01-09T00:51:07.827Z,82.59
2017-01-09T00:52:08.400Z,82.68
2017-01-09T00:53:08.198Z,82.57
2017-01-09T00:54:07.709Z,82.70
2017-01-09T00:55:08.236Z,82.48
2017-01-09T00:56:07.810Z,82.96
2017-01-09T00:57:08.299Z,83.00
2017-01-09T00:58:08.174Z,82.91
2017-01-09T00:59:07.889Z,82.76
2017-01-09T01:00:08.546Z,82.79
2017-01-09T01:01:08.494Z,83.04
2017-01-09T01:02:08.076Z,83.03
2017-01-09T01:03:07.790Z,82.68
2017-01-09T01:04:08.616Z,82.72
2017-01-09T01:05:08.387Z,82.43
2017-01-09T01:06:08.095Z,83.04
2017-01-09T01:07:08.479Z,83.09
2017-01-09T01:10:09.169Z,82.89
2017-01-09T01:12:18.815Z,83.20
2017-01-09T01:13:08.389Z,82.97
2017-01-09T01:14:07.911Z,82.46
2017-01-09T01:15:08.458Z,82.99
2017-01-09T01:16:08.350Z,83.04
2017-01-09T01:17:08.037Z,83.50
2017-01-09T01:18:07.761Z,83.04
2017-01-09T01:19:07.816Z,83.03
2017-01-09T01:20:08.354Z,83.64
2017-01-09T01:21:07.939Z,82.83
2017-01-09T01:22:08.015Z,83.53
2017-01-09T01:23:08.468Z,82.66
2017-01-09T01:24:07.996Z,82.91
2017-01-09T01:25:07.452Z,82.65
2017-01-09T01:26:07.990Z,82.96
2017-01-09T01:27:07.458Z,83.52
2017-01-09T01:28:08.088Z,83.13
2017-01-09T01:29:07.681Z,83.12
2017-01-09T01:36:07.991Z,83.05
2017-01-09T01:37:07.481Z,83.36
2017-01-09T01:38:08.919Z,82.84
2017-01-09T01:39:08.465Z,82.75
2017-01-09T01:40:08.180Z,83.16
2017-01-09T01:41:08.668Z,82.81
2017-01-09T01:42:08.239Z,83.03
2017-01-09T01:43:08.059Z,82.89
2017-01-09T01:44:07.675Z,82.65
2017-01-09T01:45:09.257Z,82.96
2017-01-09T01:46:07.791Z,83.30
2017-01-09T01:47:08.547Z,83.36
2017-01-09T01:48:08.079Z,83.71
2017-01-09T01:49:08.552Z,83.79
2017-01-09T01:50:08.251Z,82.80
2017-01-09T01:51:07.970Z,82.34
2017-01-09T01:52:08.400Z,82.35
2017-01-09T01:53:18.531Z,82.37
2017-01-09T01:54:08.072Z,82.57
2017-01-09T01:55:07.867Z,82.55
2017-01-09T01:56:08.421Z,82.13
2017-01-09T01:57:08.339Z,81.79
2017-01-09T01:58:07.947Z,82.28
2017-01-09T01:59:07.424Z,83.20
2017-01-09T02:00:08.881Z,82.42
2017-01-09T02:01:08.393Z,82.81
2017-01-09T02:02:07.911Z,81.99
2017-01-09T02:03:08.647Z,81.50
2017-01-09T02:04:08.140Z,82.03
2017-01-09T02:05:07.828Z,82.13
2017-01-09T02:06:08.448Z,81.97
2017-01-09T02:07:07.986Z,81.95
2017-01-09T02:08:07.741Z,81.07
2017-01-09T02:09:08.439Z,81.56
2017-01-09T02:10:09.006Z,82.70
2017-01-09T02:11:07.868Z,83.00
2017-01-09T02:12:08.348Z,82.78
2017-01-09T02:13:07.931Z,83.13
2017-01-09T02:14:07.516Z,82.82
2017-01-09T02:15:08.068Z,82.07
2017-01-09T02:16:07.889Z,81.35
2017-01-09T02:17:08.586Z,81.90
2017-01-09T02:18:08.116Z,82.73
2017-01-09T02:19:07.652Z,82.97
2017-01-09T02:22:18.202Z,82.22
2017-01-09T02:23:07.995Z,81.84
2017-01-09T02:27:08.358Z,82.12
2017-01-09T02:31:08.109Z,80.51
2017-01-09T02:33:09.126Z,80.74
2017-01-09T02:34:08.546Z,81.94
2017-01-09T02:35:08.189Z,81.05
2017-01-09T02:36:07.783Z,81.26
2017-01-09T02:39:08.699Z,82.38
2017-01-09T02:40:09.266Z,82.42
2017-01-09T02:41:08.858Z,82.15
2017-01-09T02:43:08.638Z,81.61
2017-01-09T02:44:08.211Z,81.41
2017-01-09T02:45:07.767Z,80.43
2017-01-09T02:46:09.242Z,80.33
2017-01-09T02:47:08.690Z,80.95
2017-01-09T02:48:08.269Z,80.82
2017-01-09T02:49:07.761Z,81.05
2017-01-09T02:50:09.184Z,81.91
2017-01-09T02:51:08.044Z,81.24
2017-01-09T02:52:07.614Z,81.07
2017-01-09T02:53:08.089Z,80.83
2017-01-09T02:54:08.520Z,80.79
2017-01-09T02:55:08.019Z,80.61
2017-01-09T02:56:07.658Z,80.95
2017-01-09T02:57:07.497Z,80.41
2017-01-09T02:58:08.359Z,80.70
2017-01-09T02:59:08.038Z,81.01
2017-01-09T03:00:07.917Z,80.93
2017-01-09T03:01:09.379Z,80.23
2017-01-09T03:02:08.054Z,81.07
2017-01-09T03:03:08.504Z,80.89
2017-01-09T03:04:08.967Z,81.15
2017-01-09T03:05:07.466Z,80.03
2017-01-09T03:06:08.438Z,79.44
2017-01-09T03:07:08.312Z,79.44
2017-01-09T03:08:07.778Z,80.38
2017-01-09T03:09:08.336Z,80.21
2017-01-09T03:10:07.968Z,79.85
2017-01-09T03:11:07.804Z,79.57
2017-01-09T03:12:08.399Z,79.78
2017-01-09T03:13:07.978Z,79.46
2017-01-09T03:14:07.554Z,79.90
2017-01-09T03:15:08.071Z,79.44
2017-01-09T03:16:07.898Z,79.69
2017-01-09T03:17:08.528Z,79.71
2017-01-09T03:18:27.712Z,79.76
2017-01-09T03:19:08.254Z,79.60
2017-01-09T03:20:07.755Z,80.73
2017-01-09T03:21:08.629Z,80.88
2017-01-09T03:22:08.277Z,80.36
2017-01-09T03:23:07.802Z,80.71
2017-01-09T03:24:08.274Z,79.77
2017-01-09T03:25:08.348Z,81.31
2017-01-09T03:26:07.919Z,79.63
2017-01-09T03:27:08.449Z,79.78
2017-01-09T03:28:08.257Z,79.29
2017-01-09T03:29:07.805Z,79.47
2017-01-09T03:30:08.423Z,80.08
2017-01-09T03:31:07.887Z,78.60
2017-01-09T03:32:08.423Z,78.19
2017-01-09T03:33:08.029Z,79.36
2017-01-09T03:34:07.999Z,79.78
2017-01-09T03:35:07.834Z,79.01
2017-01-09T03:36:08.424Z,79.16
2017-01-09T03:37:07.942Z,79.44
2017-01-09T03:38:07.584Z,78.83
2017-01-09T03:39:08.160Z,78.91
2017-01-09T03:40:07.730Z,78.45
2017-01-09T03:41:08.297Z,78.29
2017-01-09T03:42:07.839Z,78.23
2017-01-09T03:43:08.334Z,78.94
2017-01-09T03:44:07.905Z,79.17
2017-01-09T03:45:08.458Z,79.54
2017-01-09T03:46:07.936Z,78.54
2017-01-09T03:47:07.505Z,78.39
2017-01-09T03:48:08.000Z,78.70
2017-01-09T03:49:07.548Z,79.93
2017-01-09T03:50:08.106Z,80.17
2017-01-09T03:51:07.558Z,79.31
2017-01-09T03:52:08.451Z,80.52
2017-01-09T03:53:09.166Z,80.95
2017-01-09T03:54:08.033Z,80.91
2017-01-09T03:55:07.893Z,81.35
2017-01-09T03:56:08.406Z,81.28
2017-01-09T03:57:07.994Z,80.09
2017-01-09T03:58:07.494Z,79.89
2017-01-09T03:59:08.028Z,79.49
2017-01-09T04:00:07.560Z,79.60
2017-01-09T04:01:08.409Z,79.73
2017-01-09T04:02:07.940Z,79.08
2017-01-09T04:03:07.418Z,78.54
2017-01-09T04:04:07.963Z,78.11
2017-01-09T04:05:07.435Z,78.38
2017-01-09T04:06:07.989Z,78.20
2017-01-09T04:07:07.433Z,77.89
2017-01-09T04:09:02.783Z,78.66
2017-01-09T04:09:08.435Z,79.19
2017-01-09T04:10:08.003Z,78.91
2017-01-09T04:11:07.711Z,78.94
2017-01-09T04:12:08.305Z,79.10
2017-01-09T04:13:07.952Z,78.78
2017-01-09T04:14:07.519Z,79.60
2017-01-09T04:15:07.985Z,79.99
2017-01-09T04:16:07.507Z,79.75
2017-01-09T04:17:08.116Z,79.26
2017-01-09T04:18:08.749Z,78.42
2017-01-09T04:19:08.423Z,79.30
2017-01-09T04:20:07.961Z,79.27
2017-01-09T04:21:07.520Z,79.11
2017-01-09T04:22:08.051Z,79.91
2017-01-09T04:23:07.844Z,80.56
2017-01-09T04:24:09.530Z,80.72
2017-01-09T04:25:08.191Z,81.77
2017-01-09T04:26:07.998Z,80.54
2017-01-09T04:27:07.511Z,79.79
2017-01-09T04:28:08.067Z,79.78
2017-01-09T04:29:07.611Z,80.06
2017-01-09T04:30:08.207Z,79.36
2017-01-09T04:31:07.728Z,79.74
2017-01-09T04:32:08.307Z,80.19
2017-01-09T04:33:07.795Z,81.27
2017-01-09T04:34:08.382Z,80.24
2017-01-09T04:35:07.851Z,79.44
2017-01-09T04:36:08.402Z,79.76
2017-01-09T04:37:07.883Z,80.09
2017-01-09T04:38:08.552Z,79.14
2017-01-09T04:39:08.112Z,79.15
2017-01-09T04:40:07.687Z,78.43
2017-01-09T04:41:08.270Z,79.16
2017-01-09T04:42:07.883Z,79.02
2017-01-09T04:43:08.520Z,78.89
2017-01-09T04:44:08.230Z,78.91
2017-01-09T04:45:07.724Z,79.17
2017-01-09T04:46:08.253Z,80.01
2017-01-09T04:47:08.112Z,80.58
2017-01-09T04:48:07.700Z,81.31
2017-01-09T04:49:08.175Z,80.73
2017-01-09T04:50:07.652Z,79.35
2017-01-09T04:51:08.262Z,80.64
2017-01-09T04:52:07.771Z,80.20
2017-01-09T04:53:08.248Z,80.17
2017-01-09T04:54:07.743Z,80.19
2017-01-09T04:55:08.308Z,80.40
2017-01-09T04:56:07.888Z,80.23
2017-01-09T04:57:08.468Z,80.27
2017-01-09T04:58:08.034Z,80.63
2017-01-09T04:59:07.515Z,80.74
2017-01-09T05:00:08.416Z,80.66
2017-01-09T05:01:07.946Z,80.19
2017-01-09T05:02:07.543Z,80.26
2017-01-09T05:03:08.064Z,80.79
2017-01-09T05:04:07.622Z,81.25
2017-01-09T05:05:08.243Z,81.34
2017-01-09T05:06:07.962Z,80.59
2017-01-09T05:07:07.749Z,79.92
2017-01-09T05:08:08.559Z,80.77
2017-01-09T05:09:08.086Z,80.68
2017-01-09T05:10:07.583Z,80.97
2017-01-09T05:11:08.116Z,81.81
2017-01-09T05:12:07.634Z,82.04
2017-01-09T05:13:08.192Z,81.59
2017-01-09T05:14:07.744Z,81.62
2017-01-09T05:15:08.213Z,82.15
2017-01-09T05:16:07.714Z,81.91
2017-01-09T05:17:08.643Z,81.28
2017-01-09T05:18:08.574Z,80.05
2017-01-09T05:19:08.249Z,80.52
2017-01-09T05:20:07.817Z,80.28
2017-01-09T05:21:08.318Z,80.36
2017-01-09T05:22:07.644Z,80.38
2017-01-09T05:23:08.083Z,81.02
2017-01-09T05:24:07.631Z,79.64
2017-01-09T05:25:11.088Z,78.99
2017-01-09T05:26:10.616Z,79.99
2017-01-09T05:27:08.109Z,79.23
2017-01-09T05:28:07.904Z,79.11
2017-01-09T05:29:08.442Z,80.51
2017-01-09T05:30:08.292Z,80.20
2017-01-09T05:31:07.882Z,81.07
2017-01-09T05:32:08.452Z,82.15
2017-01-09T05:33:07.948Z,82.21
2017-01-09T05:34:07.448Z,82.20
2017-01-09T05:35:07.916Z,81.86
2017-01-09T05:36:08.411Z,83.13
2017-01-09T05:37:07.903Z,81.52
2017-01-09T05:38:08.335Z,81.28
2017-01-09T05:39:07.870Z,81.48
2017-01-09T05:40:08.133Z,81.47
2017-01-09T05:41:07.632Z,81.49
2017-01-09T05:42:08.374Z,80.98
2017-01-09T05:43:08.055Z,81.10
2017-01-09T05:44:07.600Z,81.17
2017-01-09T05:45:08.077Z,80.45
2017-01-09T05:46:07.632Z,81.02
2017-01-09T05:47:08.103Z,80.20
2017-01-09T05:48:07.969Z,80.77
2017-01-09T05:49:07.475Z,80.63
2017-01-09T05:50:08.159Z,81.21
2017-01-09T05:51:07.734Z,82.04
2017-01-09T05:52:08.522Z,82.08
2017-01-09T05:53:08.020Z,81.95
2017-01-09T05:54:07.605Z,82.50
2017-01-09T05:55:08.121Z,82.65
2017-01-09T05:56:07.782Z,81.48
2017-01-09T05:57:08.323Z,81.27
2017-01-09T05:58:07.954Z,81.20
2017-01-09T05:59:07.421Z,81.48
2017-01-09T06:00:08.014Z,81.47
2017-01-09T06:01:08.043Z,82.39
2017-01-09T06:02:07.858Z,83.08
2017-01-09T06:03:18.903Z,82.16
2017-01-09T06:04:08.761Z,80.54
2017-01-09T06:05:08.298Z,80.61
2017-01-09T06:06:08.168Z,81.74
2017-01-09T06:07:07.845Z,81.49
2017-01-09T06:08:09.273Z,82.03
2017-01-09T06:09:08.797Z,81.48
2017-01-09T06:10:08.307Z,81.84
2017-01-09T06:11:08.785Z,82.31
2017-01-09T06:12:08.373Z,81.86
2017-01-09T06:13:09.225Z,81.35
2017-01-09T06:14:07.795Z,81.28
2017-01-09T06:15:08.468Z,81.92
2017-01-09T06:16:07.966Z,81.06
2017-01-09T06:19:08.795Z,82.07
2017-01-09T06:23:08.191Z,81.62
2017-01-09T06:26:08.544Z,81.46
2017-01-09T06:27:08.076Z,80.88
2017-01-09T06:28:07.601Z,81.40
2017-01-09T06:29:27.993Z,81.23
2017-01-09T06:34:08.364Z,82.77
2017-01-09T06:35:07.939Z,83.49
2017-01-09T06:36:07.492Z,82.63
2017-01-09T06:37:08.062Z,83.08
2017-01-09T06:38:07.540Z,83.48
2017-01-09T06:39:08.103Z,83.46
2017-01-09T06:40:07.570Z,83.32
2017-01-09T06:41:08.087Z,83.71
2017-01-09T06:42:07.874Z,83.97
2017-01-09T06:43:08.396Z,84.62
2017-01-09T06:44:07.890Z,83.89
2017-01-09T06:45:08.808Z,83.93
2017-01-09T06:46:08.326Z,84.89
2017-01-09T06:47:08.258Z,84.87
2017-01-09T06:48:07.908Z,84.62
2017-01-09T06:49:08.672Z,84.53
2017-01-09T06:50:08.250Z,84.55
2017-01-09T06:51:07.735Z,84.83
2017-01-09T06:52:08.283Z,84.97
2017-01-09T06:54:08.343Z,84.14
2017-01-09T06:55:08.173Z,83.95
2017-01-09T06:56:08.166Z,83.93
2017-01-09T06:57:08.021Z,83.96
2017-01-09T06:58:07.607Z,83.70
2017-01-09T06:59:08.214Z,83.39
2017-01-09T07:00:07.834Z,82.78
2017-01-09T07:01:08.379Z,82.71
2017-01-09T07:02:07.916Z,83.46
2017-01-09T07:03:08.521Z,83.51
2017-01-09T07:04:08.018Z,83.73
2017-01-09T07:05:07.675Z,83.88
2017-01-09T07:06:08.289Z,83.61
2017-01-09T07:07:07.919Z,83.69
2017-01-09T07:08:08.533Z,83.81
2017-01-09T07:09:08.220Z,83.60
2017-01-09T07:10:07.755Z,83.58
2017-01-09T07:11:08.282Z,83.75
2017-01-09T07:12:07.813Z,83.73
2017-01-09T07:13:08.612Z,83.53
2017-01-09T07:14:08.534Z,83.59
2017-01-09T07:15:08.004Z,83.03
2017-01-09T07:16:07.591Z,83.76
2017-01-09T07:17:08.209Z,83.55
2017-01-09T07:18:07.671Z,84.02
2017-01-09T07:19:08.256Z,83.80
2017-01-09T07:20:07.737Z,83.46
2017-01-09T07:21:08.512Z,84.32
2017-01-09T07:22:08.021Z,84.77
2017-01-09T07:23:07.599Z,84.40
2017-01-09T07:24:08.212Z,83.97
2017-01-09T07:25:07.822Z,83.85
2017-01-09T07:26:08.460Z,84.01
2017-01-09T07:27:08.088Z,84.01
2017-01-09T07:28:07.592Z,84.69
2017-01-09T07:29:08.311Z,84.99
2017-01-09T07:30:08.191Z,85.10
2017-01-09T07:31:08.113Z,84.57
2017-01-09T07:32:07.568Z,83.93
2017-01-09T07:33:08.108Z,84.58
2017-01-09T07:34:07.615Z,84.10
2017-01-09T07:35:08.171Z,84.56
2017-01-09T07:36:07.611Z,84.73
2017-01-09T07:37:08.442Z,84.92
2017-01-09T07:38:08.907Z,84.58
2017-01-09T07:39:08.392Z,84.43
2017-01-09T07:40:07.961Z,84.66
2017-01-09T07:41:07.743Z,84.83
2017-01-09T07:42:08.301Z,84.80
2017-01-09T07:43:07.819Z,84.06
2017-01-09T07:44:08.423Z,84.15
2017-01-09T07:45:07.953Z,83.60
2017-01-09T07:46:07.552Z,83.92
2017-01-09T07:47:08.406Z,83.82
2017-01-09T07:48:08.170Z,83.99
2017-01-09T07:49:07.976Z,84.45
2017-01-09T07:50:07.508Z,85.26
2017-01-09T07:51:08.176Z,85.27
2017-01-09T07:52:07.759Z,85.80
2017-01-09T07:53:08.326Z,85.50
2017-01-09T07:54:07.834Z,85.57
2017-01-09T07:55:08.422Z,85.52
2017-01-09T07:56:08.055Z,84.93
2017-01-09T07:57:07.578Z,85.59
2017-01-09T07:58:08.123Z,85.89
2017-01-09T07:59:07.690Z,86.22
2017-01-09T08:00:08.275Z,86.03
2017-01-09T08:01:07.842Z,85.63
2017-01-09T08:02:08.499Z,86.33
2017-01-09T08:03:08.322Z,86.28
2017-01-09T08:04:07.902Z,86.05
2017-01-09T08:05:08.489Z,86.80
2017-01-09T08:06:08.031Z,86.86
2017-01-09T08:07:07.629Z,86.85
2017-01-09T08:08:08.164Z,86.74
2017-01-09T08:09:07.670Z,86.16
2017-01-09T08:10:08.614Z,86.82
2017-01-09T08:11:08.089Z,86.31
2017-01-09T08:12:07.839Z,85.63
2017-01-09T08:13:08.421Z,86.17
2017-01-09T08:14:08.026Z,86.49
2017-01-09T08:15:07.605Z,86.58
2017-01-09T08:16:08.278Z,85.50
2017-01-09T08:17:07.889Z,85.82
2017-01-09T08:18:08.511Z,85.36
2017-01-09T08:19:08.081Z,85.32
2017-01-09T08:20:08.236Z,85.87
2017-01-09T08:21:07.763Z,86.08
2017-01-09T08:22:08.252Z,85.94
2017-01-09T08:23:07.740Z,85.63
2017-01-09T08:24:08.194Z,84.25
2017-01-09T08:25:08.076Z,84.43
2017-01-09T08:26:07.627Z,84.76
2017-01-09T08:27:08.224Z,84.72
2017-01-09T08:28:07.865Z,84.47
2017-01-09T08:29:08.381Z,84.20
2017-01-09T08:30:08.148Z,84.52
2017-01-09T08:31:07.784Z,84.05
2017-01-09T08:32:08.293Z,84.43
2017-01-09T08:33:07.999Z,84.86
2017-01-09T08:34:07.564Z,84.59
2017-01-09T08:35:08.099Z,84.32
2017-01-09T08:36:07.661Z,84.35
2017-01-09T08:37:08.344Z,83.61
2017-01-09T08:38:07.821Z,84.55
2017-01-09T08:39:08.621Z,83.77
2017-01-09T08:40:08.139Z,83.90
2017-01-09T08:41:07.729Z,84.25
2017-01-09T08:42:08.306Z,84.79
2017-01-09T08:43:07.806Z,83.96
2017-01-09T08:44:08.344Z,83.45
2017-01-09T08:45:07.918Z,83.57
2017-01-09T08:46:08.478Z,83.62
2017-01-09T08:47:08.041Z,83.91
2017-01-09T08:48:07.542Z,83.68
2017-01-09T08:49:08.189Z,84.34
2017-01-09T08:50:07.743Z,84.14
2017-01-09T08:51:08.293Z,83.66
2017-01-09T08:52:07.850Z,84.08
2017-01-09T08:53:08.407Z,83.63
2017-01-09T08:54:07.972Z,83.40
2017-01-09T08:55:07.802Z,82.49
2017-01-09T08:56:08.309Z,83.04
2017-01-09T08:57:07.823Z,83.53
2017-01-09T08:58:08.408Z,83.36
2017-01-09T08:59:07.918Z,84.06
2017-01-09T09:00:08.443Z,83.59
2017-01-09T09:01:08.040Z,83.29
2017-01-09T09:02:07.582Z,82.84
2017-01-09T09:03:08.295Z,82.45
2017-01-09T09:04:08.036Z,82.80
2017-01-09T09:05:07.929Z,83.63
2017-01-09T09:06:08.688Z,83.50
2017-01-09T09:07:08.275Z,83.89
2017-01-09T09:08:07.913Z,82.88
2017-01-09T09:09:08.674Z,82.28
2017-01-09T09:10:08.205Z,82.68
2017-01-09T09:11:07.787Z,83.23
2017-01-09T09:12:08.268Z,81.79
2017-01-09T09:13:07.774Z,83.02
2017-01-09T09:14:08.373Z,83.00
2017-01-09T09:15:07.906Z,83.22
2017-01-09T09:16:08.467Z,83.00
2017-01-09T09:17:08.064Z,82.45
2017-01-09T09:18:07.603Z,82.34
2017-01-09T09:19:08.451Z,82.97
2017-01-09T09:20:07.929Z,83.15
2017-01-09T09:21:08.425Z,83.06
2017-01-09T09:22:07.976Z,82.60
2017-01-09T09:23:07.464Z,81.46
2017-01-09T09:24:08.052Z,81.61
2017-01-09T09:25:18.461Z,81.43
2017-01-09T09:26:08.012Z,80.80
2017-01-09T09:27:07.808Z,81.66
2017-01-09T09:28:08.307Z,81.94
2017-01-09T09:29:07.808Z,81.82
2017-01-09T09:30:09.256Z,82.33
2017-01-09T09:31:07.855Z,82.87
2017-01-09T09:32:08.407Z,82.71
2017-01-09T09:33:08.227Z,82.24
2017-01-09T09:34:07.739Z,82.22
2017-01-09T09:35:08.231Z,81.45
2017-01-09T09:36:08.047Z,81.09
2017-01-09T09:37:07.624Z,81.12
2017-01-09T09:38:08.239Z,81.47
2017-01-09T09:39:07.864Z,81.46
2017-01-09T09:40:08.417Z,81.73
2017-01-09T09:41:08.106Z,81.06
2017-01-09T09:42:07.876Z,81.20
2017-01-09T09:43:08.390Z,81.60
2017-01-09T09:44:07.972Z,80.95
2017-01-09T09:45:07.804Z,80.76
2017-01-09T09:46:08.339Z,81.06
2017-01-09T09:47:07.948Z,81.56
2017-01-09T09:48:07.865Z,80.89
2017-01-09T09:49:08.717Z,81.04
2017-01-09T09:50:08.299Z,81.12
2017-01-09T09:51:07.846Z,80.46
2017-01-09T09:52:08.493Z,80.91
2017-01-09T09:53:08.159Z,80.58
2017-01-09T09:54:07.636Z,80.85
2017-01-09T09:55:08.235Z,80.34
2017-01-09T09:56:07.811Z,80.77
2017-01-09T09:57:08.376Z,81.28
2017-01-09T09:58:07.933Z,80.86
2017-01-09T09:59:09.371Z,80.76
2017-01-09T10:00:07.898Z,79.76
2017-01-09T10:01:08.478Z,80.26
2017-01-09T10:02:08.415Z,79.90
2017-01-09T10:03:07.976Z,79.74
2017-01-09T10:04:07.486Z,79.84
2017-01-09T10:05:08.103Z,80.24
2017-01-09T10:06:07.678Z,80.22
2017-01-09T10:07:08.368Z,80.11
2017-01-09T10:08:07.829Z,79.81
2017-01-09T10:09:08.399Z,79.20
2017-01-09T10:10:07.977Z,78.32
2017-01-09T10:11:07.745Z,79.61
2017-01-09T10:12:08.581Z,79.44
2017-01-09T10:13:08.143Z,80.22
2017-01-09T10:14:07.686Z,79.53
2017-01-09T10:15:08.277Z,79.85
2017-01-09T10:16:07.857Z,78.56
2017-01-09T10:17:08.563Z,79.11
2017-01-09T10:18:08.368Z,79.22
2017-01-09T10:19:07.898Z,78.87
2017-01-09T10:20:08.641Z,78.19
2017-01-09T10:21:08.229Z,78.79
2017-01-09T10:22:07.902Z,78.40
2017-01-09T10:23:08.453Z,79.05
2017-01-09T10:24:08.054Z,80.00
2017-01-09T10:25:07.590Z,79.13
2017-01-09T10:26:08.252Z,78.87
2017-01-09T10:27:07.806Z,78.84
2017-01-09T10:28:08.401Z,78.52
2017-01-09T10:29:07.958Z,79.11
2017-01-09T10:30:07.500Z,78.40
2017-01-09T10:31:07.991Z,78.98
2017-01-09T10:32:07.814Z,79.66
2017-01-09T10:33:08.344Z,79.83
2017-01-09T10:34:07.838Z,79.45
2017-01-09T10:35:08.348Z,78.73
2017-01-09T10:36:08.123Z,78.96
2017-01-09T10:37:07.985Z,79.01
2017-01-09T10:38:07.887Z,79.20
2017-01-09T10:39:08.508Z,77.69
2017-01-09T10:40:08.078Z,77.46
2017-01-09T10:41:07.683Z,77.64
2017-01-09T10:42:08.267Z,78.64
2017-01-09T10:43:07.754Z,78.79
2017-01-09T10:44:08.335Z,78.57
2017-01-09T10:45:07.872Z,78.46
2017-01-09T10:46:08.404Z,78.19
2017-01-09T10:47:07.963Z,78.63
2017-01-09T10:48:07.467Z,78.98
2017-01-09T10:49:08.007Z,78.79
2017-01-09T10:50:07.473Z,78.58
2017-01-09T10:51:08.065Z,78.89
2017-01-09T10:52:07.648Z,79.25
2017-01-09T10:53:08.155Z,79.80
2017-01-09T10:54:07.800Z,79.14
2017-01-09T10:55:08.255Z,78.62
2017-01-09T10:56:07.762Z,78.43
2017-01-09T10:57:08.368Z,78.58
2017-01-09T10:58:08.085Z,79.15
2017-01-09T10:59:07.579Z,78.46
2017-01-09T11:00:08.097Z,78.80
2017-01-09T11:01:07.678Z,78.00
2017-01-09T11:02:08.247Z,78.20
2017-01-09T11:03:07.853Z,78.51
2017-01-09T11:04:08.440Z,78.62
2017-01-09T11:05:08.186Z,78.19
2017-01-09T11:06:07.740Z,77.72
2017-01-09T11:07:08.299Z,78.13
2017-01-09T11:08:08.034Z,77.02
2017-01-09T11:09:07.507Z,77.32
2017-01-09T11:10:08.074Z,77.61
2017-01-09T11:11:07.897Z,77.31
2017-01-09T11:12:08.368Z,78.01
2017-01-09T11:13:07.943Z,78.24
2017-01-09T11:14:07.476Z,77.70
2017-01-09T11:15:08.028Z,77.19
2017-01-09T11:16:07.556Z,78.29
2017-01-09T11:17:08.278Z,77.70
2017-01-09T11:18:07.796Z,76.99
2017-01-09T11:19:08.358Z,77.26
2017-01-09T11:20:08.197Z,77.24
2017-01-09T11:21:08.071Z,77.15
2017-01-09T11:22:07.625Z,77.96
2017-01-09T11:23:08.268Z,77.91
2017-01-09T11:24:07.727Z,76.98
2017-01-09T11:25:08.269Z,76.92
2017-01-09T11:26:19.266Z,77.65
2017-01-09T11:27:07.875Z,77.40
2017-01-09T11:28:08.562Z,77.40
2017-01-09T11:29:08.119Z,76.70
2017-01-09T11:30:07.697Z,77.21
2017-01-09T11:31:08.562Z,77.16
2017-01-09T11:32:08.283Z,76.57
2017-01-09T11:33:07.816Z,76.70
2017-01-09T11:34:09.262Z,76.46
2017-01-09T11:35:07.736Z,76.07
2017-01-09T11:36:08.242Z,76.15
2017-01-09T11:37:07.847Z,76.07
2017-01-09T11:38:08.357Z,76.60
2017-01-09T11:39:08.175Z,75.79
2017-01-09T11:40:07.695Z,75.71
2017-01-09T11:41:08.570Z,75.82
2017-01-09T11:42:08.053Z,76.39
2017-01-09T11:43:07.567Z,76.14
2017-01-09T11:44:08.206Z,75.61
2017-01-09T11:45:07.703Z,76.23
2017-01-09T11:46:08.204Z,75.55
2017-01-09T11:47:08.148Z,76.14
2017-01-09T11:48:07.653Z,75.14
2017-01-09T11:49:08.536Z,75.81
2017-01-09T11:50:08.046Z,75.06
2017-01-09T11:51:07.681Z,75.86
2017-01-09T11:52:08.286Z,76.34
2017-01-09T11:53:07.889Z,75.62
2017-01-09T11:54:08.477Z,75.96
2017-01-09T11:55:08.005Z,75.76
2017-01-09T11:56:07.432Z,75.31
2017-01-09T11:57:07.920Z,75.32
2017-01-09T11:58:08.484Z,76.01
2017-01-09T11:59:08.017Z,77.02
2017-01-09T12:00:07.680Z,76.30
2017-01-09T12:01:08.189Z,75.29
2017-01-09T12:02:07.832Z,75.50
2017-01-09T12:03:08.422Z,75.65
2017-01-09T12:04:08.269Z,75.07
2017-01-09T12:05:07.773Z,74.60
2017-01-09T12:06:08.358Z,74.95
2017-01-09T12:07:07.883Z,73.72
2017-01-09T12:08:08.453Z,73.93
2017-01-09T12:09:08.027Z,75.13
2017-01-09T12:10:07.571Z,74.71
2017-01-09T12:11:08.087Z,74.18
2017-01-09T12:12:07.754Z,74.16
2017-01-09T12:13:08.315Z,74.27
2017-01-09T12:14:07.879Z,75.14
2017-01-09T12:15:08.511Z,74.39
2017-01-09T12:16:08.094Z,74.55
2017-01-09T12:17:07.828Z,74.39
2017-01-09T12:18:08.364Z,74.51
2017-01-09T12:19:08.014Z,74.01
2017-01-09T12:20:07.516Z,74.98
2017-01-09T12:21:08.099Z,73.84
2017-01-09T12:22:07.549Z,74.53
2017-01-09T12:23:08.037Z,74.21
2017-01-09T12:24:07.608Z,73.86
2017-01-09T12:25:08.204Z,73.58
2017-01-09T12:26:07.713Z,73.00
2017-01-09T12:27:08.270Z,71.75
2017-01-09T12:28:07.801Z,71.84
2017-01-09T12:29:08.255Z,72.23
2017-01-09T12:30:07.818Z,72.60
2017-01-09T12:31:08.373Z,71.87
2017-01-09T12:32:08.190Z,72.95
2017-01-09T12:33:07.892Z,73.10
2017-01-09T12:34:08.486Z,72.11
2017-01-09T12:35:08.058Z,72.03
2017-01-09T12:36:07.680Z,72.53
2017-01-09T12:37:08.212Z,72.26
2017-01-09T12:38:07.732Z,71.52
2017-01-09T12:39:08.302Z,71.69
2017-01-09T12:40:08.014Z,72.06
2017-01-09T12:41:07.588Z,71.27
2017-01-09T12:42:08.104Z,70.48
2017-01-09T12:43:07.597Z,70.98
2017-01-09T12:44:08.090Z,70.83
2017-01-09T12:45:07.541Z,70.38
2017-01-09T12:46:08.126Z,70.75
2017-01-09T12:47:07.786Z,71.64
2017-01-09T12:48:08.294Z,70.43
2017-01-09T12:49:07.812Z,72.24
2017-01-09T12:50:08.382Z,70.58
2017-01-09T12:51:07.982Z,70.17
2017-01-09T12:52:07.739Z,70.96
2017-01-09T12:53:08.248Z,69.96
2017-01-09T12:54:08.028Z,70.07
2017-01-09T12:55:07.512Z,69.47
2017-01-09T12:56:08.146Z,69.95
2017-01-09T12:57:07.618Z,70.19
2017-01-09T12:58:08.197Z,69.50
2017-01-09T12:59:07.716Z,69.33
2017-01-09T13:00:08.344Z,68.23
2017-01-09T13:01:07.924Z,69.27
2017-01-09T13:02:08.568Z,69.05
2017-01-09T13:03:08.418Z,69.92
2017-01-09T13:04:07.887Z,70.27
2017-01-09T13:05:08.502Z,70.54
2017-01-09T13:06:08.039Z,69.45
2017-01-09T13:07:07.599Z,70.93
2017-01-09T13:08:08.162Z,68.75
2017-01-09T13:09:07.788Z,69.23
2017-01-09T13:10:08.336Z,69.80
2017-01-09T13:11:07.844Z,66.73
2017-01-09T13:12:07.410Z,65.18
2017-01-09T13:13:07.970Z,65.82
2017-01-09T13:14:07.501Z,66.10
2017-01-09T13:15:08.092Z,66.74
2017-01-09T13:16:07.692Z,66.62
2017-01-09T13:17:08.430Z,68.09
2017-01-09T13:18:08.107Z,65.31
2017-01-09T13:19:07.590Z,65.50
2017-01-09T13:20:08.079Z,67.96
2017-01-09T13:21:07.617Z,67.60
2017-01-09T13:22:08.190Z,67.66
2017-01-09T13:23:07.747Z,67.98
2017-01-09T13:24:08.348Z,68.76
2017-01-09T13:25:08.203Z,68.71
2017-01-09T13:26:07.756Z,68.51
2017-01-09T13:27:08.277Z,69.59