createdAt,value
2018-06-02T00:01:25.540Z,18.63
2018-06-02T00:03:54.660Z,19.27
2018-06-02T00:06:23.745Z,20.30
2018-06-02T00:08:52.810Z,18.70
2018-06-02T00:11:21.209Z,19.60
2018-06-02T00:13:49.652Z,20.70
2018-06-02T00:16:17.988Z,20.00
2018-06-02T00:18:46.587Z,21.80
2018-06-02T00:21:15.679Z,21.00
2018-06-02T00:23:44.750Z,21.43
2018-06-02T00:26:13.130Z,22.50
2018-06-02T00:28:41.459Z,21.77
2018-06-02T00:31:09.822Z,21.80
2018-06-02T00:33:38.912Z,21.23
2018-06-02T00:36:07.260Z,23.20
2018-06-02T00:38:35.581Z,22.17
2018-06-02T00:41:03.938Z,22.37
2018-06-02T00:43:32.250Z,23.07
2018-06-02T00:46:01.334Z,23.37
2018-06-02T00:48:29.665Z,22.70
2018-06-02T00:50:57.996Z,24.23
2018-06-02T00:53:26.341Z,24.10
2018-06-02T00:55:54.647Z,26.37
2018-06-02T00:58:23.007Z,24.87
2018-06-02T01:00:51.315Z,24.63
2018-06-02T01:03:21.165Z,25.13
2018-06-02T01:05:50.257Z,26.30
2018-06-02T01:08:19.378Z,27.57
2018-06-02T01:10:47.707Z,24.10
2018-06-02T01:13:16.059Z,26.23
2018-06-02T01:15:44.385Z,27.80
2018-06-02T01:18:12.704Z,26.30
2018-06-02T01:20:41.078Z,26.33
2018-06-02T01:23:10.186Z,27.77
2018-06-02T01:25:38.553Z,26.07
2018-06-02T01:28:07.647Z,28.43
2018-06-02T01:30:37.531Z,27.03
2018-06-02T01:33:05.918Z,26.77
2018-06-02T01:35:34.290Z,27.73
2018-06-02T01:38:02.598Z,28.13
2018-06-02T01:40:31.712Z,26.73
2018-06-02T01:43:00.780Z,27.33
2018-06-02T01:45:29.202Z,27.27
2018-06-02T01:47:57.506Z,27.30
2018-06-02T01:50:25.838Z,27.03
2018-06-02T01:52:54.721Z,25.80
2018-06-02T01:55:23.071Z,27.10
2018-06-02T01:57:51.432Z,27.27
2018-06-02T02:00:19.741Z,27.27
2018-06-02T02:02:48.117Z,27.50
2018-06-02T02:05:16.425Z,26.67
2018-06-02T02:07:46.306Z,27.67
2018-06-02T02:10:14.637Z,26.67
2018-06-02T02:12:43.036Z,28.70
2018-06-02T02:15:12.131Z,27.43
2018-06-02T02:17:40.510Z,27.30
2018-06-02T02:20:08.818Z,28.70
2018-06-02T02:22:37.156Z,27.67
2018-06-02T02:25:05.463Z,28.07
2018-06-02T02:27:34.578Z,27.40
2018-06-02T02:30:02.901Z,31.13
2018-06-02T02:32:31.241Z,29.73
2018-06-02T02:34:59.594Z,31.37
2018-06-02T02:37:27.946Z,31.77
2018-06-02T02:39:56.298Z,31.23
2018-06-02T02:42:24.621Z,34.10
2018-06-02T02:44:53.001Z,32.60
2018-06-02T02:47:21.329Z,35.67
2018-06-02T02:49:49.670Z,35.13
2018-06-02T02:52:18.003Z,33.23
2018-06-02T02:54:46.325Z,33.37
2018-06-02T02:57:14.720Z,34.80
2018-06-02T02:59:43.087Z,34.53
2018-06-02T03:02:11.413Z,34.03
2018-06-02T03:04:39.786Z,33.87
2018-06-02T03:07:08.863Z,32.97
2018-06-02T03:09:37.193Z,35.37
2018-06-02T03:12:05.534Z,33.33
2018-06-02T03:14:33.869Z,33.50
2018-06-02T03:17:02.996Z,34.87
2018-06-02T03:19:31.343Z,33.63
2018-06-02T03:21:59.697Z,34.17
2018-06-02T03:24:28.794Z,34.53
2018-06-02T03:26:57.888Z,35.67
2018-06-02T03:29:26.208Z,35.53
2018-06-02T03:31:54.569Z,34.73
2018-06-02T03:34:22.891Z,35.50
2018-06-02T03:36:51.230Z,34.37
2018-06-02T03:39:20.329Z,32.70
2018-06-02T03:41:49.403Z,33.77
2018-06-02T03:44:17.761Z,32.90
2018-06-02T03:46:46.098Z,32.77
2018-06-02T03:49:15.201Z,35.43
2018-06-02T03:51:43.530Z,31.60
2018-06-02T03:54:11.867Z,35.50
2018-06-02T03:56:40.232Z,35.83
2018-06-02T03:59:09.365Z,34.67
2018-06-02T04:01:37.671Z,34.10
2018-06-02T04:04:05.975Z,35.73
2018-06-02T04:06:34.317Z,38.43
2018-06-02T04:09:02.711Z,36.87
2018-06-02T04:11:31.049Z,36.60
2018-06-02T04:13:59.376Z,38.93
2018-06-02T04:16:28.389Z,38.00
2018-06-02T04:18:56.702Z,39.50
2018-06-02T04:21:26.511Z,37.20
2018-06-02T04:23:54.876Z,39.30
2018-06-02T04:26:23.630Z,39.37
2018-06-02T04:28:51.978Z,40.87
2018-06-02T04:31:21.215Z,38.90
2018-06-02T04:33:49.594Z,39.30
2018-06-02T04:36:17.910Z,39.97
2018-06-02T04:38:46.251Z,39.63
2018-06-02T04:41:14.666Z,39.03
2018-06-02T04:43:43.042Z,41.43
2018-06-02T04:46:11.362Z,40.60
2018-06-02T04:48:39.715Z,39.63
2018-06-02T04:51:08.823Z,41.03
2018-06-02T04:53:38.208Z,40.77
2018-06-02T04:56:06.543Z,41.80
2018-06-02T04:58:34.915Z,43.17
2018-06-02T05:01:04.018Z,41.40
2018-06-02T05:03:33.141Z,42.43
2018-06-02T05:06:01.523Z,41.60
2018-06-02T05:08:29.861Z,45.23
2018-06-02T05:10:58.219Z,43.93
2018-06-02T05:13:26.533Z,45.40
2018-06-02T05:15:55.644Z,45.77
2018-06-02T05:18:24.026Z,47.47
2018-06-02T05:20:52.367Z,52.23
2018-06-02T05:23:20.684Z,56.33
2018-06-02T05:25:49.790Z,61.00
2018-06-02T05:28:19.194Z,62.77
2018-06-02T05:30:47.575Z,60.73
2018-06-02T05:33:15.889Z,62.83
2018-06-02T05:35:44.263Z,67.27
2018-06-02T05:38:12.606Z,66.53
2018-06-02T05:40:41.701Z,65.10
2018-06-02T05:43:10.059Z,59.73
2018-06-02T05:45:38.390Z,59.83
2018-06-02T05:48:06.747Z,57.13
2018-06-02T05:50:35.874Z,61.33
2018-06-02T05:53:04.239Z,57.13
2018-06-02T05:55:33.365Z,62.23
2018-06-02T05:58:01.729Z,61.30
2018-06-02T06:00:30.819Z,62.93
2018-06-02T06:02:59.945Z,62.43
2018-06-02T06:05:28.260Z,64.87
2018-06-02T06:07:56.573Z,64.70
2018-06-02T06:10:25.705Z,64.07
2018-06-02T06:12:54.042Z,60.00
2018-06-02T06:15:22.381Z,61.10
2018-06-02T06:17:50.712Z,57.80
2018-06-02T06:20:19.058Z,63.23
2018-06-02T06:22:47.375Z,61.53
2018-06-02T06:25:15.747Z,57.83
2018-06-02T06:27:44.123Z,58.70
2018-06-02T06:30:12.467Z,60.80
2018-06-02T06:32:40.803Z,57.70
2018-06-02T06:35:09.914Z,59.83
2018-06-02T06:37:38.258Z,60.33
2018-06-02T06:40:06.598Z,58.57
2018-06-02T06:42:34.925Z,55.40
2018-06-02T06:45:03.268Z,58.73
2018-06-02T06:47:31.639Z,60.20
2018-06-02T06:50:00.053Z,59.63
2018-06-02T06:52:29.206Z,55.70
2018-06-02T06:54:58.298Z,56.77
2018-06-02T06:57:28.171Z,55.97
2018-06-02T06:59:56.490Z,57.87
2018-06-02T07:02:25.985Z,59.27
2018-06-02T07:04:54.503Z,58.63
2018-06-02T07:07:23.615Z,58.57
2018-06-02T07:09:52.052Z,58.37
2018-06-02T07:12:20.661Z,57.87
2018-06-02T07:14:49.757Z,56.07
2018-06-02T07:17:18.356Z,55.47
2018-06-02T07:19:46.830Z,57.73
2018-06-02T07:22:15.161Z,56.53
2018-06-02T07:24:43.514Z,57.67
2018-06-02T07:27:12.378Z,57.53
2018-06-02T07:29:40.702Z,56.87
2018-06-02T07:32:09.049Z,56.43
2018-06-02T07:34:37.403Z,57.13
2018-06-02T07:37:05.750Z,58.30
2018-06-02T07:39:34.126Z,58.17
2018-06-02T07:42:02.541Z,57.20
2018-06-02T07:44:30.883Z,58.27
2018-06-02T07:46:59.233Z,56.07
2018-06-02T07:49:27.592Z,56.17
2018-06-02T07:51:55.938Z,58.63
2018-06-02T07:54:25.063Z,52.83
2018-06-02T07:56:53.980Z,54.87
2018-06-02T07:59:22.316Z,53.63
2018-06-02T08:01:50.656Z,53.40
2018-06-02T08:04:18.992Z,48.37
2018-06-02T08:06:47.346Z,50.80
2018-06-02T08:09:16.447Z,46.33
2018-06-02T08:11:45.528Z,46.20
2018-06-02T08:14:13.871Z,45.83
2018-06-02T08:16:42.202Z,42.20
2018-06-02T08:19:11.310Z,42.83
2018-06-02T08:21:39.673Z,41.57
2018-06-02T08:24:08.766Z,38.43
2018-06-02T08:26:37.121Z,39.40
2018-06-02T08:29:05.497Z,38.00
2018-06-02T08:31:33.902Z,39.77
2018-06-02T08:34:02.227Z,38.10
2018-06-02T08:36:33.210Z,35.93
2018-06-02T08:39:05.763Z,36.47
2018-06-02T08:41:34.128Z,39.20
2018-06-02T08:44:02.489Z,36.07
2018-06-02T08:46:30.828Z,36.07
2018-06-02T08:48:59.909Z,37.17
2018-06-02T08:51:28.282Z,36.70
2018-06-02T08:53:56.614Z,35.23
2018-06-02T08:56:24.937Z,32.10
2018-06-02T08:58:53.902Z,32.07
2018-06-02T09:01:22.233Z,34.70
2018-06-02T09:03:50.556Z,34.27
2018-06-02T09:06:18.913Z,34.10
2018-06-02T09:08:47.233Z,33.57
2018-06-02T09:11:15.563Z,32.43
2018-06-02T09:13:43.941Z,31.07
2018-06-02T09:16:12.326Z,32.93
2018-06-02T09:18:40.652Z,32.47
2018-06-02T09:21:08.975Z,31.30
2018-06-02T09:23:37.318Z,30.33
2018-06-02T09:26:05.672Z,31.17
2018-06-02T09:28:33.994Z,29.67
2018-06-02T09:31:03.105Z,32.03
2018-06-02T09:33:32.198Z,30.17
2018-06-02T09:36:01.282Z,31.40
2018-06-02T09:38:30.406Z,29.37
2018-06-02T09:40:58.839Z,31.57
2018-06-02T09:43:28.229Z,28.43
2018-06-02T09:45:56.564Z,29.57
2018-06-02T09:48:25.995Z,30.43
2018-06-02T09:50:54.335Z,28.37
2018-06-02T09:53:30.942Z,26.93
2018-06-02T09:55:59.317Z,26.33
2018-06-02T09:58:28.578Z,26.53
2018-06-02T10:00:56.901Z,26.57
2018-06-02T10:03:27.624Z,30.43
2018-06-02T10:05:56.030Z,28.50
2018-06-02T10:08:25.321Z,28.00
2018-06-02T10:10:53.805Z,25.40
2018-06-02T10:13:22.445Z,25.13
2018-06-02T10:15:51.239Z,24.63
2018-06-02T10:18:20.695Z,25.00
2018-06-02T10:20:49.089Z,25.70
2018-06-02T10:23:17.444Z,25.90
2018-06-02T10:25:46.794Z,27.40
2018-06-02T10:28:15.172Z,26.83
2018-06-02T10:30:43.524Z,24.97
2018-06-02T10:33:12.451Z,26.02
2018-06-02T10:35:41.462Z,25.67
2018-06-02T10:38:10.725Z,24.17
2018-06-02T10:40:39.870Z,25.37
2018-06-02T10:43:08.231Z,25.70
2018-06-02T10:45:36.586Z,26.80
2018-06-02T10:48:06.533Z,24.93
2018-06-02T10:50:34.936Z,24.10
2018-06-02T10:53:03.246Z,23.43
2018-06-02T10:55:32.142Z,25.17
2018-06-02T10:58:01.466Z,24.03
2018-06-02T11:00:29.854Z,25.30
2018-06-02T11:02:58.543Z,24.17
2018-06-02T11:05:26.906Z,25.40
2018-06-02T11:07:56.045Z,26.00
2018-06-02T11:10:24.402Z,25.60
2018-06-02T11:12:53.555Z,26.50
2018-06-02T11:15:23.109Z,26.93
2018-06-02T11:17:52.257Z,25.90
2018-06-02T11:20:20.605Z,26.87
2018-06-02T11:22:48.995Z,26.63
2018-06-02T11:25:18.026Z,26.83
2018-06-02T11:27:46.465Z,26.53
2018-06-02T11:30:14.822Z,26.30
2018-06-02T11:32:43.159Z,26.23
2018-06-02T11:35:11.519Z,24.40
2018-06-02T11:37:39.838Z,25.87
2018-06-02T11:40:08.167Z,24.63
2018-06-02T11:42:37.644Z,23.60
2018-06-02T11:45:06.101Z,25.47
2018-06-02T11:47:35.062Z,25.77
2018-06-02T11:50:03.374Z,23.03
2018-06-02T11:52:31.735Z,23.80
2018-06-02T11:55:00.087Z,22.43
2018-06-02T11:57:29.203Z,22.47
2018-06-02T11:59:57.567Z,21.50
2018-06-02T12:02:25.894Z,20.00
2018-06-02T12:04:54.251Z,19.93
2018-06-02T12:07:22.584Z,18.50
2018-06-02T12:09:50.907Z,17.67
2018-06-02T12:12:20.042Z,17.30
2018-06-02T12:14:48.387Z,18.10
2018-06-02T12:17:17.510Z,18.77
2018-06-02T12:19:45.851Z,17.90
2018-06-02T12:22:14.203Z,16.47
2018-06-02T12:24:43.167Z,17.90
2018-06-02T12:27:13.179Z,18.30
2018-06-02T12:29:41.502Z,18.37
2018-06-02T12:32:09.865Z,15.70
2018-06-02T12:34:38.217Z,17.07
2018-06-02T12:37:07.346Z,17.07
2018-06-02T12:39:35.684Z,18.50
2018-06-02T12:42:04.796Z,16.60
2018-06-02T12:44:33.189Z,14.93
2018-06-02T12:47:01.538Z,15.73
2018-06-02T12:49:29.920Z,16.10
2018-06-02T12:51:58.240Z,16.40
2018-06-02T12:54:26.555Z,14.93
2018-06-02T12:56:55.193Z,14.83
2018-06-02T12:59:24.287Z,14.90
2018-06-02T13:01:53.377Z,14.13
2018-06-02T13:04:24.115Z,14.40
2018-06-02T13:06:52.529Z,14.23
2018-06-02T13:09:20.951Z,12.90
2018-06-02T13:11:50.294Z,11.83
2018-06-02T13:14:19.921Z,13.07
2018-06-02T13:16:52.044Z,12.83
2018-06-02T13:19:22.059Z,12.83
2018-06-02T13:21:53.220Z,13.53
2018-06-02T13:24:22.713Z,14.10
2018-06-02T13:26:52.425Z,12.50
2018-06-02T13:29:21.828Z,12.27
2018-06-02T13:31:50.823Z,12.43
2018-06-02T13:34:20.222Z,10.37
2018-06-02T13:36:49.530Z,11.73
2018-06-02T13:39:19.408Z,12.30
2018-06-02T13:41:47.833Z,12.70
2018-06-02T13:44:16.289Z,12.67
2018-06-02T13:46:44.639Z,13.70
2018-06-02T13:49:13.739Z,12.17
2018-06-02T13:51:42.829Z,12.93
2018-06-02T13:54:12.867Z,15.00
2018-06-02T13:56:41.969Z,17.83
2018-06-02T13:59:11.058Z,18.67
2018-06-02T14:01:40.191Z,18.53
2018-06-02T14:04:08.532Z,19.87
2018-06-02T14:06:37.634Z,19.53
2018-06-02T14:09:06.727Z,19.60
2018-06-02T14:11:35.836Z,20.17
2018-06-02T14:14:04.377Z,20.43
2018-06-02T14:16:32.694Z,18.47
2018-06-02T14:19:01.789Z,19.20
2018-06-02T14:21:30.904Z,19.23
2018-06-02T14:24:00.005Z,20.13
2018-06-02T14:26:28.435Z,18.53
2018-06-02T14:28:56.821Z,15.90
2018-06-02T14:31:25.173Z,17.63
2018-06-02T14:33:53.543Z,17.57
2018-06-02T14:36:21.898Z,17.27
2018-06-02T14:38:50.997Z,16.57
2018-06-02T14:41:20.139Z,15.30
2018-06-02T14:43:48.501Z,15.77
2018-06-02T14:46:17.149Z,15.10
2018-06-02T14:48:45.476Z,15.67
2018-06-02T14:51:13.829Z,16.43
2018-06-02T14:53:42.156Z,16.33
2018-06-02T14:56:10.486Z,17.20
2018-06-02T14:58:38.844Z,15.53
2018-06-02T15:01:07.188Z,16.80
2018-06-02T15:03:35.497Z,16.37
2018-06-02T15:06:03.859Z,16.73
2018-06-02T15:08:32.220Z,16.83
2018-06-02T15:11:01.317Z,16.13
2018-06-02T15:13:29.690Z,15.27
2018-06-02T15:15:58.805Z,16.10
2018-06-02T15:18:27.927Z,14.93
2018-06-02T15:20:56.270Z,16.40
2018-06-02T15:23:25.356Z,15.80
2018-06-02T15:25:53.725Z,16.87
2018-06-02T15:28:22.058Z,16.50
2018-06-02T15:30:50.443Z,16.63
2018-06-02T15:33:18.770Z,17.23
2018-06-02T15:35:47.119Z,17.70
2018-06-02T15:38:15.478Z,17.57
2018-06-02T15:40:44.610Z,18.33
2018-06-02T15:43:12.955Z,16.93
2018-06-02T15:45:42.034Z,18.90
2018-06-02T15:48:11.195Z,18.50
2018-06-02T15:50:39.564Z,19.50
2018-06-02T15:53:07.939Z,19.10
2018-06-02T15:55:36.258Z,18.90
2018-06-02T15:58:04.626Z,20.27
2018-06-02T16:00:33.005Z,19.20
2018-06-02T16:03:01.350Z,19.10
2018-06-02T16:05:31.145Z,19.73
2018-06-02T16:07:59.503Z,19.97
2018-06-02T16:10:29.119Z,20.10
2018-06-02T16:12:57.538Z,19.13
2018-06-02T16:15:26.057Z,19.10
2018-06-02T16:17:54.630Z,18.90
2018-06-02T16:20:23.765Z,18.57
2018-06-02T16:22:52.143Z,17.53
2018-06-02T16:25:20.715Z,18.87
2018-06-02T16:27:50.110Z,18.23
2018-06-02T16:30:18.487Z,19.80
2018-06-02T16:32:46.855Z,19.77
2018-06-02T16:35:16.918Z,19.57
2018-06-02T16:37:45.315Z,20.57
2018-06-02T16:40:15.386Z,19.93
2018-06-02T16:42:43.694Z,19.27
2018-06-02T16:45:13.273Z,21.10
2018-06-02T16:47:41.600Z,20.60
2018-06-02T16:50:09.972Z,22.40
2018-06-02T16:52:38.298Z,24.47
2018-06-02T16:55:07.383Z,22.87
2018-06-02T16:57:35.747Z,22.90
2018-06-02T17:00:04.077Z,23.73
2018-06-02T17:02:33.178Z,22.63
2018-06-02T17:05:01.506Z,25.37
2018-06-02T17:07:30.239Z,25.17
2018-06-02T17:09:59.374Z,23.37
2018-06-02T17:12:27.708Z,22.80
2018-06-02T17:14:56.068Z,23.20
2018-06-02T17:17:24.403Z,23.50
2018-06-02T17:19:52.783Z,22.47
2018-06-02T17:22:21.918Z,23.33
2018-06-02T17:24:50.272Z,23.17
2018-06-02T17:27:18.591Z,23.83
2018-06-02T17:29:46.951Z,24.10
2018-06-02T17:32:15.321Z,23.13
2018-06-02T17:34:43.666Z,23.27
2018-06-02T17:37:12.796Z,23.90
2018-06-02T17:39:41.142Z,23.43
2018-06-02T17:42:09.561Z,24.23
2018-06-02T17:44:38.008Z,23.33
2018-06-02T17:47:06.367Z,22.90
2018-06-02T17:49:34.714Z,22.43
2018-06-02T17:52:03.136Z,24.13
2018-06-02T17:54:31.536Z,22.87
2018-06-02T17:57:00.846Z,21.77
2018-06-02T17:59:30.223Z,22.40
2018-06-02T18:01:59.341Z,22.70
2018-06-02T18:04:28.460Z,21.47
2018-06-02T18:06:57.602Z,21.93
2018-06-02T18:09:26.113Z,20.37
2018-06-02T18:11:55.731Z,20.87
2018-06-02T18:14:24.514Z,21.30
2018-06-02T18:16:53.737Z,21.27
2018-06-02T18:19:22.861Z,20.40
2018-06-02T18:21:51.188Z,21.43
2018-06-02T18:24:19.989Z,21.90
2018-06-02T18:26:49.861Z,20.63
2018-06-02T18:29:18.476Z,21.33
2018-06-02T18:31:46.980Z,22.90
2018-06-02T18:34:16.949Z,22.97
2018-06-02T18:36:45.714Z,22.57
2018-06-02T18:39:14.585Z,21.83
2018-06-02T18:41:44.291Z,21.30
2018-06-02T18:44:13.597Z,21.63
2018-06-02T18:46:43.792Z,22.53
2018-06-02T18:49:12.315Z,22.23
2018-06-02T18:51:41.437Z,21.90
2018-06-02T18:54:10.905Z,20.37
2018-06-02T18:56:39.257Z,22.60
2018-06-02T18:59:07.614Z,22.23
2018-06-02T19:01:36.888Z,22.63
2018-06-02T19:04:05.373Z,23.87
2018-06-02T19:06:34.061Z,22.47
2018-06-02T19:09:03.250Z,22.63
2018-06-02T19:11:32.070Z,22.27
2018-06-02T19:14:01.224Z,23.00
2018-06-02T19:16:33.087Z,21.23
2018-06-02T19:19:01.700Z,23.03
2018-06-02T19:21:31.517Z,21.50
2018-06-02T19:24:00.004Z,23.97
2018-06-02T19:26:29.926Z,21.43
2018-06-02T19:29:32.170Z,21.77
2018-06-02T19:32:02.762Z,21.03
2018-06-02T19:34:33.214Z,18.97
2018-06-02T19:37:04.188Z,20.13
2018-06-02T19:39:34.818Z,20.77
2018-06-02T19:42:06.447Z,20.43
2018-06-02T19:44:37.392Z,18.47
2018-06-02T19:47:08.763Z,18.70
2018-06-02T19:49:39.499Z,17.63
2018-06-02T19:52:09.006Z,18.87
2018-06-02T19:54:38.930Z,18.43
2018-06-02T19:57:08.498Z,18.70
2018-06-02T19:59:39.375Z,19.03
2018-06-02T20:02:09.467Z,17.80
2018-06-02T20:04:39.392Z,19.27
2018-06-02T20:07:08.817Z,18.50
2018-06-02T20:09:38.208Z,18.73
2018-06-02T20:12:07.834Z,17.77
2018-06-02T20:14:37.690Z,19.90
2018-06-02T20:17:07.057Z,19.17
2018-06-02T20:19:36.376Z,19.13
2018-06-02T20:22:05.684Z,18.13
2018-06-02T20:24:35.109Z,18.67
2018-06-02T20:27:05.390Z,20.10
2018-06-02T20:29:34.834Z,18.67
2018-06-02T20:32:04.258Z,17.83
2018-06-02T20:34:33.618Z,18.63
2018-06-02T20:37:03.095Z,18.87
2018-06-02T20:39:32.429Z,20.10
2018-06-02T20:42:02.638Z,21.00
2018-06-02T20:44:32.091Z,18.83
2018-06-02T20:47:02.976Z,19.83
2018-06-02T20:49:32.150Z,20.37
2018-06-02T20:52:02.994Z,19.83
2018-06-02T20:54:32.527Z,19.60
2018-06-02T20:57:03.315Z,19.27
2018-06-02T20:59:32.730Z,19.73
2018-06-02T21:02:04.816Z,20.77
2018-06-02T21:04:34.570Z,19.90
2018-06-02T21:07:05.341Z,19.77
2018-06-02T21:09:34.696Z,19.23
2018-06-02T21:12:05.308Z,19.93
2018-06-02T21:14:34.709Z,19.47
2018-06-02T21:17:04.474Z,19.07
2018-06-02T21:19:33.977Z,18.37
2018-06-02T21:22:03.688Z,19.33
2018-06-02T21:24:33.025Z,19.70
2018-06-02T21:27:02.742Z,18.90
2018-06-02T21:29:32.269Z,17.07
2018-06-02T21:32:03.012Z,18.27
2018-06-02T21:34:32.629Z,17.83
2018-06-02T21:37:02.987Z,17.27
2018-06-02T21:39:32.532Z,17.23
2018-06-02T21:42:01.619Z,16.30
2018-06-02T21:44:31.019Z,17.63
2018-06-02T21:47:00.389Z,17.47
2018-06-02T21:49:29.748Z,16.70
2018-06-02T21:51:59.009Z,17.53
2018-06-02T21:54:28.418Z,17.43
2018-06-02T21:56:57.756Z,18.70
2018-06-02T21:59:27.111Z,18.50
2018-06-02T22:01:56.492Z,19.30
2018-06-02T22:04:25.869Z,19.93
2018-06-02T22:06:55.269Z,17.27
2018-06-02T22:09:24.599Z,18.40
2018-06-02T22:11:53.625Z,18.77
2018-06-02T22:14:22.852Z,20.27
2018-06-02T22:16:52.319Z,20.13
2018-06-02T22:19:21.713Z,19.40
2018-06-02T22:21:51.814Z,19.43
2018-06-02T22:24:21.214Z,19.70
2018-06-02T22:26:50.179Z,19.30
2018-06-02T22:29:19.390Z,19.17
2018-06-02T22:31:48.671Z,19.77
2018-06-02T22:34:17.985Z,18.53
2018-06-02T22:36:47.331Z,18.80
2018-06-02T22:39:16.679Z,19.97
2018-06-02T22:41:46.009Z,17.57
2018-06-02T22:44:15.365Z,19.70
2018-06-02T22:46:44.698Z,17.53
2018-06-02T22:49:14.013Z,17.97
2018-06-02T22:51:54.455Z,18.17
2018-06-02T22:54:23.986Z,18.97
2018-06-02T22:56:53.368Z,18.23
2018-06-02T22:59:22.902Z,20.40
2018-06-02T23:01:52.479Z,19.93
2018-06-02T23:04:21.762Z,20.67
2018-06-02T23:06:51.187Z,20.20
2018-06-02T23:09:20.599Z,21.07
2018-06-02T23:11:49.879Z,20.23
2018-06-02T23:14:18.814Z,20.23
2018-06-02T23:16:47.968Z,20.87
2018-06-02T23:19:17.255Z,20.53
2018-06-02T23:21:46.638Z,20.03
2018-06-02T23:24:15.903Z,21.07
2018-06-02T23:26:45.345Z,21.20
2018-06-02T23:29:14.675Z,23.23
2018-06-02T23:31:44.067Z,21.47
2018-06-02T23:34:13.315Z,23.00
2018-06-02T23:36:42.582Z,20.73
2018-06-02T23:39:12.856Z,20.77
2018-06-02T23:41:42.111Z,19.53
2018-06-02T23:44:11.458Z,20.87
2018-06-02T23:46:40.796Z,21.97
2018-06-02T23:49:10.121Z,21.07
2018-06-02T23:51:39.429Z,21.50
2018-06-02T23:54:08.766Z,21.67
2018-06-02T23:56:38.074Z,22.13
2018-06-02T23:59:07.394Z,22.17
