createdAt,value
2022-08-30T00:10:46.482Z,18.40
2022-08-30T00:13:16.658Z,18.40
2022-08-30T00:15:50.373Z,18.30
2022-08-30T00:18:21.688Z,18.30
2022-08-30T00:20:54.695Z,18.30
2022-08-30T00:23:28.835Z,18.30
2022-08-30T00:26:01.485Z,18.20
2022-08-30T00:28:32.282Z,18.20
2022-08-30T00:31:06.469Z,18.20
2022-08-30T00:33:36.278Z,18.10
2022-08-30T00:36:06.828Z,18.10
2022-08-30T00:38:36.658Z,18.10
2022-08-30T00:41:07.538Z,18.10
2022-08-30T00:43:37.352Z,18.10
2022-08-30T00:46:08.901Z,18.10
2022-08-30T00:48:42.168Z,18.10
2022-08-30T00:51:14.420Z,18.00
2022-08-30T00:53:48.115Z,18.00
2022-08-30T00:56:19.696Z,18.00
2022-08-30T00:58:53.587Z,18.00
2022-08-30T01:01:23.224Z,18.00
2022-08-30T01:03:53.830Z,18.00
2022-08-30T01:06:23.329Z,17.90
2022-08-30T01:08:55.870Z,17.90
2022-08-30T01:11:27.500Z,17.90
2022-08-30T01:13:58.191Z,17.90
2022-08-30T01:16:28.384Z,17.90
2022-08-30T01:19:00.954Z,17.90
2022-08-30T01:21:36.144Z,17.90
2022-08-30T01:24:09.101Z,17.90
2022-08-30T01:26:40.080Z,17.90
2022-08-30T01:29:11.974Z,17.90
2022-08-30T01:31:41.586Z,17.90
2022-08-30T01:34:14.453Z,17.80
2022-08-30T01:36:47.580Z,17.80
2022-08-30T01:39:20.022Z,17.80
2022-08-30T01:41:49.687Z,17.80
2022-08-30T01:44:19.307Z,17.90
2022-08-30T01:46:50.220Z,17.80
2022-08-30T01:49:27.448Z,17.80
2022-08-30T01:52:00.681Z,17.80
2022-08-30T01:54:38.427Z,17.80
2022-08-30T01:57:10.296Z,17.80
2022-08-30T01:59:48.709Z,17.90
2022-08-30T02:02:20.278Z,17.90
2022-08-30T02:04:49.759Z,17.80
2022-08-30T02:07:19.132Z,17.80
2022-08-30T02:09:50.405Z,17.80
2022-08-30T02:12:20.422Z,17.90
2022-08-30T02:14:50.493Z,17.80
2022-08-30T02:17:20.464Z,17.80
2022-08-30T02:19:49.935Z,17.80
2022-08-30T02:22:21.311Z,17.80
2022-08-30T02:31:24.046Z,18.00
2022-08-30T02:33:58.918Z,17.90
2022-08-30T02:36:29.080Z,17.80
2022-08-30T02:38:58.624Z,17.80
2022-08-30T02:41:29.692Z,17.80
2022-08-30T02:44:00.632Z,17.90
2022-08-30T02:46:33.256Z,17.90
2022-08-30T02:49:29.993Z,17.90
2022-08-30T02:51:53.874Z,17.90
2022-08-30T02:54:23.444Z,17.80
2022-08-30T02:56:57.689Z,17.70
2022-08-30T02:59:27.256Z,17.70
2022-08-30T03:01:56.833Z,17.60
2022-08-30T03:04:27.043Z,17.60
2022-08-30T03:06:57.026Z,17.50
2022-08-30T03:09:26.637Z,17.60
2022-08-30T03:11:57.629Z,17.50
2022-08-30T03:14:28.431Z,17.60
2022-08-30T03:16:58.078Z,17.60
2022-08-30T03:19:27.637Z,17.60
2022-08-30T03:21:56.935Z,17.50
2022-08-30T03:24:27.022Z,17.60
2022-08-30T03:26:57.855Z,17.60
2022-08-30T03:29:27.424Z,17.70
2022-08-30T03:31:56.905Z,17.50
2022-08-30T03:34:28.438Z,17.50
2022-08-30T03:36:58.765Z,17.50
2022-08-30T03:39:28.854Z,17.40
2022-08-30T03:41:59.738Z,17.30
2022-08-30T03:44:29.059Z,17.40
2022-08-30T03:46:58.811Z,17.40
2022-08-30T03:49:28.648Z,17.40
2022-08-30T03:51:58.198Z,17.40
2022-08-30T03:54:27.977Z,17.40
2022-08-30T03:57:00.318Z,17.40
2022-08-30T03:59:29.808Z,17.40
2022-08-30T04:02:01.728Z,17.40
2022-08-30T04:04:33.443Z,17.40
2022-08-30T04:07:02.812Z,17.60
2022-08-30T04:09:32.882Z,17.50
2022-08-30T04:12:04.218Z,17.80
2022-08-30T04:14:36.000Z,17.60
2022-08-30T04:17:05.893Z,17.60
2022-08-30T04:19:38.354Z,17.60
2022-08-30T04:22:07.801Z,17.70
2022-08-30T04:24:38.739Z,17.70
2022-08-30T04:27:10.297Z,17.80
2022-08-30T04:29:39.701Z,17.80
2022-08-30T04:32:09.295Z,17.90
2022-08-30T04:34:38.921Z,17.80
2022-08-30T04:37:09.890Z,17.80
2022-08-30T04:39:39.731Z,17.80
2022-08-30T04:42:11.743Z,17.90
2022-08-30T04:44:41.273Z,17.90
2022-08-30T04:47:11.135Z,17.90
2022-08-30T04:49:43.816Z,17.90
2022-08-30T04:52:15.044Z,17.90
2022-08-30T04:54:44.623Z,18.10
2022-08-30T04:57:15.801Z,18.00
2022-08-30T04:59:45.398Z,18.00
2022-08-30T05:02:15.451Z,18.10
2022-08-30T05:05:05.188Z,18.20
2022-08-30T05:07:34.821Z,18.20
2022-08-30T05:10:11.147Z,18.20
2022-08-30T05:12:43.626Z,18.10
2022-08-30T05:15:14.816Z,17.90
2022-08-30T05:17:44.581Z,17.90
2022-08-30T05:20:17.560Z,18.00
2022-08-30T05:22:53.979Z,18.10
2022-08-30T05:25:25.425Z,18.10
2022-08-30T05:27:56.830Z,18.20
2022-08-30T05:30:28.162Z,18.30
2022-08-30T05:32:58.745Z,18.40
2022-08-30T05:35:28.583Z,18.80
2022-08-30T05:37:58.240Z,19.00
2022-08-30T05:40:29.237Z,19.20
2022-08-30T05:43:00.653Z,19.30
2022-08-30T05:45:30.301Z,19.30
2022-08-30T05:48:00.007Z,19.50
2022-08-30T05:50:29.515Z,19.40
2022-08-30T05:52:59.096Z,19.40
2022-08-30T05:55:28.567Z,19.40
2022-08-30T05:58:01.062Z,19.70
2022-08-30T06:00:31.904Z,20.40
2022-08-30T06:03:02.742Z,21.60
2022-08-30T06:05:33.532Z,22.60
2022-08-30T06:08:05.797Z,23.00
2022-08-30T06:10:36.626Z,23.50
2022-08-30T06:13:08.069Z,24.10
2022-08-30T06:15:38.526Z,24.80
2022-08-30T06:18:08.384Z,26.30
2022-08-30T06:20:43.810Z,27.60
2022-08-30T06:23:13.681Z,28.30
2022-08-30T06:25:46.080Z,28.80
2022-08-30T06:28:17.770Z,28.90
2022-08-30T06:30:47.760Z,29.00
2022-08-30T06:33:18.402Z,28.70
2022-08-30T06:35:59.173Z,28.40
2022-08-30T06:38:31.178Z,28.60
2022-08-30T06:41:01.051Z,28.50
2022-08-30T06:43:32.307Z,28.10
2022-08-30T06:46:05.075Z,27.40
2022-08-30T06:48:34.728Z,26.40
2022-08-30T06:51:08.027Z,25.40
2022-08-30T06:53:38.185Z,24.80
2022-08-30T06:56:16.355Z,24.20
2022-08-30T06:58:48.767Z,23.90
2022-08-30T07:01:26.219Z,23.70
2022-08-30T07:03:58.735Z,23.70
2022-08-30T07:06:30.337Z,23.70
2022-08-30T07:09:00.478Z,23.50
2022-08-30T07:11:37.407Z,23.50
2022-08-30T07:14:09.250Z,23.40
2022-08-30T07:16:39.714Z,23.20
2022-08-30T07:19:08.644Z,23.10
2022-08-30T07:21:51.153Z,23.00
2022-08-30T07:24:23.489Z,22.80
2022-08-30T07:26:55.081Z,22.50
2022-08-30T07:29:26.604Z,22.20
2022-08-30T07:31:56.380Z,21.90
2022-08-30T07:34:27.525Z,21.70
2022-08-30T07:36:57.278Z,21.50
2022-08-30T07:39:27.045Z,21.40
2022-08-30T07:42:01.638Z,21.40
2022-08-30T07:44:35.039Z,21.40
2022-08-30T07:47:04.862Z,21.70
2022-08-30T07:49:34.657Z,21.80
2022-08-30T07:52:05.454Z,22.00
2022-08-30T07:54:36.578Z,22.00
2022-08-30T07:57:06.672Z,21.90
2022-08-30T07:59:40.618Z,21.80
2022-08-30T08:02:10.681Z,21.80
2022-08-30T08:04:40.749Z,21.70
2022-08-30T08:07:10.763Z,21.70
2022-08-30T08:09:40.918Z,21.70
2022-08-30T08:12:11.269Z,21.90
2022-08-30T08:14:44.212Z,22.00
2022-08-30T08:17:14.585Z,22.20
2022-08-30T08:19:44.541Z,22.20
2022-08-30T08:22:21.270Z,22.20
2022-08-30T08:24:52.482Z,22.10
2022-08-30T08:27:22.617Z,22.00
2022-08-30T08:29:56.968Z,22.10
2022-08-30T08:32:26.945Z,22.30
2022-08-30T08:34:56.744Z,22.40
2022-08-30T08:37:28.367Z,22.60
2022-08-30T08:39:58.462Z,22.70
2022-08-30T08:42:38.456Z,22.80
2022-08-30T08:45:16.087Z,22.70
2022-08-30T08:47:56.614Z,22.80
2022-08-30T08:50:30.209Z,22.70
2022-08-30T08:53:45.588Z,22.70
2022-08-30T08:56:15.629Z,22.80
2022-08-30T08:58:48.430Z,22.70
2022-08-30T09:01:24.252Z,22.80
2022-08-30T09:03:54.984Z,22.90
2022-08-30T09:06:45.217Z,23.10
2022-08-30T09:09:15.914Z,23.30
2022-08-30T09:11:46.249Z,23.50
2022-08-30T09:14:21.140Z,23.70
2022-08-30T09:16:55.858Z,24.00
2022-08-30T09:19:45.730Z,24.10
2022-08-30T09:22:26.874Z,24.20
2022-08-30T09:25:04.824Z,24.40
2022-08-30T09:27:37.336Z,24.40
2022-08-30T09:30:14.376Z,24.40
2022-08-30T09:32:54.304Z,24.40
2022-08-30T09:35:26.774Z,24.20
2022-08-30T09:37:59.421Z,24.20
2022-08-30T09:40:41.444Z,24.00
2022-08-30T09:43:13.789Z,23.90
2022-08-30T09:45:46.016Z,23.80
2022-08-30T09:48:33.630Z,23.80
2022-08-30T09:51:36.859Z,23.90
2022-08-30T09:54:19.039Z,24.00
2022-08-30T09:56:59.621Z,24.00
2022-08-30T09:59:48.067Z,23.90
2022-08-30T10:02:50.208Z,23.90
2022-08-30T10:05:28.290Z,24.10
2022-08-30T10:08:08.102Z,24.20
2022-08-30T10:10:52.941Z,24.30
2022-08-30T10:13:45.020Z,24.30
2022-08-30T10:16:29.439Z,24.20
2022-08-30T10:19:12.516Z,24.00
2022-08-30T10:21:49.259Z,23.80
2022-08-30T10:24:23.726Z,23.70
2022-08-30T10:26:57.994Z,23.70
2022-08-30T10:29:33.873Z,23.40
2022-08-30T10:32:08.429Z,23.20
2022-08-30T10:34:42.967Z,23.10
2022-08-30T10:37:25.366Z,23.20
2022-08-30T10:40:01.044Z,23.50
2022-08-30T10:42:39.954Z,23.40
2022-08-30T10:45:15.234Z,23.30
2022-08-30T10:47:51.193Z,23.30
2022-08-30T10:50:28.506Z,23.30
2022-08-30T10:53:08.074Z,23.20
2022-08-30T10:55:49.862Z,23.20
2022-08-30T10:58:21.215Z,23.10
2022-08-30T11:01:02.389Z,23.00
2022-08-30T11:04:14.542Z,22.80
2022-08-30T11:06:54.078Z,22.70
2022-08-30T11:09:42.003Z,22.80
2022-08-30T11:12:27.408Z,22.90
2022-08-30T11:15:03.381Z,22.80
2022-08-30T11:17:40.449Z,22.80
2022-08-30T11:20:26.136Z,22.90
2022-08-30T11:23:24.431Z,22.90
2022-08-30T11:25:58.422Z,23.00
2022-08-30T11:29:03.483Z,22.90
2022-08-30T11:31:45.245Z,23.00
2022-08-30T11:35:01.853Z,22.90
2022-08-30T11:37:50.654Z,22.80
2022-08-30T11:40:49.859Z,22.80
2022-08-30T11:43:53.229Z,23.00
2022-08-30T11:46:40.570Z,23.20
2022-08-30T11:49:46.543Z,23.10
2022-08-30T11:52:43.261Z,23.10
2022-08-30T11:55:49.646Z,23.00
2022-08-30T11:58:39.086Z,23.10
2022-08-30T12:01:49.884Z,23.30
2022-08-30T12:04:31.806Z,23.30
2022-08-30T12:07:05.367Z,23.60
2022-08-30T12:56:00.535Z,24.60
2022-08-30T12:58:47.279Z,24.70
2022-08-30T13:01:28.229Z,24.80
2022-08-30T13:04:02.723Z,24.80
2022-08-30T13:06:50.784Z,24.70
2022-08-30T13:09:27.427Z,24.40
2022-08-30T13:12:09.297Z,24.30
2022-08-30T13:14:45.467Z,24.20
2022-08-30T13:17:26.099Z,24.20
2022-08-30T13:20:02.991Z,24.20
2022-08-30T13:22:36.587Z,24.00
2022-08-30T13:25:07.976Z,24.00
2022-08-30T13:27:41.489Z,23.90
2022-08-30T13:30:16.541Z,23.70
2022-08-30T13:32:49.502Z,23.50
2022-08-30T13:35:22.849Z,23.50
2022-08-30T13:37:59.080Z,23.50
2022-08-30T13:40:32.577Z,23.30
2022-08-30T13:43:05.734Z,23.30
2022-08-30T13:45:41.740Z,23.30
2022-08-30T13:48:13.729Z,23.30
2022-08-30T13:50:47.082Z,23.30
2022-08-30T13:53:52.096Z,23.30
2022-08-30T13:56:14.215Z,23.20
2022-08-30T13:58:46.490Z,23.20
2022-08-30T14:01:20.129Z,23.20
2022-08-30T14:52:15.768Z,23.30
2022-08-30T14:57:35.718Z,23.20
2022-08-30T15:00:11.087Z,23.20
2022-08-30T15:02:41.208Z,23.00
2022-08-30T15:05:14.358Z,23.00
2022-08-30T15:07:44.206Z,22.90
2022-08-30T15:10:15.602Z,22.80
2022-08-30T15:12:45.566Z,22.80
2022-08-30T15:15:25.610Z,22.60
2022-08-30T15:18:01.692Z,22.50
2022-08-30T15:20:34.650Z,22.40
2022-08-30T15:23:05.259Z,22.30
2022-08-30T15:25:39.616Z,21.80
2022-08-30T15:28:15.926Z,21.60
2022-08-30T15:30:47.697Z,21.60
2022-08-30T15:33:19.718Z,21.60
2022-08-30T15:35:49.653Z,21.70
2022-08-30T15:38:21.954Z,21.70
2022-08-30T15:41:00.476Z,21.70
2022-08-30T15:43:38.154Z,21.60
2022-08-30T15:46:22.911Z,21.40
2022-08-30T15:48:55.753Z,21.30
2022-08-30T15:51:27.109Z,21.10
2022-08-30T15:53:57.669Z,20.90
2022-08-30T15:56:32.278Z,21.00
2022-08-30T15:59:03.180Z,21.00
2022-08-30T16:01:33.625Z,20.90
2022-08-30T16:04:07.166Z,20.80
2022-08-30T16:06:47.627Z,20.90
2022-08-30T16:09:18.267Z,21.00
2022-08-30T16:11:50.907Z,21.10
2022-08-30T16:14:21.642Z,21.10
2022-08-30T16:16:52.298Z,21.10
2022-08-30T16:19:25.426Z,21.20
2022-08-30T16:21:55.581Z,21.30
2022-08-30T16:24:28.899Z,21.40
2022-08-30T16:27:00.267Z,21.40
2022-08-30T16:29:30.137Z,21.40
2022-08-30T16:31:59.968Z,21.40
2022-08-30T16:34:29.848Z,21.30
2022-08-30T16:37:03.379Z,21.20
2022-08-30T16:39:33.317Z,21.40
2022-08-30T16:42:06.999Z,21.50
2022-08-30T16:44:36.978Z,21.40
2022-08-30T16:47:12.779Z,21.40
2022-08-30T16:49:45.630Z,21.40
2022-08-30T16:52:18.628Z,21.40
2022-08-30T16:54:52.090Z,21.30
2022-08-30T16:57:24.292Z,21.20
2022-08-30T16:59:54.862Z,21.10
2022-08-30T17:02:26.475Z,21.10
2022-08-30T17:05:01.411Z,21.20
2022-08-30T17:07:37.585Z,21.20
2022-08-30T17:10:13.978Z,21.20
2022-08-30T17:12:48.135Z,21.30
2022-08-30T17:15:20.443Z,21.30
2022-08-30T17:17:54.376Z,21.20
2022-08-30T17:20:27.336Z,21.10
2022-08-30T17:23:01.995Z,21.00
2022-08-30T17:25:34.136Z,21.10
2022-08-30T17:28:07.868Z,21.10
2022-08-30T17:30:40.509Z,21.10
2022-08-30T17:33:11.848Z,21.10
2022-08-30T17:35:43.370Z,21.20
2022-08-30T17:38:14.329Z,20.90
2022-08-30T17:40:45.303Z,20.80
2022-08-30T17:43:18.281Z,20.80
2022-08-30T17:45:48.897Z,20.80
2022-08-30T17:48:22.410Z,20.70
2022-08-30T17:50:58.012Z,20.70
2022-08-30T17:53:28.544Z,20.60
2022-08-30T17:55:59.388Z,20.50
2022-08-30T17:58:32.595Z,20.50
2022-08-30T18:01:12.219Z,20.30
2022-08-30T18:03:45.272Z,20.30
2022-08-30T18:06:16.747Z,20.30
2022-08-30T18:08:47.318Z,20.20
2022-08-30T18:11:18.037Z,20.20
2022-08-30T18:13:51.347Z,20.20
2022-08-30T18:16:26.467Z,20.00
2022-08-30T18:48:40.532Z,19.40
2022-08-30T18:51:12.984Z,20.00
2022-08-30T18:53:43.437Z,19.90
2022-08-30T18:56:14.141Z,19.90
2022-08-30T18:58:44.634Z,19.80
2022-08-30T19:01:15.709Z,19.80
2022-08-30T19:03:49.300Z,19.70
2022-08-30T19:06:18.890Z,19.70
2022-08-30T19:08:49.089Z,19.60
2022-08-30T19:11:18.729Z,19.60
2022-08-30T19:13:48.717Z,19.60
2022-08-30T19:16:21.271Z,19.50
2022-08-30T19:18:52.395Z,19.50
2022-08-30T19:21:22.627Z,19.40
2022-08-30T19:23:55.101Z,19.30
2022-08-30T19:26:24.807Z,19.20
2022-08-30T19:28:57.578Z,19.10
2022-08-30T19:31:27.463Z,19.10
2022-08-30T19:33:59.124Z,19.20
2022-08-30T19:36:30.449Z,19.20
2022-08-30T19:38:59.990Z,19.20
2022-08-30T19:41:29.986Z,19.10
2022-08-30T19:44:01.116Z,19.00
2022-08-30T19:49:22.438Z,18.90
2022-08-30T19:51:52.101Z,18.90
2022-08-30T19:54:22.112Z,19.00
2022-08-30T19:56:51.827Z,18.90
2022-08-30T19:59:21.857Z,18.80
2022-08-30T20:01:51.707Z,18.90
2022-08-30T20:04:22.951Z,18.80
2022-08-30T20:06:52.551Z,18.90
2022-08-30T20:09:22.725Z,18.90
2022-08-30T20:11:55.179Z,18.90
2022-08-30T20:14:26.995Z,18.90
2022-08-30T20:16:57.213Z,18.90
2022-08-30T20:19:29.289Z,18.90
2022-08-30T20:22:05.595Z,18.90
2022-08-30T20:24:38.446Z,18.90
2022-08-30T20:27:09.126Z,19.00
2022-08-30T20:29:42.367Z,19.00
2022-08-30T20:32:12.293Z,19.10
2022-08-30T20:34:43.900Z,19.10
2022-08-30T20:37:17.620Z,19.10
2022-08-30T20:39:48.262Z,19.10
2022-08-30T20:42:18.431Z,19.20
2022-08-30T20:44:48.341Z,19.20
2022-08-30T20:47:18.738Z,19.20
2022-08-30T20:49:50.627Z,19.20
2022-08-30T20:52:21.234Z,19.10
2022-08-30T20:54:54.700Z,19.10
2022-08-30T20:57:28.655Z,19.10
2022-08-30T21:00:09.955Z,19.10
2022-08-30T21:02:42.666Z,19.00
2022-08-30T21:05:20.960Z,18.90
2022-08-30T21:07:51.209Z,19.00
2022-08-30T21:10:23.575Z,18.90
2022-08-30T21:12:54.863Z,18.90
2022-08-30T21:15:37.402Z,18.90
2022-08-30T21:18:09.131Z,18.90
2022-08-30T21:20:41.518Z,18.90
2022-08-30T21:23:12.326Z,18.90
2022-08-30T21:25:44.325Z,18.80
2022-08-30T21:28:14.969Z,18.80
2022-08-30T21:30:49.426Z,18.80
2022-08-30T21:33:20.040Z,18.80
2022-08-30T21:36:09.535Z,18.80
2022-08-30T21:38:40.507Z,18.80
2022-08-30T21:41:13.494Z,18.70
2022-08-30T21:43:44.152Z,18.70
2022-08-30T21:46:15.318Z,18.80
2022-08-30T21:48:47.264Z,18.80
2022-08-30T21:51:22.471Z,18.70
2022-08-30T21:53:52.618Z,18.70
2022-08-30T21:56:23.770Z,18.70
2022-08-30T21:58:55.009Z,18.70
2022-08-30T22:01:27.342Z,18.70
2022-08-30T22:03:59.100Z,18.70
2022-08-30T22:06:32.539Z,18.60
2022-08-30T22:09:04.080Z,18.70
2022-08-30T22:11:35.407Z,18.60
2022-08-30T22:14:06.705Z,18.60
2022-08-30T22:16:39.184Z,18.60
2022-08-30T22:19:10.245Z,18.60
2022-08-30T22:21:44.524Z,18.50
2022-08-30T22:24:15.574Z,18.60
2022-08-30T22:26:48.244Z,18.50
2022-08-30T22:29:19.266Z,18.50
2022-08-30T22:31:49.814Z,18.50
2022-08-30T22:34:19.699Z,18.40
2022-08-30T22:36:50.940Z,18.40
2022-08-30T22:39:23.927Z,18.40
2022-08-30T22:41:53.934Z,18.40
2022-08-30T22:44:24.007Z,18.30
2022-08-30T22:46:54.049Z,18.20
2022-08-30T22:49:24.304Z,18.10
2022-08-30T22:51:55.589Z,18.10
2022-08-30T22:54:26.019Z,18.10
2022-08-30T22:56:56.478Z,18.10
2022-08-30T22:59:27.593Z,18.10
2022-08-30T23:02:02.740Z,18.00
2022-08-30T23:04:35.167Z,18.00
2022-08-30T23:07:10.480Z,17.90
2022-08-30T23:09:40.713Z,17.90
2022-08-30T23:12:10.911Z,17.90
2022-08-30T23:14:41.947Z,18.00
2022-08-30T23:17:12.457Z,17.90
2022-08-30T23:19:42.915Z,18.00
2022-08-30T23:22:14.647Z,18.00
2022-08-30T23:25:02.411Z,17.90
2022-08-30T23:27:49.250Z,17.90
2022-08-30T23:30:36.734Z,18.00
2022-08-30T23:33:23.800Z,18.00
2022-08-30T23:36:10.777Z,18.00
2022-08-30T23:38:58.898Z,18.00
2022-08-30T23:41:46.409Z,18.00
2022-08-30T23:44:33.438Z,18.00
2022-08-30T23:47:20.148Z,18.00
2022-08-30T23:50:07.327Z,18.00
2022-08-30T23:52:53.949Z,18.00
2022-08-30T23:55:42.697Z,17.90
2022-08-30T23:58:29.344Z,17.90
