createdAt,value
2023-01-08T00:09:51.385Z,34.50
2023-01-08T00:24:55.828Z,36.27
2023-01-08T00:40:00.015Z,32.33
2023-01-08T00:55:04.495Z,34.80
2023-01-08T01:10:09.347Z,35.93
2023-01-08T01:25:13.546Z,43.77
2023-01-08T01:40:17.781Z,45.87
2023-01-08T01:55:22.151Z,33.97
2023-01-08T02:10:32.011Z,30.17
2023-01-08T02:25:49.142Z,32.17
2023-01-08T02:41:01.999Z,27.63
2023-01-08T02:56:08.999Z,27.80
2023-01-08T03:11:14.296Z,28.57
2023-01-08T03:26:21.422Z,28.73
2023-01-08T03:41:25.925Z,23.07
2023-01-08T03:56:29.965Z,22.40
2023-01-08T04:11:34.681Z,24.97
2023-01-08T04:26:38.827Z,23.90
2023-01-08T04:41:43.040Z,20.83
2023-01-08T04:56:47.263Z,20.13
2023-01-08T05:11:51.624Z,17.40
2023-01-08T05:26:56.092Z,17.50
2023-01-08T05:42:00.206Z,17.03
2023-01-08T05:57:04.420Z,18.33
2023-01-08T06:12:08.786Z,18.03
2023-01-08T06:27:13.571Z,25.63
2023-01-08T06:42:17.934Z,24.27
2023-01-08T06:57:22.031Z,28.53
2023-01-08T07:12:26.408Z,29.67
2023-01-08T07:27:30.739Z,28.67
2023-01-08T07:42:34.922Z,30.57
2023-01-08T07:57:39.264Z,35.07
2023-01-08T08:12:45.302Z,38.70
2023-01-08T08:27:49.467Z,28.60
2023-01-08T08:43:01.077Z,29.07
2023-01-08T08:58:13.992Z,29.80
2023-01-08T09:13:18.196Z,23.53
2023-01-08T09:28:22.461Z,27.53
2023-01-08T09:43:28.832Z,22.07
2023-01-08T09:58:32.882Z,26.17
2023-01-08T10:13:38.756Z,27.20
2023-01-08T10:28:43.021Z,28.30
2023-01-08T10:43:47.786Z,28.57
2023-01-08T10:58:52.484Z,31.57
2023-01-08T11:14:00.938Z,29.10
2023-01-08T11:29:12.370Z,35.80
2023-01-08T11:44:42.778Z,39.90
2023-01-08T12:00:05.529Z,36.73
2023-01-08T12:15:18.196Z,43.70
2023-01-08T12:30:34.915Z,44.57
2023-01-08T12:45:44.775Z,39.70
2023-01-08T13:01:13.271Z,36.03
2023-01-08T13:16:20.433Z,29.87
2023-01-08T13:31:25.893Z,29.37
2023-01-08T13:46:30.427Z,33.87
2023-01-08T14:01:34.593Z,28.23
2023-01-08T14:16:39.034Z,30.80
2023-01-08T14:31:50.150Z,40.27
2023-01-08T14:46:55.139Z,43.50
2023-01-08T15:02:01.646Z,40.40
2023-01-08T15:17:19.856Z,39.57
2023-01-08T15:32:24.751Z,42.53
2023-01-08T15:47:28.944Z,50.60
2023-01-08T16:02:42.611Z,80.20
2023-01-08T16:17:47.866Z,49.87
2023-01-08T16:32:53.617Z,44.40
2023-01-08T16:47:58.168Z,36.73
2023-01-08T17:03:02.655Z,35.90
2023-01-08T17:18:07.212Z,42.17
2023-01-08T17:33:14.721Z,74.67
2023-01-08T17:48:19.036Z,74.20
2023-01-08T18:03:23.287Z,65.27
2023-01-08T18:18:28.772Z,62.10
2023-01-08T18:33:34.009Z,62.07
2023-01-08T18:48:38.839Z,69.37
2023-01-08T19:03:43.295Z,54.40
2023-01-08T19:18:47.961Z,52.70
2023-01-08T19:33:53.575Z,55.13
2023-01-08T19:48:59.228Z,63.37
2023-01-08T20:04:05.284Z,62.03
2023-01-08T20:19:11.468Z,49.27
2023-01-08T20:34:16.666Z,47.97
2023-01-08T20:49:21.655Z,52.00
2023-01-08T21:04:26.521Z,56.50
2023-01-08T21:19:30.821Z,61.60
2023-01-08T21:34:35.167Z,54.00
2023-01-08T21:49:39.453Z,53.10
2023-01-08T22:04:45.024Z,44.83
2023-01-08T22:19:49.234Z,38.43
2023-01-08T22:34:53.555Z,37.93
2023-01-08T22:49:57.790Z,36.60
2023-01-08T23:05:02.616Z,43.87
2023-01-08T23:20:07.381Z,48.40
2023-01-08T23:35:11.674Z,43.03
2023-01-08T23:50:16.236Z,29.13
