createdAt,value
2023-04-10T00:00:57.647Z,4.97
2023-04-10T00:03:48.036Z,5.22
2023-04-10T00:06:16.678Z,4.60
2023-04-10T00:08:45.109Z,4.85
2023-04-10T00:11:13.636Z,4.97
2023-04-10T00:13:42.257Z,4.85
2023-04-10T00:16:10.897Z,5.32
2023-04-10T00:18:39.372Z,4.53
2023-04-10T00:21:09.467Z,5.05
2023-04-10T00:23:38.580Z,5.07
2023-04-10T00:26:07.376Z,5.43
2023-04-10T00:28:38.019Z,5.50
2023-04-10T00:31:06.930Z,4.90
2023-04-10T00:33:35.510Z,4.97
2023-04-10T00:36:04.135Z,5.32
2023-04-10T00:38:34.121Z,5.40
2023-04-10T00:41:02.886Z,5.10
2023-04-10T00:43:32.296Z,4.50
2023-04-10T00:46:01.011Z,5.05
2023-04-10T00:48:29.878Z,4.82
2023-04-10T00:50:58.970Z,4.95
2023-04-10T00:53:28.267Z,5.20
2023-04-10T00:55:59.106Z,4.95
2023-04-10T00:58:27.746Z,5.07
2023-04-10T01:00:57.029Z,5.20
2023-04-10T01:03:26.389Z,5.80
2023-04-10T01:06:05.571Z,5.53
2023-04-10T01:08:46.054Z,5.35
2023-04-10T01:11:25.627Z,5.22
2023-04-10T01:13:59.323Z,4.72
2023-04-10T01:16:33.910Z,5.18
2023-04-10T01:19:14.131Z,5.40
2023-04-10T01:21:43.551Z,5.25
2023-04-10T01:24:38.490Z,6.43
2023-04-10T01:27:22.122Z,5.72
2023-04-10T01:29:58.563Z,5.57
2023-04-10T01:32:31.817Z,5.65
2023-04-10T01:35:05.272Z,4.90
2023-04-10T01:37:38.770Z,5.82
2023-04-10T01:40:11.405Z,5.22
2023-04-10T01:42:44.976Z,4.95
2023-04-10T01:45:19.655Z,4.93
2023-04-10T01:47:51.335Z,4.70
2023-04-10T01:50:23.456Z,4.97
2023-04-10T01:52:52.848Z,4.95
2023-04-10T01:55:27.702Z,5.00
2023-04-10T01:58:07.521Z,5.07
2023-04-10T02:00:41.688Z,5.13
2023-04-10T02:03:11.194Z,5.53
2023-04-10T02:05:55.983Z,5.35
2023-04-10T02:08:29.915Z,5.88
2023-04-10T02:11:05.351Z,5.65
2023-04-10T02:13:36.599Z,5.10
2023-04-10T02:16:08.929Z,5.28
2023-04-10T02:18:39.474Z,5.47
2023-04-10T02:21:09.411Z,5.55
2023-04-10T02:23:38.737Z,5.50
2023-04-10T02:26:08.875Z,5.53
2023-04-10T02:28:39.297Z,6.13
2023-04-10T02:31:09.737Z,4.68
2023-04-10T02:33:38.207Z,5.10
2023-04-10T02:36:07.517Z,6.07
2023-04-10T02:38:36.176Z,5.97
2023-04-10T02:41:05.099Z,5.95
2023-04-10T02:43:33.539Z,5.47
2023-04-10T02:46:02.292Z,5.38
2023-04-10T02:48:37.136Z,5.00
2023-04-10T02:51:06.829Z,4.90
2023-04-10T02:53:35.600Z,5.50
2023-04-10T02:56:06.635Z,5.55
2023-04-10T02:58:35.992Z,5.00
2023-04-10T03:01:06.844Z,5.35
2023-04-10T03:03:45.351Z,5.35
2023-04-10T03:06:16.134Z,5.18
2023-04-10T03:08:46.897Z,5.97
2023-04-10T03:11:15.461Z,5.18
2023-04-10T03:13:43.978Z,5.07
2023-04-10T03:16:12.600Z,6.05
2023-04-10T03:18:41.698Z,6.20
2023-04-10T03:21:11.559Z,4.93
2023-04-10T03:23:40.054Z,7.35
2023-04-10T03:26:08.712Z,5.15
2023-04-10T03:28:41.490Z,6.88
2023-04-10T03:31:12.590Z,5.75
2023-04-10T03:33:43.231Z,5.00
2023-04-10T03:36:13.311Z,5.53
2023-04-10T03:38:41.825Z,5.30
2023-04-10T03:41:11.142Z,4.72
2023-04-10T03:43:41.000Z,4.95
2023-04-10T03:46:10.038Z,4.75
2023-04-10T03:48:43.219Z,5.45
2023-04-10T03:51:13.940Z,5.38
2023-04-10T03:53:42.389Z,6.05
2023-04-10T03:56:15.721Z,5.40
2023-04-10T03:58:44.372Z,5.20
2023-04-10T04:01:14.246Z,4.88
2023-04-10T04:04:03.388Z,5.28
2023-04-10T04:07:05.854Z,5.05
2023-04-10T04:10:00.315Z,4.35
2023-04-10T04:13:00.727Z,5.80
2023-04-10T04:15:55.402Z,6.10
2023-04-10T04:18:46.324Z,5.13
2023-04-10T04:21:37.514Z,5.95
2023-04-10T04:24:36.303Z,5.60
2023-04-10T04:27:29.861Z,5.97
2023-04-10T04:30:09.787Z,5.32
2023-04-10T04:32:47.377Z,6.03
2023-04-10T04:35:44.967Z,5.57
2023-04-10T04:38:21.133Z,5.63
2023-04-10T04:41:03.104Z,5.50
2023-04-10T04:43:44.755Z,5.43
2023-04-10T04:46:43.200Z,5.68
2023-04-10T04:49:31.148Z,6.38
2023-04-10T04:52:18.041Z,7.18
2023-04-10T04:54:58.001Z,6.45
2023-04-10T04:57:42.188Z,7.22
2023-04-10T05:00:29.029Z,7.93
2023-04-10T05:03:06.860Z,6.05
2023-04-10T05:06:04.652Z,7.07
2023-04-10T05:08:59.348Z,6.43
2023-04-10T05:11:46.226Z,7.38
2023-04-10T05:14:38.218Z,8.45
2023-04-10T05:17:29.960Z,7.07
2023-04-10T05:20:18.669Z,7.32
2023-04-10T05:22:59.476Z,6.40
2023-04-10T05:25:37.753Z,7.15
2023-04-10T05:28:18.717Z,7.57
2023-04-10T05:31:03.979Z,7.38
2023-04-10T05:33:51.916Z,7.80
2023-04-10T05:36:27.652Z,8.38
2023-04-10T05:39:19.340Z,7.32
2023-04-10T05:41:53.398Z,7.72
2023-04-10T05:44:32.463Z,6.50
2023-04-10T05:47:12.459Z,6.70
2023-04-10T05:49:40.876Z,7.32
2023-04-10T05:52:29.374Z,7.30
2023-04-10T05:55:12.723Z,8.23
2023-04-10T05:57:43.780Z,8.38
2023-04-10T06:00:21.245Z,8.90
2023-04-10T06:03:23.962Z,8.00
2023-04-10T06:05:58.409Z,7.95
2023-04-10T06:08:27.022Z,8.32
2023-04-10T06:10:55.663Z,8.38
2023-04-10T06:13:24.322Z,8.55
2023-04-10T06:15:56.388Z,7.32
2023-04-10T06:18:30.591Z,7.47
2023-04-10T06:21:01.831Z,8.32
2023-04-10T06:23:30.580Z,7.85
2023-04-10T06:25:59.436Z,7.63
2023-04-10T06:28:28.306Z,7.53
2023-04-10T06:31:03.534Z,7.45
2023-04-10T06:33:37.041Z,8.68
2023-04-10T06:36:08.557Z,9.13
2023-04-10T06:38:43.264Z,7.40
2023-04-10T06:41:11.919Z,8.23
2023-04-10T06:43:41.361Z,9.00
2023-04-10T06:46:09.900Z,8.13
2023-04-10T06:48:39.773Z,7.65
2023-04-10T06:51:08.874Z,8.20
2023-04-10T06:53:37.445Z,9.07
2023-04-10T06:56:07.101Z,7.95
2023-04-10T06:58:35.706Z,7.90
2023-04-10T07:01:04.982Z,8.30
2023-04-10T07:03:33.982Z,6.95
2023-04-10T07:06:04.350Z,7.38
2023-04-10T07:08:33.178Z,7.05
2023-04-10T07:11:01.720Z,9.00
2023-04-10T07:13:30.347Z,7.50
2023-04-10T07:15:58.938Z,7.65
2023-04-10T07:18:27.733Z,6.60
2023-04-10T07:20:59.524Z,9.25
2023-04-10T07:23:30.525Z,7.82
2023-04-10T07:25:59.194Z,7.70
2023-04-10T07:28:33.600Z,7.63
2023-04-10T07:31:06.370Z,7.43
2023-04-10T07:33:36.342Z,7.57
2023-04-10T07:36:06.139Z,7.40
2023-04-10T07:38:36.541Z,7.32
2023-04-10T07:41:05.598Z,7.97
2023-04-10T07:43:34.215Z,7.65
2023-04-10T07:46:02.978Z,7.35
2023-04-10T07:48:32.060Z,7.35
2023-04-10T07:51:00.588Z,5.97
2023-04-10T07:53:29.262Z,6.60
2023-04-10T07:55:59.878Z,7.82
2023-04-10T07:58:32.587Z,6.15
2023-04-10T08:01:02.026Z,7.93
2023-04-10T08:03:31.248Z,7.38
2023-04-10T08:05:59.984Z,6.63
2023-04-10T08:08:28.463Z,7.00
2023-04-10T08:10:56.984Z,6.93
2023-04-10T08:13:30.369Z,8.70
2023-04-10T08:15:58.884Z,7.65
2023-04-10T08:18:27.579Z,7.40
2023-04-10T08:20:56.117Z,6.18
2023-04-10T08:23:24.764Z,7.53
2023-04-10T08:25:53.491Z,6.97
2023-04-10T08:28:22.083Z,7.28
2023-04-10T08:30:54.711Z,6.03
2023-04-10T08:33:26.140Z,6.60
2023-04-10T08:35:55.950Z,6.43
2023-04-10T08:38:25.130Z,6.32
2023-04-10T08:40:55.885Z,6.18
2023-04-10T08:43:24.909Z,6.43
2023-04-10T08:45:55.045Z,5.53
2023-04-10T08:48:32.461Z,5.35
2023-04-10T08:51:06.098Z,5.90
2023-04-10T08:53:41.955Z,6.63
2023-04-10T08:56:15.128Z,6.10
2023-04-10T08:58:44.820Z,6.30
2023-04-10T09:01:15.935Z,5.97
2023-04-10T09:03:44.563Z,5.63
2023-04-10T09:06:13.100Z,6.07
2023-04-10T09:08:41.768Z,5.93
2023-04-10T09:11:10.327Z,6.45
2023-04-10T09:13:40.835Z,5.70
2023-04-10T09:16:10.681Z,7.80
2023-04-10T09:18:46.875Z,5.47
2023-04-10T09:21:17.604Z,5.53
2023-04-10T09:23:47.489Z,5.85
2023-04-10T09:26:31.134Z,5.78
2023-04-10T09:29:02.060Z,5.95
2023-04-10T09:31:36.153Z,6.03
2023-04-10T09:34:15.455Z,5.93
2023-04-10T09:36:45.349Z,5.25
2023-04-10T09:39:16.705Z,5.40
2023-04-10T09:41:49.904Z,4.90
2023-04-10T09:44:20.826Z,5.55
2023-04-10T09:46:49.739Z,5.43
2023-04-10T09:49:19.910Z,5.15
2023-04-10T09:51:49.654Z,5.63
2023-04-10T09:54:18.728Z,5.70
2023-04-10T09:56:56.681Z,5.10
2023-04-10T09:59:25.651Z,4.82
2023-04-10T10:01:54.317Z,4.97
2023-04-10T10:04:25.193Z,5.22
2023-04-10T10:06:53.802Z,4.78
2023-04-10T10:09:22.743Z,4.07
2023-04-10T10:11:52.768Z,5.38
2023-04-10T10:14:23.301Z,4.50
2023-04-10T10:16:53.710Z,4.82
2023-04-10T10:19:31.405Z,4.60
2023-04-10T10:22:02.710Z,4.78
2023-04-10T10:24:34.502Z,4.28
2023-04-10T10:27:04.438Z,4.93
2023-04-10T10:29:34.010Z,4.50
2023-04-10T10:32:05.159Z,4.57
2023-04-10T10:34:36.703Z,4.60
2023-04-10T10:37:06.175Z,4.63
2023-04-10T10:39:44.168Z,4.50
2023-04-10T10:42:20.112Z,4.72
2023-04-10T10:44:53.881Z,5.28
2023-04-10T10:47:28.363Z,4.50
2023-04-10T10:50:00.203Z,5.10
2023-04-10T10:52:46.344Z,5.10
2023-04-10T10:55:37.688Z,4.65
2023-04-10T10:58:07.842Z,4.40
2023-04-10T11:01:10.302Z,4.85
2023-04-10T11:03:40.341Z,4.75
2023-04-10T11:06:12.796Z,5.00
2023-04-10T11:08:47.628Z,4.50
2023-04-10T11:11:19.047Z,3.92
2023-04-10T11:14:17.887Z,4.22
2023-04-10T11:16:49.947Z,4.53
2023-04-10T11:19:22.568Z,4.65
2023-04-10T11:22:09.228Z,5.57
2023-04-10T11:25:00.341Z,5.00
2023-04-10T11:27:48.706Z,5.05
2023-04-10T11:30:37.093Z,4.93
2023-04-10T11:33:06.769Z,4.28
2023-04-10T11:35:35.608Z,4.95
2023-04-10T11:38:23.461Z,5.50
2023-04-10T11:40:59.601Z,4.85
2023-04-10T11:43:28.393Z,5.30
2023-04-10T11:46:05.304Z,4.72
2023-04-10T11:48:34.362Z,4.32
2023-04-10T11:51:10.900Z,4.28
2023-04-10T11:53:41.304Z,4.00
2023-04-10T11:56:21.853Z,4.32
2023-04-10T11:58:54.902Z,4.43
2023-04-10T12:01:24.416Z,3.95
2023-04-10T12:03:53.048Z,5.13
2023-04-10T12:06:22.102Z,4.57
2023-04-10T12:08:52.441Z,3.67
2023-04-10T12:11:24.065Z,4.15
2023-04-10T12:13:54.275Z,4.20
2023-04-10T12:16:23.482Z,4.00
2023-04-10T12:18:52.738Z,5.28
2023-04-10T12:21:22.486Z,3.58
2023-04-10T12:23:52.984Z,4.60
2023-04-10T12:26:22.124Z,3.67
2023-04-10T12:28:53.654Z,4.10
2023-04-10T12:31:29.309Z,4.47
2023-04-10T12:33:58.676Z,3.45
2023-04-10T12:36:30.291Z,4.30
2023-04-10T12:39:01.988Z,4.05
2023-04-10T12:41:32.702Z,4.10
2023-04-10T12:44:15.264Z,4.25
2023-04-10T12:46:44.452Z,3.95
2023-04-10T12:49:16.035Z,4.00
2023-04-10T12:51:46.516Z,4.32
2023-04-10T12:54:30.492Z,3.83
2023-04-10T12:56:59.409Z,4.20
2023-04-10T12:59:28.145Z,3.67
2023-04-10T13:01:57.195Z,3.90
2023-04-10T13:04:26.248Z,4.10
2023-04-10T13:06:54.826Z,4.70
2023-04-10T13:09:23.188Z,3.83
2023-04-10T13:11:53.182Z,3.97
2023-04-10T13:14:22.680Z,3.90
2023-04-10T13:16:51.256Z,4.00
2023-04-10T13:19:19.736Z,4.03
2023-04-10T13:21:48.233Z,3.80
2023-04-10T13:24:16.984Z,4.45
2023-04-10T13:26:45.608Z,3.80
2023-04-10T13:29:15.421Z,3.80
2023-04-10T13:31:43.960Z,4.05
2023-04-10T13:34:12.533Z,3.63
2023-04-10T13:36:41.118Z,3.60
2023-04-10T13:39:09.772Z,3.97
2023-04-10T13:41:38.239Z,3.58
2023-04-10T13:44:06.815Z,3.40
2023-04-10T13:46:36.804Z,4.05
2023-04-10T13:49:05.479Z,3.72
2023-04-10T13:51:34.003Z,3.92
2023-04-10T13:54:04.942Z,4.63
2023-04-10T13:56:33.451Z,3.55
2023-04-10T13:59:01.980Z,3.67
2023-04-10T14:01:32.907Z,3.78
2023-04-10T14:04:02.774Z,3.67
2023-04-10T14:06:31.852Z,3.53
2023-04-10T14:09:00.670Z,3.58
2023-04-10T14:11:29.676Z,3.58
2023-04-10T14:13:58.530Z,3.90
2023-04-10T14:16:27.197Z,3.70
2023-04-10T14:18:57.241Z,4.13
2023-04-10T14:21:28.505Z,3.70
2023-04-10T14:23:57.214Z,3.80
2023-04-10T14:26:26.104Z,3.72
2023-04-10T14:28:54.894Z,4.18
2023-04-10T14:31:23.671Z,3.30
2023-04-10T14:33:52.429Z,3.97
2023-04-10T14:36:21.121Z,3.50
2023-04-10T14:38:51.299Z,3.60
2023-04-10T14:41:20.652Z,3.75
2023-04-10T14:43:49.513Z,4.40
2023-04-10T14:46:18.737Z,5.22
2023-04-10T14:48:47.357Z,5.20
2023-04-10T14:51:16.019Z,4.05
2023-04-10T14:53:45.753Z,3.53
2023-04-10T14:56:16.625Z,4.10
2023-04-10T14:58:47.114Z,4.05
2023-04-10T15:01:17.460Z,3.67
2023-04-10T15:03:49.192Z,3.45
2023-04-10T15:06:18.022Z,4.53
2023-04-10T15:08:46.861Z,4.95
2023-04-10T15:11:16.840Z,3.40
2023-04-10T15:13:52.360Z,3.83
2023-04-10T15:16:21.759Z,4.57
2023-04-10T15:18:50.497Z,3.10
2023-04-10T15:21:19.309Z,5.22
2023-04-10T15:23:51.012Z,3.97
2023-04-10T15:26:27.056Z,3.42
2023-04-10T15:28:56.390Z,4.40
2023-04-10T15:31:25.009Z,4.38
2023-04-10T15:33:54.253Z,3.65
2023-04-10T15:36:23.543Z,3.92
2023-04-10T15:38:52.343Z,3.92
2023-04-10T15:41:23.088Z,3.30
2023-04-10T15:44:08.436Z,3.85
2023-04-10T15:46:42.483Z,4.25
2023-04-10T15:51:39.931Z,3.47
2023-04-10T15:54:17.704Z,4.10
2023-04-10T15:56:51.429Z,3.70
2023-04-10T15:59:20.391Z,3.58
2023-04-10T16:01:48.913Z,3.67
2023-04-10T16:04:21.333Z,3.85
2023-04-10T16:06:50.611Z,3.83
2023-04-10T16:11:52.746Z,4.05
2023-04-10T16:14:22.394Z,3.95
2023-04-10T16:16:53.763Z,4.32
2023-04-10T16:19:23.029Z,3.50
2023-04-10T16:21:52.008Z,3.60
2023-04-10T16:24:20.607Z,3.90
2023-04-10T16:26:49.403Z,3.92
2023-04-10T16:29:22.683Z,3.88
2023-04-10T16:31:51.337Z,4.47
2023-04-10T16:34:20.051Z,3.40
2023-04-10T16:36:48.851Z,4.13
2023-04-10T16:39:17.479Z,4.78
2023-04-10T16:41:46.283Z,4.95
2023-04-10T16:44:15.708Z,5.15
2023-04-10T16:46:46.773Z,7.15
2023-04-10T16:49:15.516Z,5.50
2023-04-10T16:51:44.102Z,5.57
2023-04-10T16:54:12.969Z,4.57
2023-04-10T16:56:41.493Z,4.55
2023-04-10T16:59:10.140Z,3.75
2023-04-10T17:01:40.571Z,4.20
2023-04-10T17:04:10.991Z,5.38
2023-04-10T17:06:39.612Z,5.13
2023-04-10T17:09:08.339Z,4.30
2023-04-10T17:11:36.809Z,3.95
2023-04-10T17:14:06.645Z,3.90
2023-04-10T17:16:35.474Z,4.85
2023-04-10T17:19:04.002Z,3.97
2023-04-10T17:21:33.877Z,3.53
2023-04-10T17:24:02.564Z,4.05
2023-04-10T17:26:31.797Z,5.25
2023-04-10T17:29:00.315Z,4.53
2023-04-10T17:31:29.446Z,3.47
2023-04-10T17:33:58.243Z,4.20
2023-04-10T17:36:26.884Z,3.67
2023-04-10T17:38:57.044Z,4.28
2023-04-10T17:41:26.266Z,4.20
2023-04-10T17:43:54.802Z,4.80
2023-04-10T17:46:23.350Z,4.50
2023-04-10T17:48:52.004Z,4.40
2023-04-10T17:51:20.662Z,4.50
2023-04-10T17:53:49.097Z,4.72
2023-04-10T17:56:22.255Z,4.07
2023-04-10T17:58:50.776Z,4.10
2023-04-10T18:01:23.267Z,4.70
2023-04-10T18:03:52.002Z,5.18
2023-04-10T18:06:20.595Z,4.30
2023-04-10T18:08:49.165Z,6.20
2023-04-10T18:11:18.995Z,4.78
2023-04-10T18:13:49.373Z,4.60
2023-04-10T18:16:18.406Z,4.90
2023-04-10T18:18:46.919Z,5.30
2023-04-10T18:21:16.178Z,4.70
2023-04-10T18:23:45.653Z,3.95
2023-04-10T18:26:14.257Z,4.70
2023-04-10T18:28:43.570Z,3.90
2023-04-10T18:31:16.126Z,4.10
2023-04-10T18:33:45.664Z,4.57
2023-04-10T18:36:18.980Z,3.78
2023-04-10T18:38:50.738Z,4.22
2023-04-10T18:41:19.523Z,5.03
2023-04-10T18:43:57.423Z,4.95
2023-04-10T18:46:34.469Z,4.10
2023-04-10T18:49:03.430Z,4.45
2023-04-10T18:51:35.286Z,4.57
2023-04-10T18:54:04.331Z,6.40
2023-04-10T18:56:35.746Z,5.68
2023-04-10T18:59:05.628Z,6.97
2023-04-10T19:01:35.731Z,6.05
2023-04-10T19:04:04.577Z,5.80
2023-04-10T19:06:35.060Z,6.03
2023-04-10T19:09:08.664Z,5.32
2023-04-10T19:11:37.862Z,5.20
2023-04-10T19:14:07.257Z,5.53
2023-04-10T19:16:37.783Z,5.70
2023-04-10T19:19:06.595Z,5.03
2023-04-10T19:21:35.812Z,5.78
2023-04-10T19:24:04.547Z,5.88
2023-04-10T19:26:35.560Z,6.38
2023-04-10T19:29:05.501Z,6.47
2023-04-10T19:31:34.768Z,7.00
2023-04-10T19:34:09.277Z,5.93
2023-04-10T19:39:08.879Z,5.55
2023-04-10T19:41:42.316Z,3.17
2023-04-10T19:44:11.442Z,3.77
2023-04-10T19:46:40.481Z,4.10
2023-04-10T19:49:10.668Z,4.38
2023-04-10T19:51:39.516Z,4.25
2023-04-10T19:54:08.521Z,3.38
2023-04-10T19:56:37.839Z,4.07
2023-04-10T19:59:06.394Z,3.30
2023-04-10T20:01:35.481Z,3.42
2023-04-10T20:04:04.612Z,4.20
2023-04-10T20:06:34.688Z,5.95
2023-04-10T20:09:03.234Z,6.25
2023-04-10T20:11:31.690Z,6.40
2023-04-10T20:14:00.287Z,5.53
2023-04-10T20:16:28.865Z,8.52
2023-04-10T20:18:57.568Z,5.65
2023-04-10T20:21:27.597Z,5.25
2023-04-10T20:23:58.110Z,5.43
2023-04-10T20:26:26.947Z,4.97
2023-04-10T20:28:55.987Z,5.43
2023-04-10T20:31:24.982Z,5.25
2023-04-10T20:33:54.352Z,5.43
2023-04-10T20:36:22.911Z,6.10
2023-04-10T20:38:51.553Z,7.53
2023-04-10T20:41:21.657Z,7.70
2023-04-10T20:43:50.206Z,6.95
2023-04-10T20:46:18.848Z,5.38
2023-04-10T20:48:47.310Z,5.47
2023-04-10T20:51:15.949Z,5.07
2023-04-10T20:53:44.416Z,4.75
2023-04-10T20:56:13.073Z,5.65
2023-04-10T20:58:43.180Z,4.20
2023-04-10T21:01:12.063Z,4.70
2023-04-10T21:03:41.478Z,3.97
2023-04-10T21:06:11.512Z,4.32
2023-04-10T21:08:40.198Z,3.67
2023-04-10T21:11:08.805Z,4.00
2023-04-10T21:13:38.585Z,3.22
2023-04-10T21:16:09.205Z,3.35
2023-04-10T21:18:37.765Z,3.85
2023-04-10T21:21:06.769Z,3.40
2023-04-10T21:23:35.366Z,3.90
2023-04-10T21:26:03.947Z,3.50
2023-04-10T21:28:32.456Z,4.25
2023-04-10T21:31:00.916Z,4.30
2023-04-10T21:33:30.752Z,3.78
2023-04-10T21:35:59.299Z,3.22
2023-04-10T21:38:28.139Z,4.72
2023-04-10T21:40:57.330Z,3.20
2023-04-10T21:43:25.997Z,3.92
2023-04-10T21:45:54.805Z,3.75
2023-04-10T21:48:23.423Z,4.03
2023-04-10T21:50:53.602Z,5.68
2023-04-10T21:53:22.083Z,5.50
2023-04-10T21:55:50.837Z,5.97
2023-04-10T21:58:19.335Z,4.15
2023-04-10T22:00:49.897Z,4.57
2023-04-10T22:03:20.166Z,4.10
2023-04-10T22:05:50.247Z,4.75
2023-04-10T22:08:20.279Z,4.10
2023-04-10T22:10:48.946Z,6.90
2023-04-10T22:13:29.673Z,4.47
2023-04-10T22:15:59.214Z,3.83
2023-04-10T22:18:27.713Z,3.95
2023-04-10T22:20:56.267Z,5.60
2023-04-10T22:23:26.080Z,5.90
2023-04-10T22:25:54.654Z,5.80
2023-04-10T22:28:23.492Z,6.03
2023-04-10T22:30:52.044Z,8.43
2023-04-10T22:33:20.642Z,7.70
2023-04-10T22:35:49.212Z,8.40
2023-04-10T22:38:17.837Z,6.85
2023-04-10T22:40:47.712Z,8.20
2023-04-10T22:43:16.202Z,5.63
2023-04-10T22:45:44.704Z,6.07
2023-04-10T22:48:13.197Z,5.40
2023-04-10T22:50:41.772Z,5.10
2023-04-10T22:53:15.244Z,5.03
2023-04-10T22:55:43.715Z,5.53
2023-04-10T22:58:13.529Z,3.80
2023-04-10T23:00:41.977Z,3.72
2023-04-10T23:03:10.638Z,4.45
2023-04-10T23:05:39.319Z,4.25
2023-04-10T23:08:07.825Z,4.22
2023-04-10T23:10:36.346Z,4.00
2023-04-10T23:13:04.860Z,3.50
2023-04-10T23:15:34.948Z,5.25
2023-04-10T23:18:03.458Z,3.75
2023-04-10T23:20:32.017Z,3.60
2023-04-10T23:23:00.464Z,4.53
2023-04-10T23:25:28.855Z,3.45
2023-04-10T23:27:57.998Z,2.92
2023-04-10T23:30:27.861Z,3.20
2023-04-10T23:32:57.923Z,3.30
2023-04-10T23:35:27.662Z,3.42
2023-04-10T23:37:56.088Z,3.25
2023-04-10T23:40:24.845Z,4.38
2023-04-10T23:42:53.398Z,3.47
2023-04-10T23:45:21.933Z,2.97
2023-04-10T23:47:51.141Z,3.30
2023-04-10T23:50:21.123Z,2.90
2023-04-10T23:52:50.535Z,2.58
2023-04-10T23:55:20.019Z,2.60
2023-04-10T23:57:48.540Z,3.78
