createdAt,value
2023-06-11T00:00:53.662Z,64.70
2023-06-11T00:03:22.573Z,64.31
2023-06-11T00:05:50.163Z,63.59
2023-06-11T00:08:17.570Z,63.29
2023-06-11T00:10:45.056Z,63.72
2023-06-11T00:13:12.611Z,63.22
2023-06-11T00:15:40.091Z,64.06
2023-06-11T00:18:07.653Z,63.82
2023-06-11T00:20:42.932Z,64.09
2023-06-11T00:23:10.600Z,64.30
2023-06-11T00:25:38.434Z,63.76
2023-06-11T00:28:06.186Z,63.57
2023-06-11T00:30:33.621Z,63.86
2023-06-11T00:33:01.590Z,63.80
2023-06-11T00:35:29.145Z,64.77
2023-06-11T00:37:58.983Z,64.36
2023-06-11T00:40:26.473Z,65.20
2023-06-11T00:42:54.052Z,64.50
2023-06-11T00:45:23.634Z,64.82
2023-06-11T00:47:51.709Z,64.47
2023-06-11T00:53:20.510Z,64.66
2023-06-11T00:56:09.786Z,65.03
2023-06-11T00:58:43.428Z,65.53
2023-06-11T01:01:27.624Z,65.31
2023-06-11T01:03:59.087Z,65.44
2023-06-11T01:06:30.013Z,67.73
2023-06-11T01:08:59.698Z,66.93
2023-06-11T01:11:36.722Z,67.36
2023-06-11T01:14:12.277Z,67.59
2023-06-11T01:16:49.024Z,67.57
2023-06-11T01:19:35.054Z,67.87
2023-06-11T01:22:10.354Z,68.18
2023-06-11T01:25:03.059Z,68.39
2023-06-11T01:27:55.743Z,69.15
2023-06-11T01:30:25.209Z,68.96
2023-06-11T01:32:54.534Z,69.64
2023-06-11T01:35:26.773Z,68.78
2023-06-11T01:37:59.364Z,69.53
2023-06-11T01:40:36.951Z,71.09
2023-06-11T01:43:06.818Z,71.19
2023-06-11T01:45:35.397Z,70.76
2023-06-11T01:48:02.955Z,72.09
2023-06-11T01:50:31.674Z,71.58
2023-06-11T01:52:59.151Z,71.93
2023-06-11T01:55:28.800Z,72.38
2023-06-11T01:57:56.848Z,72.75
2023-06-11T02:00:24.168Z,72.53
2023-06-11T02:02:51.735Z,72.92
2023-06-11T02:05:19.305Z,72.16
2023-06-11T02:07:47.182Z,73.13
2023-06-11T02:10:14.825Z,71.78
2023-06-11T02:12:42.280Z,71.89
2023-06-11T02:15:10.512Z,73.01
2023-06-11T02:17:38.367Z,72.04
2023-06-11T02:20:07.628Z,71.91
2023-06-11T02:22:35.751Z,73.72
2023-06-11T02:25:03.618Z,73.19
2023-06-11T02:27:32.411Z,73.75
2023-06-11T02:30:02.894Z,73.73
2023-06-11T02:32:31.985Z,73.54
2023-06-11T02:35:02.500Z,74.38
2023-06-11T02:37:29.971Z,74.48
2023-06-11T02:39:57.702Z,75.12
2023-06-11T02:42:41.116Z,75.28
2023-06-11T02:45:11.510Z,74.54
2023-06-11T02:47:39.949Z,75.25
2023-06-11T02:50:07.981Z,75.58
2023-06-11T02:52:35.485Z,75.20
2023-06-11T02:55:03.037Z,74.50
2023-06-11T02:57:30.897Z,74.90
2023-06-11T02:59:58.387Z,74.96
2023-06-11T03:02:25.906Z,75.55
2023-06-11T03:04:53.320Z,75.56
2023-06-11T03:07:21.327Z,77.78
2023-06-11T03:09:48.763Z,77.03
2023-06-11T03:12:16.612Z,77.05
2023-06-11T03:14:44.669Z,76.26
2023-06-11T03:17:12.155Z,77.05
2023-06-11T03:19:39.707Z,76.35
2023-06-11T03:22:08.103Z,77.43
2023-06-11T03:24:35.904Z,77.01
2023-06-11T03:27:13.505Z,78.65
2023-06-11T03:29:41.591Z,78.50
2023-06-11T03:32:11.944Z,78.51
2023-06-11T03:34:44.095Z,78.72
2023-06-11T03:37:12.615Z,78.52
2023-06-11T03:39:40.116Z,79.09
2023-06-11T03:42:08.348Z,78.51
2023-06-11T03:44:36.363Z,79.66
2023-06-11T03:47:04.238Z,79.16
2023-06-11T03:49:31.917Z,79.63
2023-06-11T03:51:59.528Z,79.66
2023-06-11T03:54:27.256Z,80.28
2023-06-11T03:56:55.522Z,78.82
2023-06-11T03:59:22.967Z,79.69
2023-06-11T04:01:50.528Z,81.09
2023-06-11T04:04:18.122Z,84.76
2023-06-11T04:06:45.720Z,86.09
2023-06-11T04:09:13.982Z,89.72
2023-06-11T04:11:41.486Z,91.68
2023-06-11T04:14:08.915Z,90.17
2023-06-11T04:16:36.538Z,90.54
2023-06-11T04:19:06.961Z,90.86
2023-06-11T04:21:34.927Z,92.19
2023-06-11T04:24:07.480Z,95.75
2023-06-11T04:26:38.293Z,100.00
2023-06-11T04:29:06.550Z,100.00
2023-06-11T04:31:34.217Z,100.00
2023-06-11T04:34:08.295Z,100.00
2023-06-11T04:36:39.672Z,100.00
2023-06-11T04:39:09.450Z,100.00
2023-06-11T04:41:39.008Z,100.00
2023-06-11T04:44:07.462Z,100.00
2023-06-11T04:46:35.948Z,100.00
2023-06-11T04:49:08.199Z,100.00
2023-06-11T04:51:42.105Z,99.06
2023-06-11T04:54:10.998Z,91.33
2023-06-11T04:56:45.191Z,90.44
2023-06-11T04:59:13.412Z,90.08
2023-06-11T05:01:48.030Z,85.19
2023-06-11T05:04:18.630Z,81.03
2023-06-11T05:06:47.175Z,82.77
2023-06-11T05:09:18.670Z,82.81
2023-06-11T05:11:49.233Z,86.95
2023-06-11T05:14:17.882Z,84.50
2023-06-11T05:16:47.301Z,85.77
2023-06-11T05:19:15.862Z,86.54
2023-06-11T05:21:43.544Z,82.55
2023-06-11T05:24:20.247Z,84.63
2023-06-11T05:26:49.351Z,83.45
2023-06-11T05:29:17.324Z,83.52
2023-06-11T05:31:46.195Z,86.57
2023-06-11T05:34:14.573Z,79.46
2023-06-11T05:36:43.386Z,85.54
2023-06-11T05:39:15.034Z,85.87
2023-06-11T05:41:43.028Z,82.71
2023-06-11T05:44:11.006Z,83.77
2023-06-11T05:46:40.215Z,84.07
2023-06-11T05:49:08.636Z,82.23
2023-06-11T05:51:37.292Z,81.10
2023-06-11T05:54:06.067Z,81.30
2023-06-11T05:56:35.776Z,80.98
2023-06-11T05:59:03.495Z,79.66
2023-06-11T06:01:34.419Z,79.34
2023-06-11T06:04:03.686Z,82.51
2023-06-11T06:06:32.219Z,79.73
2023-06-11T06:09:00.478Z,77.53
2023-06-11T06:11:28.710Z,79.28
2023-06-11T06:13:56.596Z,76.34
2023-06-11T06:16:27.622Z,76.36
2023-06-11T06:18:58.324Z,75.36
2023-06-11T06:21:25.910Z,73.96
2023-06-11T06:23:53.502Z,73.06
2023-06-11T06:26:21.411Z,72.66
2023-06-11T06:28:49.365Z,74.54
2023-06-11T06:31:18.739Z,69.88
2023-06-11T06:33:47.709Z,69.17
2023-06-11T06:36:15.766Z,70.35
2023-06-11T06:38:43.325Z,73.37
2023-06-11T06:41:10.724Z,72.79
2023-06-11T06:43:38.210Z,73.12
2023-06-11T06:46:12.619Z,71.31
2023-06-11T06:48:40.877Z,70.35
2023-06-11T06:51:09.210Z,73.90
2023-06-11T06:53:41.232Z,72.86
2023-06-11T06:56:09.768Z,70.32
2023-06-11T06:58:37.363Z,71.46
2023-06-11T07:01:05.068Z,69.91
2023-06-11T07:03:35.069Z,68.57
2023-06-11T07:06:03.527Z,66.22
2023-06-11T07:08:32.613Z,70.05
2023-06-11T07:11:01.726Z,69.25
2023-06-11T07:13:37.884Z,68.08
2023-06-11T07:16:07.102Z,67.41
2023-06-11T07:18:36.529Z,69.73
2023-06-11T07:21:04.092Z,69.04
2023-06-11T07:23:32.505Z,66.36
2023-06-11T07:26:03.435Z,68.68
2023-06-11T07:28:33.929Z,68.11
2023-06-11T07:31:03.437Z,68.41
2023-06-11T07:33:31.396Z,69.26
2023-06-11T07:36:00.859Z,69.05
2023-06-11T07:38:31.015Z,71.10
2023-06-11T07:40:58.516Z,70.08
2023-06-11T07:43:26.645Z,72.12
2023-06-11T07:45:54.499Z,73.26
2023-06-11T07:48:21.972Z,75.00
2023-06-11T07:50:51.329Z,73.99
2023-06-11T07:53:22.992Z,71.75
2023-06-11T07:55:57.258Z,70.12
2023-06-11T07:58:25.176Z,72.30
2023-06-11T08:00:54.064Z,71.58
2023-06-11T08:03:22.465Z,69.16
2023-06-11T08:05:49.969Z,69.41
2023-06-11T08:08:17.562Z,70.62
2023-06-11T08:10:47.006Z,70.78
2023-06-11T08:13:15.459Z,72.43
2023-06-11T08:15:43.019Z,75.63
2023-06-11T08:18:10.555Z,76.30
2023-06-11T08:20:38.354Z,75.99
2023-06-11T08:23:06.036Z,77.46
2023-06-11T08:25:33.420Z,77.38
2023-06-11T08:28:00.692Z,76.43
2023-06-11T08:30:28.284Z,80.91
2023-06-11T08:32:57.526Z,79.18
2023-06-11T08:35:25.185Z,77.13
2023-06-11T08:37:52.719Z,75.26
2023-06-11T08:40:22.928Z,73.49
2023-06-11T08:42:51.920Z,73.87
2023-06-11T08:45:19.497Z,76.59
2023-06-11T08:47:57.924Z,73.40
2023-06-11T08:50:26.209Z,75.97
2023-06-11T08:52:54.445Z,76.05
2023-06-11T08:55:22.214Z,73.19
2023-06-11T08:57:52.808Z,77.25
2023-06-11T09:00:20.603Z,76.98
2023-06-11T09:02:52.199Z,78.33
2023-06-11T09:05:20.129Z,74.89
2023-06-11T09:07:53.911Z,76.47
2023-06-11T09:10:22.476Z,70.21
2023-06-11T09:12:50.740Z,74.15
2023-06-11T09:15:19.777Z,72.38
2023-06-11T09:17:50.254Z,68.92
2023-06-11T09:20:22.683Z,69.44
2023-06-11T09:22:51.896Z,67.92
2023-06-11T09:25:19.650Z,71.08
2023-06-11T09:27:49.093Z,66.87
2023-06-11T09:30:18.801Z,68.73
2023-06-11T09:32:49.161Z,66.43
2023-06-11T09:35:21.348Z,63.54
2023-06-11T09:37:52.794Z,65.93
2023-06-11T09:40:25.203Z,75.70
2023-06-11T09:42:52.840Z,67.53
2023-06-11T09:45:22.925Z,64.52
2023-06-11T09:47:52.621Z,66.47
2023-06-11T09:50:21.400Z,64.14
2023-06-11T09:52:51.364Z,62.17
2023-06-11T09:55:19.105Z,61.86
2023-06-11T09:57:47.852Z,66.49
2023-06-11T10:00:16.927Z,62.74
2023-06-11T10:02:46.068Z,65.10
2023-06-11T10:05:14.379Z,66.16
2023-06-11T10:07:56.968Z,62.46
2023-06-11T10:10:25.910Z,63.37
2023-06-11T10:12:54.576Z,64.09
2023-06-11T10:15:24.833Z,66.75
2023-06-11T10:17:54.586Z,68.59
2023-06-11T10:20:29.054Z,66.76
2023-06-11T10:23:12.396Z,66.08
2023-06-11T10:25:41.965Z,67.91
2023-06-11T10:28:11.089Z,68.72
2023-06-11T10:30:39.592Z,66.80
2023-06-11T10:33:07.233Z,66.62
2023-06-11T10:35:34.761Z,66.60
2023-06-11T10:38:03.839Z,66.26
2023-06-11T10:40:36.892Z,67.81
2023-06-11T10:43:15.799Z,71.72
2023-06-11T10:45:44.462Z,70.03
2023-06-11T10:48:29.821Z,68.32
2023-06-11T10:51:14.507Z,70.55
2023-06-11T10:53:42.625Z,69.30
2023-06-11T10:56:13.828Z,68.45
2023-06-11T10:58:42.159Z,68.12
2023-06-11T11:01:10.147Z,72.04
2023-06-11T11:03:39.832Z,67.72
2023-06-11T11:06:10.087Z,67.20
2023-06-11T11:12:08.916Z,70.04
2023-06-11T11:14:49.890Z,71.77
2023-06-11T11:17:18.064Z,69.34
2023-06-11T11:19:46.608Z,69.34
2023-06-11T11:22:14.451Z,67.33
2023-06-11T11:24:44.702Z,68.00
2023-06-11T11:27:15.699Z,71.69
2023-06-11T11:29:44.262Z,66.91
2023-06-11T11:32:11.954Z,66.39
2023-06-11T11:34:42.661Z,65.19
2023-06-11T11:37:10.601Z,65.09
2023-06-11T11:39:38.083Z,63.43
2023-06-11T11:42:08.576Z,63.50
2023-06-11T11:44:41.080Z,70.58
2023-06-11T11:47:15.937Z,63.29
2023-06-11T11:49:45.928Z,60.48
2023-06-11T11:52:14.225Z,61.51
2023-06-11T11:54:45.790Z,65.06
2023-06-11T11:57:13.587Z,61.56
2023-06-11T11:59:41.968Z,60.61
2023-06-11T12:02:10.833Z,60.88
2023-06-11T12:04:40.765Z,59.60
2023-06-11T12:07:13.683Z,61.50
2023-06-11T12:09:41.518Z,58.90
2023-06-11T12:12:10.212Z,60.12
2023-06-11T12:14:39.482Z,59.53
2023-06-11T12:17:12.584Z,60.48
2023-06-11T12:19:40.319Z,59.83
2023-06-11T12:22:08.091Z,59.69
2023-06-11T12:24:38.005Z,58.05
2023-06-11T12:27:10.287Z,55.02
2023-06-11T12:29:40.222Z,57.02
2023-06-11T12:32:14.420Z,55.17
2023-06-11T12:34:41.989Z,54.64
2023-06-11T12:37:11.570Z,57.16
2023-06-11T12:39:39.163Z,63.01
2023-06-11T12:42:07.748Z,61.56
2023-06-11T12:44:35.451Z,59.12
2023-06-11T12:47:03.527Z,64.18
2023-06-11T12:49:32.878Z,57.75
2023-06-11T12:52:01.199Z,58.76
2023-06-11T12:54:28.767Z,56.79
2023-06-11T12:56:56.306Z,52.58
2023-06-11T12:59:24.325Z,55.18
2023-06-11T13:01:52.560Z,56.82
2023-06-11T13:04:20.104Z,54.55
2023-06-11T13:06:47.884Z,57.42
2023-06-11T13:09:16.208Z,55.68
2023-06-11T13:11:47.941Z,54.37
2023-06-11T13:14:18.111Z,54.20
2023-06-11T13:16:47.230Z,55.06
2023-06-11T13:19:15.072Z,56.80
2023-06-11T13:21:44.009Z,56.75
2023-06-11T13:24:11.713Z,53.43
2023-06-11T13:26:39.765Z,52.23
2023-06-11T13:29:07.393Z,53.84
2023-06-11T13:31:34.970Z,55.82
2023-06-11T13:34:02.854Z,54.59
2023-06-11T13:36:30.905Z,56.67
2023-06-11T13:38:58.500Z,57.59
2023-06-11T13:41:33.058Z,54.99
2023-06-11T13:44:07.367Z,55.50
2023-06-11T13:46:36.357Z,53.68
2023-06-11T13:49:05.591Z,55.73
2023-06-11T13:51:33.678Z,55.98
2023-06-11T13:54:01.341Z,58.13
2023-06-11T13:56:28.892Z,55.26
2023-06-11T13:59:06.763Z,56.57
2023-06-11T14:01:34.926Z,56.72
2023-06-11T14:04:02.891Z,57.23
2023-06-11T14:06:33.451Z,56.12
2023-06-11T14:09:01.673Z,57.21
2023-06-11T14:11:32.980Z,54.46
2023-06-11T14:14:03.874Z,54.49
2023-06-11T14:16:37.510Z,56.29
2023-06-11T14:19:08.292Z,55.92
2023-06-11T14:21:36.494Z,57.64
2023-06-11T14:24:04.910Z,51.36
2023-06-11T14:26:32.994Z,52.75
2023-06-11T14:29:01.449Z,56.65
2023-06-11T14:31:37.339Z,52.51
2023-06-11T14:34:06.222Z,51.61
2023-06-11T14:36:34.208Z,52.20
2023-06-11T14:39:05.761Z,52.91
2023-06-11T14:41:33.598Z,51.57
2023-06-11T14:44:01.710Z,54.84
2023-06-11T14:46:29.612Z,54.65
2023-06-11T14:48:57.398Z,53.94
2023-06-11T14:51:25.180Z,55.14
2023-06-11T14:53:52.771Z,49.70
2023-06-11T14:56:20.935Z,47.44
2023-06-11T14:58:48.465Z,49.20
2023-06-11T15:01:16.048Z,53.17
2023-06-11T15:03:43.901Z,51.76
2023-06-11T15:06:12.190Z,51.84
2023-06-11T15:08:39.726Z,50.45
2023-06-11T15:11:07.728Z,54.27
2023-06-11T15:13:35.372Z,52.76
2023-06-11T15:16:02.759Z,50.04
2023-06-11T15:18:30.161Z,49.93
2023-06-11T15:20:57.656Z,50.12
2023-06-11T15:23:25.097Z,50.53
2023-06-11T15:25:53.781Z,48.22
2023-06-11T15:28:21.729Z,49.34
2023-06-11T15:30:49.301Z,54.93
2023-06-11T15:33:19.028Z,53.47
2023-06-11T15:35:46.718Z,54.53
2023-06-11T15:38:14.244Z,56.13
2023-06-11T15:40:42.446Z,57.26
2023-06-11T15:43:10.423Z,54.38
2023-06-11T15:45:38.415Z,53.64
2023-06-11T15:48:06.156Z,53.99
2023-06-11T15:50:33.784Z,55.68
2023-06-11T15:53:01.250Z,55.13
2023-06-11T15:55:30.500Z,56.81
2023-06-11T15:57:58.055Z,59.00
2023-06-11T16:00:26.066Z,62.17
2023-06-11T16:02:53.734Z,59.06
2023-06-11T16:05:21.287Z,58.92
2023-06-11T16:07:48.786Z,57.35
2023-06-11T16:10:16.546Z,56.79
2023-06-11T16:12:46.118Z,58.92
2023-06-11T16:15:16.102Z,58.16
2023-06-11T16:17:46.170Z,58.53
2023-06-11T16:20:15.930Z,62.03
2023-06-11T16:22:43.473Z,62.16
2023-06-11T16:25:11.689Z,59.98
2023-06-11T16:27:40.543Z,60.36
2023-06-11T16:30:09.297Z,62.22
2023-06-11T16:32:36.968Z,60.71
2023-06-11T16:35:07.798Z,62.20
2023-06-11T16:37:35.488Z,62.46
2023-06-11T16:40:07.504Z,61.67
2023-06-11T16:42:35.017Z,62.10
2023-06-11T16:45:02.664Z,61.06
2023-06-11T16:47:30.236Z,59.57
2023-06-11T16:49:59.922Z,60.60
2023-06-11T16:52:28.642Z,62.89
2023-06-11T16:54:58.822Z,64.04
2023-06-11T16:57:26.353Z,59.50
2023-06-11T16:59:54.607Z,61.16
2023-06-11T17:02:23.791Z,60.00
2023-06-11T17:04:53.461Z,61.59
2023-06-11T17:07:21.126Z,62.72
2023-06-11T17:09:48.632Z,63.75
2023-06-11T17:12:17.714Z,63.59
2023-06-11T17:14:48.229Z,64.86
2023-06-11T17:17:15.834Z,64.60
2023-06-11T17:19:46.382Z,62.68
2023-06-11T17:22:16.566Z,61.15
2023-06-11T17:24:44.449Z,62.74
2023-06-11T17:27:12.544Z,63.45
2023-06-11T17:29:40.061Z,62.96
2023-06-11T17:32:08.381Z,62.74
2023-06-11T17:34:38.660Z,64.44
2023-06-11T17:37:08.138Z,66.12
2023-06-11T17:39:35.645Z,65.26
2023-06-11T17:42:02.977Z,64.00
2023-06-11T17:44:30.731Z,66.45
2023-06-11T17:46:58.262Z,65.74
2023-06-11T17:49:26.374Z,63.69
2023-06-11T17:51:53.861Z,63.91
2023-06-11T17:54:23.058Z,65.04
2023-06-11T17:56:51.216Z,64.14
2023-06-11T17:59:18.564Z,64.68
2023-06-11T18:01:54.297Z,65.28
2023-06-11T18:04:24.101Z,66.12
2023-06-11T18:06:52.357Z,64.64
2023-06-11T18:09:20.457Z,62.05
2023-06-11T18:14:44.120Z,63.21
2023-06-11T18:17:11.701Z,62.94
2023-06-11T18:19:38.925Z,63.02
2023-06-11T18:22:06.845Z,62.96
2023-06-11T18:33:12.954Z,63.89
2023-06-11T18:35:42.598Z,64.86
2023-06-11T18:38:18.420Z,64.87
2023-06-11T18:40:46.158Z,64.83
2023-06-11T18:43:13.941Z,65.47
2023-06-11T18:45:44.273Z,65.56
2023-06-11T18:48:12.040Z,65.41
2023-06-11T18:50:41.719Z,66.28
2023-06-11T18:53:17.024Z,66.38
2023-06-11T18:55:57.663Z,67.52
2023-06-11T18:58:35.067Z,67.32
2023-06-11T19:01:07.688Z,67.04
2023-06-11T19:03:39.285Z,67.37
2023-06-11T19:06:14.636Z,67.88
2023-06-11T19:08:44.701Z,67.36
2023-06-11T19:11:17.901Z,68.08
2023-06-11T19:13:48.689Z,67.38
2023-06-11T19:16:16.864Z,67.49
2023-06-11T19:18:56.380Z,67.35
2023-06-11T19:21:26.059Z,68.45
2023-06-11T19:24:02.485Z,66.50
2023-06-11T19:26:30.940Z,66.60
2023-06-11T19:28:58.298Z,66.41
2023-06-11T19:31:28.365Z,66.23
2023-06-11T19:33:59.654Z,65.73
2023-06-11T19:36:26.892Z,66.05
2023-06-11T19:38:57.981Z,64.86
2023-06-11T19:41:30.359Z,64.76
2023-06-11T19:44:00.911Z,64.88
2023-06-11T19:46:35.564Z,65.25
2023-06-11T19:49:03.821Z,64.80
2023-06-11T19:51:33.764Z,65.23
2023-06-11T19:54:04.362Z,64.67
2023-06-11T19:56:45.241Z,65.16
2023-06-11T19:59:42.266Z,64.97
2023-06-11T20:02:09.506Z,65.46
2023-06-11T20:04:38.160Z,64.92
2023-06-11T20:07:08.742Z,65.49
2023-06-11T20:09:41.172Z,65.01
2023-06-11T20:12:08.728Z,65.00
2023-06-11T20:14:37.088Z,65.09
2023-06-11T20:17:09.518Z,65.04
2023-06-11T20:19:37.149Z,65.21
2023-06-11T20:22:07.698Z,64.91
2023-06-11T20:24:41.069Z,64.95
2023-06-11T20:27:11.619Z,65.00
2023-06-11T20:29:41.310Z,64.73
2023-06-11T20:32:14.609Z,63.93
2023-06-11T20:34:41.843Z,63.86
2023-06-11T20:37:09.413Z,63.60
2023-06-11T20:39:40.342Z,63.59
2023-06-11T20:42:08.168Z,62.54
2023-06-11T20:44:38.603Z,63.20
2023-06-11T20:47:07.112Z,62.79
2023-06-11T20:49:34.623Z,62.43
2023-06-11T20:52:01.841Z,62.75
2023-06-11T20:54:29.643Z,62.41
2023-06-11T20:56:56.714Z,61.97
2023-06-11T20:59:24.269Z,62.60
2023-06-11T21:01:51.549Z,64.46
2023-06-11T21:04:21.044Z,62.96
2023-06-11T21:06:48.488Z,63.34
2023-06-11T21:09:18.130Z,63.98
2023-06-11T21:11:45.465Z,63.41
2023-06-11T21:14:21.142Z,63.46
2023-06-11T21:16:51.626Z,64.93
2023-06-11T21:19:21.928Z,67.99
2023-06-11T21:21:49.129Z,69.54
2023-06-11T21:24:19.366Z,71.02
2023-06-11T21:26:46.661Z,71.95
2023-06-11T21:29:16.218Z,73.83
2023-06-11T21:31:44.012Z,73.93
2023-06-11T21:34:11.196Z,74.37
2023-06-11T21:36:38.407Z,75.00
2023-06-11T21:39:05.860Z,73.72
2023-06-11T21:41:34.977Z,74.01
2023-06-11T21:44:02.197Z,74.50
2023-06-11T21:46:29.405Z,74.73
2023-06-11T21:48:59.057Z,74.79
2023-06-11T21:51:30.292Z,73.66
2023-06-11T21:54:00.380Z,72.06
2023-06-11T21:56:27.784Z,70.89
2023-06-11T21:58:55.278Z,70.60
2023-06-11T22:01:22.608Z,69.92
2023-06-11T22:03:49.971Z,68.23
2023-06-11T22:06:17.413Z,68.03
2023-06-11T22:08:45.789Z,69.08
2023-06-11T22:11:13.486Z,68.65
2023-06-11T22:13:40.976Z,69.00
2023-06-11T22:16:08.292Z,68.74
2023-06-11T22:18:35.564Z,68.32
2023-06-11T22:21:02.884Z,68.42
2023-06-11T22:23:45.689Z,68.60
2023-06-11T22:26:18.436Z,68.00
2023-06-11T22:28:45.900Z,68.58
2023-06-11T22:31:13.394Z,68.05
2023-06-11T22:33:40.815Z,67.45
2023-06-11T22:36:08.153Z,67.10
2023-06-11T22:38:35.588Z,67.05
2023-06-11T22:41:03.009Z,67.04
2023-06-11T22:43:32.440Z,66.16
2023-06-11T22:45:59.636Z,66.54
2023-06-11T22:48:26.858Z,66.60
2023-06-11T22:50:53.984Z,66.34
2023-06-11T22:53:22.728Z,65.74
2023-06-11T22:55:49.841Z,65.87
2023-06-11T22:58:23.882Z,66.47
2023-06-11T23:00:51.023Z,66.62
2023-06-11T23:03:18.504Z,66.55
2023-06-11T23:05:45.911Z,65.65
2023-06-11T23:08:13.072Z,65.00
2023-06-11T23:10:40.180Z,65.18
2023-06-11T23:13:07.491Z,64.63
2023-06-11T23:15:34.659Z,64.48
2023-06-11T23:18:06.119Z,64.69
2023-06-11T23:20:36.058Z,63.92
2023-06-11T23:23:05.811Z,64.26
2023-06-11T23:25:33.677Z,63.19
2023-06-11T23:28:02.732Z,63.31
2023-06-11T23:30:32.738Z,62.89
2023-06-11T23:33:06.968Z,62.60
2023-06-11T23:35:34.344Z,62.20
2023-06-11T23:38:04.043Z,62.69
2023-06-11T23:40:34.548Z,62.32
2023-06-11T23:43:01.753Z,62.15
2023-06-11T23:45:28.897Z,62.88
2023-06-11T23:47:58.280Z,62.62
2023-06-11T23:50:25.511Z,62.84
2023-06-11T23:52:52.691Z,62.79
2023-06-11T23:55:19.981Z,63.05
2023-06-11T23:58:05.101Z,63.65
