createdAt,value
2023-02-14T00:00:09.508Z,29.00
2023-02-14T00:00:19.607Z,28.30
2023-02-14T00:00:29.557Z,26.90
2023-02-14T00:00:39.683Z,26.80
2023-02-14T00:00:49.765Z,26.60
2023-02-14T00:01:00.134Z,27.00
2023-02-14T00:01:09.962Z,26.60
2023-02-14T00:01:20.038Z,27.30
2023-02-14T00:01:30.117Z,27.80
2023-02-14T00:01:40.178Z,28.70
2023-02-14T00:01:50.250Z,28.30
2023-02-14T00:02:00.318Z,27.70
2023-02-14T00:02:10.398Z,27.10
2023-02-14T00:02:20.485Z,26.60
2023-02-14T00:02:30.603Z,26.20
2023-02-14T00:02:40.746Z,27.20
2023-02-14T00:02:50.887Z,27.70
2023-02-14T00:03:01.014Z,28.00
2023-02-14T00:03:11.206Z,27.00
2023-02-14T00:03:21.130Z,27.30
2023-02-14T00:03:31.187Z,27.30
2023-02-14T00:03:41.272Z,27.40
2023-02-14T00:03:51.400Z,27.40
2023-02-14T00:04:01.475Z,27.50
2023-02-14T00:04:11.571Z,28.00
2023-02-14T00:04:21.642Z,28.00
2023-02-14T00:04:31.728Z,28.40
2023-02-14T00:04:41.856Z,28.50
2023-02-14T00:04:52.003Z,28.30
2023-02-14T00:05:02.075Z,28.10
2023-02-14T00:05:12.171Z,28.30
2023-02-14T00:05:22.230Z,27.50
2023-02-14T00:05:32.288Z,27.20
2023-02-14T00:05:42.363Z,25.70
2023-02-14T00:05:52.449Z,26.40
2023-02-14T00:06:02.537Z,26.60
2023-02-14T00:06:12.650Z,28.30
2023-02-14T00:06:22.719Z,27.30
2023-02-14T00:06:32.797Z,27.80
2023-02-14T00:06:42.868Z,26.90
2023-02-14T00:06:52.940Z,27.90
2023-02-14T00:07:03.030Z,27.20
2023-02-14T00:07:13.098Z,27.90
2023-02-14T00:07:23.168Z,28.10
2023-02-14T00:07:33.252Z,28.50
2023-02-14T00:07:43.332Z,28.50
2023-02-14T00:07:53.406Z,27.60
2023-02-14T00:08:03.477Z,27.30
2023-02-14T00:08:13.565Z,26.80
2023-02-14T00:08:23.627Z,28.30
2023-02-14T00:08:33.710Z,29.60
2023-02-14T00:08:43.779Z,30.10
2023-02-14T00:08:53.878Z,29.70
2023-02-14T00:09:03.944Z,28.50
2023-02-14T00:09:14.019Z,27.30
2023-02-14T00:09:24.108Z,26.90
2023-02-14T00:09:34.206Z,27.00
2023-02-14T00:09:44.270Z,27.50
2023-02-14T00:09:54.358Z,27.40
2023-02-14T00:10:04.441Z,28.00
2023-02-14T00:10:14.546Z,28.30
2023-02-14T00:10:24.604Z,28.60
2023-02-14T00:10:34.678Z,28.30
2023-02-14T00:10:44.740Z,28.40
2023-02-14T00:10:54.833Z,28.50
2023-02-14T00:11:04.906Z,27.90
2023-02-14T00:11:14.994Z,27.20
2023-02-14T00:11:25.091Z,26.30
2023-02-14T00:11:35.147Z,25.80
2023-02-14T00:11:45.207Z,25.30
2023-02-14T00:11:55.279Z,25.20
2023-02-14T00:12:05.335Z,25.20
2023-02-14T00:12:15.416Z,24.20
2023-02-14T00:12:25.472Z,24.50
2023-02-14T00:12:35.529Z,25.30
2023-02-14T00:12:45.582Z,26.20
2023-02-14T00:12:55.658Z,25.70
2023-02-14T00:13:05.716Z,25.40
2023-02-14T00:13:15.773Z,25.90
2023-02-14T00:13:25.827Z,26.50
2023-02-14T00:13:35.886Z,26.50
2023-02-14T00:13:45.946Z,26.90
2023-02-14T00:13:56.014Z,26.40
2023-02-14T00:14:06.066Z,26.80
2023-02-14T00:14:16.126Z,26.50
2023-02-14T00:14:26.277Z,26.90
2023-02-14T00:14:36.333Z,26.50
2023-02-14T00:14:46.397Z,27.50
2023-02-14T00:14:56.450Z,27.70
2023-02-14T00:15:06.497Z,28.90
2023-02-14T00:15:16.555Z,28.50
2023-02-14T00:15:26.676Z,28.00
2023-02-14T00:15:36.734Z,27.80
2023-02-14T00:15:46.802Z,27.80
2023-02-14T00:15:56.897Z,27.70
2023-02-14T00:16:07.059Z,26.80
2023-02-14T00:16:17.039Z,27.50
2023-02-14T00:16:27.162Z,27.00
2023-02-14T00:16:37.103Z,27.70
2023-02-14T00:16:47.185Z,26.80
2023-02-14T00:16:57.268Z,27.90
2023-02-14T00:17:07.343Z,26.80
2023-02-14T00:17:17.423Z,27.70
2023-02-14T00:17:27.498Z,27.90
2023-02-14T00:17:37.577Z,29.20
2023-02-14T00:17:47.649Z,29.00
2023-02-14T00:17:57.738Z,28.40
2023-02-14T00:18:07.818Z,28.50
2023-02-14T00:18:19.679Z,28.40
2023-02-14T00:18:27.946Z,28.30
2023-02-14T00:18:38.043Z,28.30
2023-02-14T00:18:48.108Z,27.80
2023-02-14T00:18:58.178Z,27.40
2023-02-14T00:19:08.258Z,27.00
2023-02-14T00:19:18.329Z,27.90
2023-02-14T00:19:28.460Z,27.90
2023-02-14T00:19:38.536Z,27.80
2023-02-14T00:19:48.611Z,27.00
2023-02-14T00:19:58.681Z,26.80
2023-02-14T00:20:08.748Z,27.00
2023-02-14T00:20:18.826Z,26.90
2023-02-14T00:20:28.895Z,27.50
2023-02-14T00:20:38.965Z,27.00
2023-02-14T00:20:49.036Z,26.00
2023-02-14T00:20:59.433Z,26.10
2023-02-14T00:21:09.161Z,25.70
2023-02-14T00:21:19.235Z,26.50
2023-02-14T00:21:29.289Z,26.10
2023-02-14T00:21:39.366Z,26.20
2023-02-14T00:21:49.436Z,26.00
2023-02-14T00:21:59.517Z,26.50
2023-02-14T00:22:09.586Z,27.60
2023-02-14T00:22:19.677Z,27.40
2023-02-14T00:22:29.763Z,27.70
2023-02-14T00:22:39.817Z,26.80
2023-02-14T00:22:49.905Z,27.60
2023-02-14T00:22:59.985Z,27.60
2023-02-14T00:23:10.038Z,26.80
2023-02-14T00:23:20.115Z,26.40
2023-02-14T00:23:30.196Z,26.50
2023-02-14T00:23:40.278Z,27.00
2023-02-14T00:23:50.347Z,27.40
2023-02-14T00:24:00.428Z,26.40
2023-02-14T00:24:10.516Z,26.10
2023-02-14T00:24:20.578Z,25.20
2023-02-14T00:24:30.656Z,25.30
2023-02-14T00:24:40.727Z,26.00
2023-02-14T00:24:50.816Z,26.70
2023-02-14T00:25:00.896Z,27.30
2023-02-14T00:25:10.970Z,26.40
2023-02-14T00:25:21.025Z,26.50
2023-02-14T00:25:31.102Z,26.20
2023-02-14T00:25:41.148Z,27.00
2023-02-14T00:25:51.216Z,27.50
2023-02-14T00:26:01.276Z,27.90
2023-02-14T00:26:11.350Z,28.40
2023-02-14T00:26:21.405Z,28.00
2023-02-14T00:26:31.475Z,28.40
2023-02-14T00:26:41.544Z,28.90
2023-02-14T00:26:51.630Z,28.90
2023-02-14T00:27:01.749Z,28.30
2023-02-14T00:27:11.831Z,26.90
2023-02-14T00:27:21.881Z,27.30
2023-02-14T00:27:31.938Z,28.00
2023-02-14T00:27:42.006Z,33.00
2023-02-14T00:27:52.076Z,37.20
2023-02-14T00:28:02.166Z,37.50
2023-02-14T00:28:12.245Z,35.20
2023-02-14T00:28:22.315Z,35.80
2023-02-14T00:28:32.378Z,42.20
2023-02-14T00:28:42.444Z,46.40
2023-02-14T00:28:52.515Z,47.30
2023-02-14T00:29:02.584Z,41.60
2023-02-14T00:29:12.648Z,36.40
2023-02-14T00:29:22.695Z,33.30
2023-02-14T00:29:32.776Z,33.10
2023-02-14T00:29:42.855Z,32.70
2023-02-14T00:29:52.957Z,31.10
2023-02-14T00:30:03.113Z,30.40
2023-02-14T00:30:13.143Z,30.00
2023-02-14T00:30:23.126Z,30.30
2023-02-14T00:30:33.305Z,30.40
2023-02-14T00:30:43.231Z,29.60
2023-02-14T00:30:53.344Z,29.20
2023-02-14T00:31:03.534Z,28.80
2023-02-14T00:31:13.572Z,28.30
2023-02-14T00:31:23.637Z,28.10
2023-02-14T00:31:33.726Z,27.40
2023-02-14T00:31:43.674Z,27.60
2023-02-14T00:31:53.825Z,28.20
2023-02-14T00:32:03.804Z,27.90
2023-02-14T00:32:13.946Z,29.40
2023-02-14T00:32:23.920Z,29.00
2023-02-14T00:32:34.041Z,30.20
2023-02-14T00:32:44.104Z,30.00
2023-02-14T00:32:54.182Z,29.60
2023-02-14T00:33:04.256Z,28.50
2023-02-14T00:33:14.343Z,27.80
2023-02-14T00:33:24.415Z,27.10
2023-02-14T00:33:34.486Z,26.40
2023-02-14T00:33:44.562Z,26.50
2023-02-14T00:33:54.655Z,28.30
2023-02-14T00:34:04.733Z,29.20
2023-02-14T00:34:14.819Z,29.20
2023-02-14T00:34:24.905Z,28.50
2023-02-14T00:34:34.992Z,27.90
2023-02-14T00:34:45.067Z,27.10
2023-02-14T00:34:55.144Z,27.00
2023-02-14T00:35:05.234Z,27.50
2023-02-14T00:35:15.298Z,27.80
2023-02-14T00:35:25.366Z,27.40
2023-02-14T00:35:35.434Z,26.90
2023-02-14T00:35:45.536Z,26.20
2023-02-14T00:35:55.625Z,26.30
2023-02-14T00:36:05.704Z,25.30
2023-02-14T00:36:15.771Z,25.90
2023-02-14T00:36:25.846Z,26.50
2023-02-14T00:36:35.906Z,25.90
2023-02-14T00:36:45.991Z,25.90
2023-02-14T00:36:56.055Z,24.50
2023-02-14T00:37:06.116Z,24.30
2023-02-14T00:37:16.195Z,24.40
2023-02-14T00:37:26.255Z,25.40
2023-02-14T00:37:36.334Z,26.50
2023-02-14T00:37:46.405Z,26.70
2023-02-14T00:37:56.506Z,25.80
2023-02-14T00:38:06.573Z,25.70
2023-02-14T00:38:16.634Z,25.80
2023-02-14T00:38:26.711Z,25.80
2023-02-14T00:38:36.774Z,25.40
2023-02-14T00:38:46.845Z,24.30
2023-02-14T00:38:56.917Z,24.70
2023-02-14T00:39:06.992Z,24.30
2023-02-14T00:39:17.076Z,25.00
2023-02-14T00:39:27.207Z,24.90
2023-02-14T00:39:37.306Z,25.40
2023-02-14T00:39:47.366Z,25.60
2023-02-14T00:39:57.425Z,25.80
2023-02-14T00:40:07.485Z,25.10
2023-02-14T00:40:17.554Z,24.50
2023-02-14T00:40:27.614Z,23.90
2023-02-14T00:40:37.676Z,24.20
2023-02-14T00:40:47.746Z,24.60
2023-02-14T00:40:58.141Z,24.40
2023-02-14T00:41:07.852Z,24.40
2023-02-14T00:41:17.917Z,24.30
2023-02-14T00:41:27.964Z,25.20
2023-02-14T00:41:38.037Z,25.80
2023-02-14T00:41:48.104Z,26.00
2023-02-14T00:41:58.173Z,25.80
2023-02-14T00:42:08.277Z,25.90
2023-02-14T00:42:18.341Z,25.20
2023-02-14T00:42:28.393Z,25.30
2023-02-14T00:42:38.476Z,25.70
2023-02-14T00:42:48.534Z,26.70
2023-02-14T00:42:58.622Z,26.10
2023-02-14T00:43:08.702Z,26.00
2023-02-14T00:43:18.760Z,24.60
2023-02-14T00:43:28.846Z,24.90
2023-02-14T00:43:38.905Z,24.40
2023-02-14T00:43:48.973Z,25.00
2023-02-14T00:43:59.056Z,25.90
2023-02-14T00:44:09.132Z,25.80
2023-02-14T00:44:19.214Z,25.80
2023-02-14T00:44:29.282Z,25.50
2023-02-14T00:44:39.371Z,25.70
2023-02-14T00:44:49.463Z,26.10
2023-02-14T00:44:59.545Z,25.70
2023-02-14T00:45:09.639Z,25.60
2023-02-14T00:45:19.695Z,25.40
2023-02-14T00:45:29.795Z,25.20
2023-02-14T00:45:39.879Z,26.40
2023-02-14T00:45:50.008Z,27.00
2023-02-14T00:46:00.198Z,27.50
2023-02-14T00:46:10.187Z,27.60
2023-02-14T00:46:20.124Z,27.60
2023-02-14T00:46:30.233Z,28.30
2023-02-14T00:46:40.296Z,27.00
2023-02-14T00:46:50.364Z,26.10
2023-02-14T00:47:00.456Z,25.20
2023-02-14T00:47:10.544Z,25.00
2023-02-14T00:47:20.614Z,25.90
2023-02-14T00:47:30.699Z,26.40
2023-02-14T00:47:40.753Z,27.00
2023-02-14T00:47:50.824Z,27.00
2023-02-14T00:48:00.894Z,27.40
2023-02-14T00:48:10.993Z,27.70
2023-02-14T00:48:21.083Z,27.70
2023-02-14T00:48:31.152Z,26.90
2023-02-14T00:48:41.221Z,26.90
2023-02-14T00:48:51.292Z,27.40
2023-02-14T00:49:01.377Z,28.80
2023-02-14T00:49:11.445Z,28.40
2023-02-14T00:49:21.503Z,28.30
2023-02-14T00:49:31.580Z,27.40
2023-02-14T00:49:41.665Z,27.30
2023-02-14T00:49:51.760Z,26.90
2023-02-14T00:50:01.842Z,27.10
2023-02-14T00:50:11.913Z,26.90
2023-02-14T00:50:22.017Z,26.90
2023-02-14T00:50:32.072Z,26.30
2023-02-14T00:50:42.129Z,27.20
2023-02-14T00:50:52.247Z,28.20
2023-02-14T00:51:02.313Z,29.70
2023-02-14T00:51:12.394Z,29.50
2023-02-14T00:51:22.452Z,29.10
2023-02-14T00:51:32.541Z,28.30
2023-02-14T00:51:42.602Z,29.10
2023-02-14T00:51:52.717Z,28.60
2023-02-14T00:52:02.762Z,28.40
2023-02-14T00:52:12.837Z,28.40
2023-02-14T00:52:22.895Z,28.60
2023-02-14T00:52:32.967Z,28.90
2023-02-14T00:52:43.045Z,28.50
2023-02-14T00:52:53.115Z,29.00
2023-02-14T00:53:03.181Z,27.30
2023-02-14T00:53:13.275Z,27.70
2023-02-14T00:53:23.331Z,27.20
2023-02-14T00:53:33.390Z,28.50
2023-02-14T00:53:43.453Z,27.90
2023-02-14T00:53:53.522Z,27.80
2023-02-14T00:54:03.599Z,27.70
2023-02-14T00:54:13.679Z,27.70
2023-02-14T00:54:23.791Z,28.10
2023-02-14T00:54:33.871Z,27.60
2023-02-14T00:54:43.942Z,27.30
2023-02-14T00:54:54.011Z,27.80
2023-02-14T00:55:04.095Z,28.70
2023-02-14T00:55:14.174Z,28.80
2023-02-14T00:55:24.225Z,28.10
2023-02-14T00:55:34.293Z,27.00
2023-02-14T00:55:44.375Z,27.00
2023-02-14T00:55:54.499Z,27.40
2023-02-14T00:56:04.562Z,27.80
2023-02-14T00:56:14.633Z,27.50
2023-02-14T00:56:24.691Z,27.40
2023-02-14T00:56:34.768Z,27.40
2023-02-14T00:56:44.834Z,28.10
2023-02-14T00:56:54.922Z,28.40
2023-02-14T00:57:04.995Z,28.40
2023-02-14T00:57:15.061Z,28.50
2023-02-14T00:57:25.129Z,28.40
2023-02-14T00:57:35.220Z,28.30
2023-02-14T00:57:45.286Z,27.60
2023-02-14T00:57:55.341Z,26.80
2023-02-14T00:58:05.445Z,27.20
2023-02-14T00:58:15.510Z,26.80
2023-02-14T00:58:25.582Z,26.60
2023-02-14T00:58:35.654Z,25.60
2023-02-14T00:58:45.724Z,25.50
2023-02-14T00:58:55.791Z,25.80
2023-02-14T00:59:05.874Z,26.30
2023-02-14T00:59:15.939Z,26.30
2023-02-14T00:59:26.043Z,26.50
2023-02-14T00:59:36.085Z,26.60
2023-02-14T00:59:46.200Z,26.30
2023-02-14T00:59:56.273Z,26.30
2023-02-14T01:00:06.340Z,27.20
2023-02-14T01:00:16.410Z,27.50
2023-02-14T01:00:26.482Z,28.10
2023-02-14T01:00:36.605Z,27.20
2023-02-14T01:00:46.749Z,26.50
2023-02-14T01:00:57.198Z,25.90
2023-02-14T01:01:06.962Z,26.60
2023-02-14T01:01:16.915Z,27.10
2023-02-14T01:01:27.029Z,27.20
2023-02-14T01:01:37.121Z,27.60
2023-02-14T01:01:47.191Z,27.90
2023-02-14T01:01:57.260Z,27.70
2023-02-14T01:02:07.367Z,27.60
2023-02-14T01:02:17.481Z,26.80
2023-02-14T01:02:27.538Z,26.30
2023-02-14T01:02:37.602Z,25.70
2023-02-14T01:02:47.763Z,24.90
2023-02-14T01:02:57.689Z,26.20
2023-02-14T01:03:07.788Z,26.50
2023-02-14T01:03:17.859Z,27.10
2023-02-14T01:03:27.918Z,26.40
2023-02-14T01:03:37.992Z,26.30
2023-02-14T01:03:48.065Z,26.80
2023-02-14T01:03:58.133Z,26.70
2023-02-14T01:04:08.243Z,27.00
2023-02-14T01:04:18.441Z,26.90
2023-02-14T01:04:28.340Z,27.40
2023-02-14T01:04:38.423Z,27.30
2023-02-14T01:04:48.500Z,28.10
2023-02-14T01:04:58.570Z,28.00
2023-02-14T01:05:08.645Z,27.70
2023-02-14T01:05:18.741Z,26.10
2023-02-14T01:05:28.820Z,26.20
2023-02-14T01:05:38.889Z,26.90
2023-02-14T01:05:48.964Z,27.70
2023-02-14T01:05:59.015Z,27.70
2023-02-14T01:06:09.091Z,26.80
2023-02-14T01:06:19.159Z,27.30
2023-02-14T01:06:29.144Z,27.10
2023-02-14T01:06:39.210Z,27.20
2023-02-14T01:06:49.273Z,26.00
2023-02-14T01:06:59.366Z,25.20
2023-02-14T01:07:09.441Z,25.50
2023-02-14T01:07:19.500Z,25.40
2023-02-14T01:07:29.573Z,25.50
2023-02-14T01:07:39.641Z,24.10
2023-02-14T01:07:49.742Z,25.20
2023-02-14T01:07:59.799Z,25.20
2023-02-14T01:08:09.858Z,26.70
2023-02-14T01:08:19.925Z,26.40
2023-02-14T01:08:29.982Z,26.60
2023-02-14T01:08:40.105Z,26.00
2023-02-14T01:08:50.208Z,25.80
2023-02-14T01:09:00.301Z,26.00
2023-02-14T01:09:10.361Z,27.50
2023-02-14T01:09:20.430Z,28.00
2023-02-14T01:09:30.501Z,28.00
2023-02-14T01:09:40.609Z,26.70
2023-02-14T01:09:50.688Z,25.70
2023-02-14T01:10:00.820Z,25.80
2023-02-14T01:10:10.879Z,25.90
2023-02-14T01:10:20.949Z,25.10
2023-02-14T01:10:31.042Z,23.70
2023-02-14T01:10:41.119Z,24.30
2023-02-14T01:10:51.178Z,25.40
2023-02-14T01:11:01.765Z,26.20
2023-02-14T01:11:11.312Z,25.70
2023-02-14T01:11:21.375Z,25.20
2023-02-14T01:11:31.450Z,25.20
2023-02-14T01:11:41.519Z,24.90
2023-02-14T01:11:51.578Z,25.60
2023-02-14T01:12:01.640Z,25.20
2023-02-14T01:12:11.720Z,25.00
2023-02-14T01:12:21.816Z,23.90
2023-02-14T01:12:31.879Z,24.20
2023-02-14T01:12:41.929Z,24.30
2023-02-14T01:12:52.050Z,25.20
2023-02-14T01:13:02.108Z,25.70
2023-02-14T01:13:12.159Z,26.20
2023-02-14T01:13:22.230Z,26.20
2023-02-14T01:13:32.300Z,26.70
2023-02-14T01:13:42.368Z,26.70
2023-02-14T01:13:52.438Z,26.40
2023-02-14T01:14:02.513Z,26.60
2023-02-14T01:14:12.578Z,27.00
2023-02-14T01:14:22.671Z,27.00
2023-02-14T01:14:32.738Z,26.30
2023-02-14T01:14:42.812Z,25.90
2023-02-14T01:14:52.899Z,26.60
2023-02-14T01:15:02.988Z,26.70
2023-02-14T01:15:13.073Z,27.50
2023-02-14T01:15:23.149Z,28.20
2023-02-14T01:15:33.238Z,28.70
2023-02-14T01:15:43.303Z,28.20
2023-02-14T01:15:53.380Z,27.20
2023-02-14T01:16:03.451Z,26.50
2023-02-14T01:16:13.537Z,25.80
2023-02-14T01:16:23.720Z,25.60
2023-02-14T01:16:33.708Z,26.40
2023-02-14T01:16:43.825Z,27.60
2023-02-14T01:16:53.961Z,28.40
2023-02-14T01:17:04.035Z,27.60
2023-02-14T01:17:14.109Z,27.40
2023-02-14T01:17:24.178Z,26.30
2023-02-14T01:17:34.256Z,26.30
2023-02-14T01:17:44.320Z,25.90
2023-02-14T01:17:54.390Z,27.10
2023-02-14T01:18:04.468Z,27.50
2023-02-14T01:18:14.547Z,27.50
2023-02-14T01:18:24.631Z,27.20
2023-02-14T01:18:34.699Z,27.10
2023-02-14T01:18:44.768Z,26.60
2023-02-14T01:18:54.858Z,27.00
2023-02-14T01:19:04.932Z,27.40
2023-02-14T01:19:15.036Z,26.80
2023-02-14T01:19:25.088Z,26.10
2023-02-14T01:19:35.181Z,25.70
2023-02-14T01:19:45.247Z,26.30
2023-02-14T01:19:55.351Z,26.20
2023-02-14T01:20:05.424Z,27.00
2023-02-14T01:20:15.478Z,27.20
2023-02-14T01:20:25.546Z,27.00
2023-02-14T01:20:35.649Z,25.80
2023-02-14T01:20:45.718Z,25.00
2023-02-14T01:20:55.809Z,24.70
2023-02-14T01:21:05.887Z,25.40
2023-02-14T01:21:15.961Z,25.60
2023-02-14T01:21:26.027Z,25.90
2023-02-14T01:21:36.088Z,25.70
2023-02-14T01:21:46.160Z,26.00
2023-02-14T01:21:56.236Z,25.10
2023-02-14T01:22:06.301Z,24.60
2023-02-14T01:22:16.377Z,24.80
2023-02-14T01:22:26.448Z,25.90
2023-02-14T01:22:36.548Z,26.20
2023-02-14T01:22:46.607Z,26.40
2023-02-14T01:22:56.706Z,26.00
2023-02-14T01:23:06.816Z,24.90
2023-02-14T01:23:16.899Z,25.00
2023-02-14T01:23:26.967Z,25.40
2023-02-14T01:23:37.098Z,26.20
2023-02-14T01:23:47.170Z,25.30
2023-02-14T01:23:57.239Z,25.00
2023-02-14T01:24:07.309Z,25.60
2023-02-14T01:24:17.378Z,26.50
2023-02-14T01:24:27.457Z,26.10
2023-02-14T01:24:37.527Z,25.20
2023-02-14T01:24:47.633Z,25.90
2023-02-14T01:24:57.687Z,26.70
2023-02-14T01:25:07.759Z,27.50
2023-02-14T01:25:17.835Z,27.80
2023-02-14T01:25:27.924Z,28.30
2023-02-14T01:25:37.990Z,29.10
2023-02-14T01:25:48.083Z,28.60
2023-02-14T01:25:58.148Z,27.80
2023-02-14T01:26:08.241Z,26.60
2023-02-14T01:26:18.287Z,25.80
2023-02-14T01:26:28.386Z,25.70
2023-02-14T01:26:38.465Z,25.80
2023-02-14T01:26:48.530Z,26.00
2023-02-14T01:26:58.607Z,26.00
2023-02-14T01:27:08.682Z,25.40
2023-02-14T01:27:18.756Z,25.10
2023-02-14T01:27:28.807Z,24.00
2023-02-14T01:27:38.886Z,24.80
2023-02-14T01:27:48.972Z,25.00
2023-02-14T01:27:59.027Z,25.30
2023-02-14T01:28:09.094Z,24.90
2023-02-14T01:28:19.166Z,24.70
2023-02-14T01:28:29.290Z,25.60
2023-02-14T01:28:39.396Z,26.10
2023-02-14T01:28:49.454Z,26.70
2023-02-14T01:28:59.558Z,25.70
2023-02-14T01:29:09.640Z,26.00
2023-02-14T01:29:19.696Z,25.60
2023-02-14T01:29:29.766Z,26.50
2023-02-14T01:29:39.831Z,25.50
2023-02-14T01:29:49.941Z,25.30
2023-02-14T01:30:00.182Z,25.20
2023-02-14T01:30:10.232Z,25.40
2023-02-14T01:30:20.368Z,25.20
2023-02-14T01:30:30.488Z,24.50
2023-02-14T01:30:40.563Z,24.90
2023-02-14T01:30:50.633Z,24.40
2023-02-14T01:31:01.033Z,25.70
2023-02-14T01:31:10.929Z,24.70
2023-02-14T01:31:21.030Z,26.00
2023-02-14T01:31:31.147Z,25.70
2023-02-14T01:31:41.275Z,27.70
2023-02-14T01:31:51.090Z,27.70
2023-02-14T01:32:01.241Z,28.00
2023-02-14T01:32:11.311Z,27.60
2023-02-14T01:32:21.450Z,26.90
2023-02-14T01:32:31.508Z,26.20
2023-02-14T01:32:41.576Z,26.10
2023-02-14T01:32:51.656Z,25.70
2023-02-14T01:33:01.750Z,26.00
2023-02-14T01:33:11.803Z,25.80
2023-02-14T01:33:21.863Z,26.00
2023-02-14T01:33:31.916Z,25.60
2023-02-14T01:33:41.989Z,25.40
2023-02-14T01:33:52.063Z,25.10
2023-02-14T01:34:02.117Z,24.90
2023-02-14T01:34:12.180Z,25.60
2023-02-14T01:34:22.246Z,25.80
2023-02-14T01:34:32.295Z,26.40
2023-02-14T01:34:42.364Z,26.10
2023-02-14T01:34:52.447Z,27.00
2023-02-14T01:35:02.511Z,27.00
2023-02-14T01:35:12.578Z,26.30
2023-02-14T01:35:22.635Z,26.20
2023-02-14T01:35:32.694Z,26.70
2023-02-14T01:35:42.755Z,27.50
2023-02-14T01:35:52.815Z,27.80
2023-02-14T01:36:02.886Z,28.60
2023-02-14T01:36:12.943Z,28.40
2023-02-14T01:36:22.996Z,27.30
2023-02-14T01:36:33.076Z,26.20
2023-02-14T01:36:43.135Z,26.90
2023-02-14T01:36:53.205Z,28.50
2023-02-14T01:37:03.266Z,28.10
2023-02-14T01:37:13.348Z,28.00
2023-02-14T01:37:23.417Z,27.00
2023-02-14T01:37:33.484Z,28.30
2023-02-14T01:37:43.542Z,27.50
2023-02-14T01:37:53.606Z,27.70
2023-02-14T01:38:03.695Z,26.70
2023-02-14T01:38:13.756Z,27.20
2023-02-14T01:38:23.827Z,27.00
2023-02-14T01:38:33.887Z,27.30
2023-02-14T01:38:43.946Z,27.30
2023-02-14T01:38:54.008Z,27.50
2023-02-14T01:39:04.084Z,27.20
2023-02-14T01:39:14.143Z,26.80
2023-02-14T01:39:24.206Z,25.80
2023-02-14T01:39:34.274Z,25.20
2023-02-14T01:39:44.356Z,25.70
2023-02-14T01:39:54.425Z,26.00
2023-02-14T01:40:04.499Z,27.30
2023-02-14T01:40:14.558Z,27.80
2023-02-14T01:40:24.627Z,28.10
2023-02-14T01:40:34.685Z,27.50
2023-02-14T01:40:44.754Z,26.10
2023-02-14T01:40:54.818Z,25.90
2023-02-14T01:41:04.874Z,25.20
2023-02-14T01:41:14.937Z,25.80
2023-02-14T01:41:24.997Z,25.80
2023-02-14T01:41:35.067Z,26.30
2023-02-14T01:41:45.130Z,25.50
2023-02-14T01:41:55.194Z,25.90
2023-02-14T01:42:05.246Z,26.20
2023-02-14T01:42:15.309Z,26.80
2023-02-14T01:42:25.367Z,27.20
2023-02-14T01:42:35.437Z,27.30
2023-02-14T01:42:45.487Z,27.80
2023-02-14T01:42:55.570Z,28.40
2023-02-14T01:43:05.644Z,29.40
2023-02-14T01:43:15.692Z,29.20
2023-02-14T01:43:25.754Z,28.40
2023-02-14T01:43:35.818Z,28.40
2023-02-14T01:43:45.898Z,28.50
2023-02-14T01:43:55.973Z,28.70
2023-02-14T01:44:06.029Z,27.60
2023-02-14T01:44:16.086Z,28.40
2023-02-14T01:44:26.197Z,27.70
2023-02-14T01:44:36.266Z,28.30
2023-02-14T01:44:46.327Z,27.50
2023-02-14T01:44:56.399Z,27.80
2023-02-14T01:45:06.468Z,29.30
2023-02-14T01:45:16.534Z,29.10
2023-02-14T01:45:26.606Z,28.80
2023-02-14T01:45:36.764Z,27.80
2023-02-14T01:45:46.701Z,28.80
2023-02-14T01:45:56.860Z,28.50
2023-02-14T01:46:06.831Z,28.90
2023-02-14T01:46:16.962Z,28.90
2023-02-14T01:46:27.026Z,28.20
2023-02-14T01:46:37.097Z,27.90
2023-02-14T01:46:47.148Z,27.20
2023-02-14T01:46:57.204Z,28.20
2023-02-14T01:47:07.269Z,28.00
2023-02-14T01:47:17.338Z,28.00
2023-02-14T01:47:27.416Z,26.40
2023-02-14T01:47:37.477Z,24.20
2023-02-14T01:47:47.536Z,24.10
2023-02-14T01:47:57.618Z,25.60
2023-02-14T01:48:07.678Z,27.70
2023-02-14T01:48:17.748Z,28.20
2023-02-14T01:48:27.834Z,29.00
2023-02-14T01:48:37.889Z,28.30
2023-02-14T01:48:47.960Z,27.40
2023-02-14T01:48:58.045Z,26.00
2023-02-14T01:49:08.077Z,25.70
2023-02-14T01:49:18.129Z,26.10
2023-02-14T01:49:28.197Z,26.70
2023-02-14T01:49:38.258Z,26.90
2023-02-14T01:49:48.399Z,27.60
2023-02-14T01:49:58.477Z,27.20
2023-02-14T01:50:08.537Z,26.20
2023-02-14T01:50:18.591Z,25.50
2023-02-14T01:50:28.659Z,25.60
2023-02-14T01:50:38.718Z,26.20
2023-02-14T01:50:48.778Z,26.70
2023-02-14T01:50:59.215Z,27.20
2023-02-14T01:51:08.953Z,26.90
2023-02-14T01:51:19.020Z,27.20
2023-02-14T01:51:29.079Z,27.30
2023-02-14T01:51:39.138Z,27.40
2023-02-14T01:51:49.198Z,26.70
2023-02-14T01:51:59.268Z,26.50
2023-02-14T01:52:09.318Z,26.90
2023-02-14T01:52:19.380Z,27.40
2023-02-14T01:52:29.447Z,27.30
2023-02-14T01:52:39.513Z,26.50
2023-02-14T01:52:49.576Z,27.20
2023-02-14T01:52:59.648Z,27.10
2023-02-14T01:53:09.718Z,28.20
2023-02-14T01:53:19.815Z,28.30
2023-02-14T01:53:29.862Z,29.00
2023-02-14T01:53:39.928Z,29.90
2023-02-14T01:53:49.992Z,30.10
2023-02-14T01:54:00.085Z,30.70
2023-02-14T01:54:10.140Z,30.00
2023-02-14T01:54:20.201Z,28.10
2023-02-14T01:54:30.268Z,26.80
2023-02-14T01:54:40.327Z,25.80
2023-02-14T01:54:50.388Z,26.80
2023-02-14T01:55:00.478Z,27.20
2023-02-14T01:55:10.536Z,27.00
2023-02-14T01:55:20.634Z,27.00
2023-02-14T01:55:30.705Z,27.20
2023-02-14T01:55:40.819Z,27.50
2023-02-14T01:55:50.880Z,27.50
2023-02-14T01:56:00.939Z,27.30
2023-02-14T01:56:11.018Z,27.70
2023-02-14T01:56:21.087Z,27.60
2023-02-14T01:56:31.148Z,27.10
2023-02-14T01:56:41.156Z,27.20
2023-02-14T01:56:51.190Z,27.30
2023-02-14T01:57:01.196Z,27.40
2023-02-14T01:57:11.221Z,26.50
2023-02-14T01:57:21.227Z,27.50
2023-02-14T01:57:31.281Z,27.40
2023-02-14T01:57:41.326Z,27.40
2023-02-14T01:57:51.358Z,26.80
2023-02-14T01:58:01.357Z,26.40
2023-02-14T01:58:11.384Z,27.20
2023-02-14T01:58:21.397Z,27.10
2023-02-14T01:58:31.414Z,27.80
2023-02-14T01:58:41.438Z,26.80
2023-02-14T01:58:51.458Z,26.80
2023-02-14T01:59:01.477Z,26.80
2023-02-14T01:59:11.608Z,27.60
2023-02-14T01:59:21.485Z,27.70
2023-02-14T01:59:31.497Z,27.10
2023-02-14T01:59:41.558Z,26.30
2023-02-14T01:59:51.638Z,25.70
2023-02-14T02:00:01.729Z,25.70
2023-02-14T02:00:11.780Z,26.40
2023-02-14T02:00:21.847Z,26.20
2023-02-14T02:00:31.918Z,26.30
2023-02-14T02:00:42.014Z,26.30
2023-02-14T02:00:52.113Z,27.20
2023-02-14T02:01:02.612Z,28.30
2023-02-14T02:01:12.296Z,27.10
2023-02-14T02:01:22.413Z,27.70
2023-02-14T02:01:32.569Z,28.00
2023-02-14T02:01:42.562Z,29.40
2023-02-14T02:01:52.492Z,29.60
2023-02-14T02:02:02.561Z,30.30
2023-02-14T02:02:12.685Z,30.10
2023-02-14T02:02:22.806Z,29.30
2023-02-14T02:02:32.942Z,27.60
2023-02-14T02:02:43.100Z,28.30
2023-02-14T02:02:52.980Z,28.40
2023-02-14T02:03:03.116Z,28.90
2023-02-14T02:03:13.187Z,27.70
2023-02-14T02:03:23.264Z,28.30
2023-02-14T02:03:33.329Z,28.50
2023-02-14T02:03:43.394Z,28.70
2023-02-14T02:03:53.457Z,28.70
2023-02-14T02:04:03.530Z,28.70
2023-02-14T02:04:13.609Z,29.20
2023-02-14T02:04:23.737Z,28.90
2023-02-14T02:04:33.816Z,28.70
2023-02-14T02:04:43.887Z,27.70
2023-02-14T02:04:53.956Z,27.60
2023-02-14T02:05:04.030Z,27.80
2023-02-14T02:05:14.108Z,28.00
2023-02-14T02:05:24.167Z,27.70
2023-02-14T02:05:34.229Z,27.30
2023-02-14T02:05:44.308Z,27.40
2023-02-14T02:05:54.387Z,27.30
2023-02-14T02:06:04.474Z,28.00
2023-02-14T02:06:14.537Z,28.10
2023-02-14T02:06:24.666Z,28.60
2023-02-14T02:06:34.739Z,26.90
2023-02-14T02:06:44.808Z,26.40
2023-02-14T02:06:54.880Z,26.00
2023-02-14T02:07:04.950Z,25.60
2023-02-14T02:07:15.037Z,26.30
2023-02-14T02:07:25.102Z,26.50
2023-02-14T02:07:35.178Z,28.10
2023-02-14T02:07:45.268Z,27.60
2023-02-14T02:07:55.337Z,27.70
2023-02-14T02:08:05.464Z,28.00
2023-02-14T02:08:15.539Z,28.30
2023-02-14T02:08:25.604Z,27.70
2023-02-14T02:08:35.686Z,27.70
2023-02-14T02:08:45.817Z,27.40
2023-02-14T02:08:55.909Z,27.20
2023-02-14T02:09:05.979Z,26.70
2023-02-14T02:09:16.058Z,27.20
2023-02-14T02:09:26.165Z,27.90
2023-02-14T02:09:36.237Z,28.50
2023-02-14T02:09:46.348Z,28.30