createdAt,value
2019-03-06T00:02:02.583Z,0.90
2019-03-06T00:08:07.071Z,0.77
2019-03-06T00:14:09.799Z,0.70
2019-03-06T00:20:12.526Z,0.80
2019-03-06T00:26:15.251Z,0.70
2019-03-06T00:32:17.975Z,0.60
2019-03-06T00:38:20.969Z,0.70
2019-03-06T00:44:24.040Z,0.80
2019-03-06T00:50:26.768Z,0.80
2019-03-06T00:56:29.833Z,0.80
2019-03-06T01:02:32.595Z,1.13
2019-03-06T01:08:35.668Z,0.70
2019-03-06T01:14:38.664Z,0.80
2019-03-06T01:20:41.383Z,0.80
2019-03-06T01:26:44.405Z,0.87
2019-03-06T01:32:47.120Z,0.97
2019-03-06T01:38:49.845Z,1.13
2019-03-06T01:45:12.004Z,0.60
2019-03-06T01:57:16.599Z,0.80
2019-03-06T02:03:19.352Z,0.60
2019-03-06T02:09:22.219Z,0.67
2019-03-06T02:15:24.943Z,0.60
2019-03-06T02:21:27.671Z,0.63
2019-03-06T02:27:30.399Z,0.63
2019-03-06T02:33:33.804Z,0.67
2019-03-06T02:39:36.528Z,0.70
2019-03-06T02:45:39.271Z,0.67
2019-03-06T02:51:42.293Z,0.90
2019-03-06T02:57:45.072Z,0.87
2019-03-06T03:03:47.874Z,0.80
2019-03-06T03:09:50.886Z,0.60
2019-03-06T03:15:53.877Z,0.70
2019-03-06T03:21:56.611Z,0.80
2019-03-06T03:27:59.332Z,0.73
2019-03-06T03:34:02.131Z,0.80
2019-03-06T03:40:15.516Z,0.80
2019-03-06T03:46:18.236Z,0.70
2019-03-06T03:52:20.993Z,0.60
2019-03-06T03:58:36.536Z,0.70
2019-03-06T04:04:39.261Z,0.60
2019-03-06T04:10:42.088Z,0.87
2019-03-06T04:16:44.825Z,0.70
2019-03-06T04:22:47.629Z,0.80
2019-03-06T04:28:50.370Z,0.50
2019-03-06T04:34:53.153Z,0.70
2019-03-06T04:40:55.940Z,0.70
2019-03-06T04:46:58.679Z,0.70
2019-03-06T04:53:20.848Z,0.63
2019-03-06T05:05:26.746Z,0.65
2019-03-06T05:11:29.440Z,0.57
2019-03-06T05:17:32.180Z,0.90
2019-03-06T05:23:35.288Z,0.60
2019-03-06T05:29:38.023Z,0.70
2019-03-06T05:35:50.054Z,0.80
2019-03-06T05:41:52.889Z,0.70
2019-03-06T05:47:55.663Z,0.60
2019-03-06T05:53:58.392Z,0.80
2019-03-06T06:00:13.645Z,0.70
2019-03-06T06:06:16.688Z,1.20
2019-03-06T06:12:19.508Z,0.70
2019-03-06T06:18:22.229Z,0.77
2019-03-06T06:24:24.949Z,0.70
2019-03-06T06:30:27.973Z,0.70
2019-03-06T06:36:30.705Z,1.03
2019-03-06T06:42:33.438Z,1.30
2019-03-06T06:48:36.168Z,1.33
2019-03-06T06:54:48.088Z,1.20
2019-03-06T07:01:13.195Z,1.47
2019-03-06T07:07:35.385Z,1.20
2019-03-06T07:19:59.130Z,1.60
2019-03-06T07:26:02.140Z,1.43
2019-03-06T07:32:24.317Z,1.57
2019-03-06T07:38:27.132Z,1.60
2019-03-06T07:44:30.665Z,1.57
2019-03-06T07:50:33.503Z,1.17
2019-03-06T07:56:37.095Z,1.40
2019-03-06T08:03:00.390Z,3.07
2019-03-06T08:09:04.171Z,1.40
2019-03-06T08:15:08.550Z,2.30
2019-03-06T08:21:11.284Z,1.70
2019-03-06T08:27:14.032Z,1.27
2019-03-06T08:33:18.410Z,1.70
2019-03-06T08:39:21.427Z,1.33
2019-03-06T08:45:24.560Z,1.77
2019-03-06T08:51:27.291Z,2.00
2019-03-06T08:57:30.049Z,1.20
2019-03-06T09:03:32.775Z,1.50
2019-03-06T09:09:35.518Z,1.23
2019-03-06T09:15:38.312Z,1.30
2019-03-06T09:21:41.048Z,1.40
2019-03-06T09:27:43.785Z,1.60
2019-03-06T09:33:46.524Z,1.80
2019-03-06T09:39:49.260Z,2.00
2019-03-06T09:45:51.996Z,3.57
2019-03-06T09:51:54.721Z,3.00
2019-03-06T09:57:57.603Z,4.10
2019-03-06T10:04:00.675Z,3.73
2019-03-06T10:10:06.351Z,4.60
2019-03-06T10:16:09.401Z,2.93
2019-03-06T10:22:31.571Z,2.70
2019-03-06T10:28:36.585Z,3.30
2019-03-06T10:34:39.151Z,3.57
2019-03-06T10:40:42.033Z,4.17
2019-03-06T10:46:44.848Z,3.77
2019-03-06T10:52:47.657Z,3.03
2019-03-06T10:58:50.482Z,3.27
2019-03-06T11:04:53.835Z,3.63
2019-03-06T11:10:56.939Z,2.50
2019-03-06T11:17:00.084Z,2.13
2019-03-06T11:23:08.445Z,2.27
2019-03-06T11:29:11.243Z,2.60
2019-03-06T11:35:16.096Z,2.17
2019-03-06T11:41:18.900Z,2.20
2019-03-06T11:47:21.699Z,2.50
2019-03-06T11:53:24.531Z,2.43
2019-03-06T11:59:40.088Z,2.37
2019-03-06T12:05:42.891Z,2.40
2019-03-06T12:11:45.644Z,3.07
2019-03-06T12:17:48.375Z,3.33
2019-03-06T12:23:51.360Z,2.47
2019-03-06T12:29:54.416Z,2.77
2019-03-06T12:35:57.176Z,2.83
2019-03-06T12:41:59.997Z,2.17
2019-03-06T12:48:16.424Z,2.30
2019-03-06T12:54:19.573Z,3.07
2019-03-06T13:00:26.104Z,2.70
2019-03-06T13:06:29.130Z,2.20
2019-03-06T13:12:32.192Z,2.33
2019-03-06T13:18:34.923Z,2.47
2019-03-06T13:24:37.739Z,2.43
2019-03-06T13:30:40.467Z,2.30
2019-03-06T13:36:43.196Z,2.33
2019-03-06T13:42:45.934Z,4.60
2019-03-06T13:48:48.807Z,2.30
2019-03-06T13:54:51.935Z,2.70
2019-03-06T14:00:54.776Z,2.10
2019-03-06T14:06:57.583Z,2.17
2019-03-06T14:13:00.984Z,2.00
2019-03-06T14:19:03.716Z,2.17
2019-03-06T14:25:08.375Z,2.50
2019-03-06T14:31:11.486Z,3.30
2019-03-06T14:37:14.300Z,2.60
2019-03-06T14:43:17.027Z,2.33
2019-03-06T14:49:19.837Z,2.20
2019-03-06T14:55:22.779Z,2.20
2019-03-06T15:01:25.560Z,1.73
2019-03-06T15:07:28.340Z,1.70
2019-03-06T15:13:31.068Z,2.00
2019-03-06T15:19:33.820Z,2.43
2019-03-06T15:25:36.548Z,2.20
2019-03-06T15:31:39.356Z,1.90
2019-03-06T15:37:42.410Z,1.80
2019-03-06T15:43:45.228Z,1.83
2019-03-06T15:49:48.276Z,2.50
2019-03-06T15:55:51.014Z,1.60
2019-03-06T16:01:53.816Z,2.47
2019-03-06T16:07:57.284Z,1.50
2019-03-06T16:14:00.083Z,1.77
2019-03-06T16:20:14.887Z,1.73
2019-03-06T16:26:17.697Z,1.33
2019-03-06T16:32:20.496Z,2.10
2019-03-06T16:38:43.018Z,1.73
2019-03-06T16:44:45.824Z,1.70
2019-03-06T16:50:48.856Z,2.30
2019-03-06T16:57:04.286Z,1.83
2019-03-06T17:03:09.112Z,2.03
2019-03-06T17:09:12.133Z,2.40
2019-03-06T17:15:15.798Z,2.13
2019-03-06T17:21:38.297Z,1.70
2019-03-06T17:27:41.100Z,2.07
2019-03-06T17:33:43.852Z,2.10
2019-03-06T17:39:46.659Z,1.83
2019-03-06T17:45:49.671Z,2.50
2019-03-06T17:51:52.760Z,3.37
2019-03-06T17:58:07.995Z,1.60
2019-03-06T18:04:11.304Z,2.37
2019-03-06T18:10:18.252Z,2.40
2019-03-06T18:16:40.483Z,2.30
2019-03-06T18:22:43.315Z,2.23
2019-03-06T18:28:46.040Z,1.87
2019-03-06T18:34:49.181Z,2.07
2019-03-06T18:40:52.268Z,1.97
2019-03-06T18:46:55.240Z,2.17
2019-03-06T18:52:59.201Z,1.60
2019-03-06T18:59:02.149Z,1.70
2019-03-06T19:05:06.708Z,2.43
2019-03-06T19:11:16.769Z,1.83
2019-03-06T19:17:16.301Z,1.90
2019-03-06T19:23:19.624Z,2.10
2019-03-06T19:29:22.352Z,2.07
2019-03-06T19:35:29.248Z,1.83
2019-03-06T19:41:32.259Z,1.87
2019-03-06T19:47:35.067Z,2.73
2019-03-06T19:53:37.800Z,1.57
2019-03-06T19:59:53.011Z,2.50
2019-03-06T20:05:55.819Z,1.77
2019-03-06T20:11:58.635Z,1.60
2019-03-06T20:18:01.684Z,2.33
2019-03-06T20:24:04.512Z,1.97
2019-03-06T20:30:16.424Z,1.50
2019-03-06T20:36:19.177Z,2.53
2019-03-06T20:42:22.220Z,2.10
2019-03-06T20:48:25.327Z,2.43
2019-03-06T20:54:28.187Z,2.17
2019-03-06T21:00:31.015Z,1.60
2019-03-06T21:06:36.356Z,1.43
2019-03-06T21:12:46.899Z,1.97
2019-03-06T21:18:49.814Z,1.85
2019-03-06T21:24:53.011Z,1.73
2019-03-06T21:30:55.746Z,2.03
2019-03-06T21:36:58.564Z,2.50
2019-03-06T21:43:01.365Z,2.17
2019-03-06T21:49:04.448Z,2.10
2019-03-06T21:55:10.028Z,1.90
2019-03-06T22:01:26.201Z,2.27
2019-03-06T22:07:28.984Z,2.10
2019-03-06T22:13:31.712Z,2.10
2019-03-06T22:19:34.770Z,1.47
2019-03-06T22:25:37.868Z,2.40
2019-03-06T22:31:40.681Z,2.20
2019-03-06T22:37:43.412Z,1.73
2019-03-06T22:43:46.139Z,2.00
2019-03-06T22:49:48.883Z,2.03
2019-03-06T22:55:52.041Z,2.10
2019-03-06T23:01:54.888Z,2.30
2019-03-06T23:07:57.675Z,1.73
2019-03-06T23:14:00.544Z,1.80
2019-03-06T23:20:04.812Z,1.50
2019-03-06T23:26:07.627Z,2.13
2019-03-06T23:32:10.365Z,1.90
2019-03-06T23:38:13.117Z,1.37
2019-03-06T23:44:15.843Z,1.50
2019-03-06T23:50:18.664Z,1.50
2019-03-06T23:56:21.477Z,1.60
