createdAt,value
2018-03-15T00:06:39.269Z,16.40
2018-03-15T00:07:39.334Z,13.60
2018-03-15T00:08:39.330Z,14.70
2018-03-15T00:10:00.331Z,17.10
2018-03-15T00:10:39.334Z,14.90
2018-03-15T00:11:39.464Z,15.50
2018-03-15T00:12:39.303Z,18.20
2018-03-15T00:13:39.288Z,17.10
2018-03-15T00:14:39.291Z,18.50
2018-03-15T00:16:00.312Z,15.90
2018-03-15T00:16:39.476Z,16.30
2018-03-15T00:17:39.368Z,18.10
2018-03-15T00:18:39.356Z,17.50
2018-03-15T00:19:39.360Z,16.60
2018-03-15T00:20:39.518Z,17.80
2018-03-15T00:22:00.421Z,17.40
2018-03-15T00:22:39.353Z,19.20
2018-03-15T00:23:39.427Z,16.50
2018-03-15T00:24:39.511Z,18.50
2018-03-15T00:25:39.745Z,17.50
2018-03-15T00:26:40.012Z,16.00
2018-03-15T00:28:00.467Z,15.00
2018-03-15T00:28:39.408Z,16.30
2018-03-15T00:29:39.424Z,16.80
2018-03-15T00:30:39.467Z,18.00
2018-03-15T00:31:39.610Z,17.70
2018-03-15T00:32:39.432Z,16.10
2018-03-15T00:34:00.484Z,18.10
2018-03-15T00:34:39.408Z,17.00
2018-03-15T00:35:39.415Z,17.60
2018-03-15T00:36:39.492Z,18.70
2018-03-15T00:37:39.418Z,17.60
2018-03-15T00:38:39.422Z,15.80
2018-03-15T00:40:00.446Z,17.70
2018-03-15T00:40:39.441Z,15.80
2018-03-15T00:41:39.448Z,16.60
2018-03-15T00:42:39.464Z,17.70
2018-03-15T00:43:39.447Z,17.10
2018-03-15T00:44:39.462Z,19.40
2018-03-15T00:46:00.470Z,17.00
2018-03-15T00:46:39.478Z,16.10
2018-03-15T00:47:39.480Z,16.80
2018-03-15T00:48:39.480Z,16.50
2018-03-15T00:49:39.477Z,18.50
2018-03-15T00:50:39.513Z,16.70
2018-03-15T00:52:00.496Z,16.40
2018-03-15T00:52:39.522Z,16.20
2018-03-15T00:53:39.504Z,16.30
2018-03-15T00:54:39.506Z,16.70
2018-03-15T00:55:39.509Z,18.80
2018-03-15T00:56:39.518Z,17.80
2018-03-15T00:58:00.528Z,19.00
2018-03-15T00:58:39.526Z,17.50
2018-03-15T00:59:39.535Z,16.70
2018-03-15T01:00:39.562Z,16.50
2018-03-15T01:01:39.545Z,15.40
2018-03-15T01:02:39.545Z,16.80
2018-03-15T01:04:00.564Z,17.90
2018-03-15T01:04:39.603Z,17.20
2018-03-15T01:05:39.649Z,16.50
2018-03-15T01:06:39.570Z,15.00
2018-03-15T01:07:39.582Z,17.40
2018-03-15T01:08:39.584Z,16.80
2018-03-15T01:10:00.607Z,16.90
2018-03-15T01:10:39.643Z,17.90
2018-03-15T01:11:39.602Z,17.90
2018-03-15T01:12:39.637Z,17.60
2018-03-15T01:13:39.684Z,17.10
2018-03-15T01:14:39.636Z,19.10
2018-03-15T01:16:00.627Z,18.00
2018-03-15T01:16:39.615Z,18.10
2018-03-15T01:17:39.640Z,17.10
2018-03-15T01:18:39.629Z,16.80
2018-03-15T01:19:39.638Z,18.30
2018-03-15T01:20:39.644Z,17.80
2018-03-15T01:22:00.668Z,16.70
2018-03-15T01:22:39.652Z,19.70
2018-03-15T01:23:39.695Z,17.70
2018-03-15T01:24:39.663Z,17.30
2018-03-15T01:25:39.666Z,16.50
2018-03-15T01:26:39.718Z,17.50
2018-03-15T01:28:00.699Z,18.60
2018-03-15T01:28:39.686Z,18.20
2018-03-15T01:29:39.698Z,17.70
2018-03-15T01:30:39.793Z,16.80
2018-03-15T01:33:21.816Z,21.60
2018-03-15T01:34:42.835Z,18.90
2018-03-15T01:35:21.834Z,19.10
2018-03-15T01:36:21.863Z,18.00
2018-03-15T01:37:21.984Z,16.80
2018-03-15T01:38:21.955Z,19.80
2018-03-15T01:39:21.852Z,19.00
2018-03-15T01:40:42.855Z,18.40
2018-03-15T01:41:21.859Z,18.10
2018-03-15T01:45:06.342Z,17.90
2018-03-15T01:46:06.328Z,19.00
2018-03-15T01:47:06.363Z,20.30
2018-03-15T01:48:27.349Z,19.20
2018-03-15T01:49:06.347Z,20.20
2018-03-15T01:50:06.346Z,19.70
2018-03-15T01:52:30.833Z,18.70
2018-03-15T01:53:30.893Z,17.30
2018-03-15T01:54:51.842Z,17.20
2018-03-15T01:55:30.836Z,17.60
2018-03-15T01:56:30.895Z,17.90
2018-03-15T01:57:30.843Z,14.40
2018-03-15T01:58:30.855Z,15.60
2018-03-15T01:59:30.853Z,17.30
2018-03-15T02:00:51.874Z,18.10
2018-03-15T02:01:30.868Z,17.70
2018-03-15T02:02:30.867Z,18.40
2018-03-15T02:03:30.886Z,17.30
2018-03-15T02:04:30.886Z,16.10
2018-03-15T02:05:30.936Z,16.20
2018-03-15T02:06:51.895Z,18.40
2018-03-15T02:07:30.891Z,15.90
2018-03-15T02:08:30.896Z,17.20
2018-03-15T02:09:30.903Z,18.00
2018-03-15T02:10:30.949Z,17.40
2018-03-15T02:11:30.975Z,15.40
2018-03-15T02:12:52.911Z,16.50
2018-03-15T02:13:30.924Z,17.10
2018-03-15T02:14:30.950Z,16.60
2018-03-15T02:15:30.936Z,15.60
2018-03-15T02:16:30.964Z,15.70
2018-03-15T02:17:30.941Z,17.50
2018-03-15T02:18:51.956Z,14.30
2018-03-15T02:19:30.952Z,15.20
2018-03-15T02:20:30.966Z,18.20
2018-03-15T02:21:30.967Z,15.60
2018-03-15T02:22:30.970Z,19.10
2018-03-15T02:23:30.972Z,16.30
2018-03-15T02:24:51.992Z,18.60
2018-03-15T02:25:30.999Z,17.20
2018-03-15T02:26:30.996Z,15.10
2018-03-15T02:27:30.991Z,15.70
2018-03-15T02:28:31.004Z,16.80
2018-03-15T02:29:30.996Z,15.10
2018-03-15T02:30:52.040Z,16.50
2018-03-15T02:31:31.022Z,14.80
2018-03-15T02:32:31.019Z,17.40
2018-03-15T02:33:31.025Z,15.30
2018-03-15T02:34:31.040Z,15.50
2018-03-15T02:35:31.038Z,14.70
2018-03-15T02:36:52.096Z,16.20
2018-03-15T02:37:31.038Z,15.40
2018-03-15T02:38:31.044Z,16.80
2018-03-15T02:39:31.042Z,14.80
2018-03-15T02:40:31.048Z,14.70
2018-03-15T02:41:31.112Z,16.40
2018-03-15T02:42:52.072Z,17.40
2018-03-15T02:43:31.063Z,14.70
2018-03-15T02:44:31.888Z,17.20
2018-03-15T02:45:31.078Z,16.50
2018-03-15T02:46:31.092Z,17.30
2018-03-15T02:47:31.106Z,14.30
2018-03-15T02:48:52.237Z,16.70
2018-03-15T02:49:31.105Z,15.10
2018-03-15T02:50:31.111Z,15.50
2018-03-15T02:51:31.114Z,17.50
2018-03-15T02:52:31.114Z,19.60
2018-03-15T02:53:31.120Z,15.40
2018-03-15T02:54:52.239Z,15.00
2018-03-15T02:55:31.126Z,16.20
2018-03-15T02:56:31.142Z,16.80
2018-03-15T02:57:31.232Z,13.80
2018-03-15T02:58:31.144Z,14.70
2018-03-15T02:59:31.142Z,15.70
2018-03-15T03:00:52.158Z,16.60
2018-03-15T03:01:31.158Z,15.40
2018-03-15T03:02:31.159Z,14.80
2018-03-15T03:03:31.174Z,16.10
2018-03-15T03:04:31.171Z,16.40
2018-03-15T03:05:31.167Z,17.10
2018-03-15T03:08:34.325Z,17.00
2018-03-15T03:09:34.327Z,17.90
2018-03-15T03:10:34.330Z,16.40
2018-03-15T03:11:34.333Z,17.20
2018-03-15T03:12:34.385Z,18.90
2018-03-15T03:13:55.360Z,15.90
2018-03-15T03:14:34.345Z,15.90
2018-03-15T03:15:34.365Z,16.80
2018-03-15T03:16:34.359Z,17.10
2018-03-15T03:17:34.361Z,16.40
2018-03-15T03:18:34.366Z,15.50
2018-03-15T03:19:55.386Z,17.20
2018-03-15T03:20:34.376Z,16.50
2018-03-15T03:21:34.383Z,18.80
2018-03-15T03:22:34.386Z,16.50
2018-03-15T03:23:34.392Z,16.20
2018-03-15T03:24:34.392Z,17.70
2018-03-15T03:25:55.410Z,19.00
2018-03-15T03:26:34.407Z,13.30
2018-03-15T03:27:34.565Z,14.80
2018-03-15T03:28:34.412Z,18.20
2018-03-15T03:29:34.415Z,17.40
2018-03-15T03:30:34.427Z,17.80
2018-03-15T03:31:56.382Z,15.40
2018-03-15T03:32:34.435Z,17.50
2018-03-15T03:33:34.437Z,16.50
2018-03-15T03:34:34.444Z,16.30
2018-03-15T03:35:34.447Z,17.70
2018-03-15T03:36:34.453Z,16.20
2018-03-15T03:37:55.469Z,17.90
2018-03-15T03:38:34.471Z,17.60
2018-03-15T03:39:34.464Z,18.60
2018-03-15T03:40:34.526Z,17.10
2018-03-15T03:41:34.477Z,18.80
2018-03-15T03:42:34.479Z,17.70
2018-03-15T03:43:55.495Z,18.30
2018-03-15T03:44:34.491Z,18.30
2018-03-15T03:45:34.493Z,19.50
2018-03-15T03:46:34.490Z,18.50
2018-03-15T03:47:34.506Z,20.40
2018-03-15T03:48:34.504Z,18.90
2018-03-15T03:49:55.534Z,20.50
2018-03-15T03:50:34.516Z,19.60
2018-03-15T03:51:34.523Z,16.30
2018-03-15T03:52:34.526Z,18.80
2018-03-15T03:53:34.521Z,19.50
2018-03-15T03:54:34.537Z,18.10
2018-03-15T03:55:55.544Z,19.50
2018-03-15T03:56:34.535Z,19.90
2018-03-15T03:57:34.544Z,20.30
2018-03-15T03:58:34.545Z,18.50
2018-03-15T03:59:34.551Z,20.40
2018-03-15T04:00:34.566Z,20.20
2018-03-15T04:01:55.566Z,17.70
2018-03-15T04:02:34.572Z,22.40
2018-03-15T04:03:34.662Z,18.80
2018-03-15T04:04:34.577Z,19.10
2018-03-15T04:05:34.586Z,17.30
2018-03-15T04:06:34.592Z,21.70
2018-03-15T04:07:55.599Z,18.60
2018-03-15T04:08:34.600Z,19.10
2018-03-15T04:09:34.614Z,19.30
2018-03-15T04:10:34.608Z,18.80
2018-03-15T04:11:34.607Z,19.30
2018-03-15T04:12:34.612Z,19.30
2018-03-15T04:13:55.634Z,19.70
2018-03-15T04:14:34.623Z,21.70
2018-03-15T04:15:34.632Z,20.50
2018-03-15T04:16:34.640Z,20.70
2018-03-15T04:17:34.630Z,23.60
2018-03-15T04:18:34.660Z,19.70
2018-03-15T04:19:55.656Z,21.30
2018-03-15T04:20:34.647Z,24.80
2018-03-15T04:21:34.694Z,25.30
2018-03-15T04:22:34.664Z,23.50
2018-03-15T04:23:34.663Z,23.50
2018-03-15T04:24:34.670Z,23.10
2018-03-15T04:25:55.704Z,20.70
2018-03-15T04:26:34.689Z,21.70
2018-03-15T04:27:34.675Z,21.70
2018-03-15T04:28:34.674Z,21.50
2018-03-15T04:29:34.691Z,21.70
2018-03-15T04:30:34.695Z,22.30
2018-03-15T04:31:55.709Z,19.70
2018-03-15T04:32:34.696Z,22.70
2018-03-15T04:33:34.707Z,20.60
2018-03-15T04:34:34.727Z,21.60
2018-03-15T04:35:34.717Z,21.90
2018-03-15T04:36:34.720Z,22.00
2018-03-15T04:37:55.738Z,20.20
2018-03-15T04:38:34.740Z,23.50
2018-03-15T04:39:34.726Z,21.60
2018-03-15T04:40:34.748Z,20.80
2018-03-15T04:41:34.748Z,22.20
2018-03-15T04:42:34.754Z,22.10
2018-03-15T04:43:55.762Z,23.90
2018-03-15T04:44:34.889Z,23.60
2018-03-15T04:45:34.762Z,23.70
2018-03-15T04:46:34.771Z,23.60
2018-03-15T04:47:34.768Z,25.20
2018-03-15T04:48:34.780Z,23.40
2018-03-15T04:49:55.790Z,24.50
2018-03-15T04:50:34.785Z,22.20
2018-03-15T04:51:34.781Z,22.20
2018-03-15T04:52:34.788Z,21.80
2018-03-15T04:53:34.804Z,23.90
2018-03-15T04:54:34.799Z,26.80
2018-03-15T04:55:55.809Z,24.00
2018-03-15T04:56:34.808Z,26.30
2018-03-15T04:57:34.825Z,23.70
2018-03-15T04:58:34.854Z,23.30
2018-03-15T04:59:34.838Z,23.30
2018-03-15T05:00:34.844Z,25.40
2018-03-15T05:01:55.848Z,21.90
2018-03-15T05:02:34.850Z,23.70
2018-03-15T05:03:34.839Z,22.50
2018-03-15T05:04:34.845Z,25.00
2018-03-15T05:05:34.850Z,23.20
2018-03-15T05:06:34.852Z,23.20
2018-03-15T05:07:55.855Z,22.70
2018-03-15T05:08:34.874Z,22.90
2018-03-15T05:09:34.861Z,25.60
2018-03-15T05:10:34.892Z,24.70
2018-03-15T05:11:34.874Z,27.50
2018-03-15T05:12:34.950Z,27.70
2018-03-15T05:13:55.904Z,24.60
2018-03-15T05:14:34.893Z,24.60
2018-03-15T05:15:34.962Z,24.90
2018-03-15T05:16:34.907Z,26.50
2018-03-15T05:17:34.900Z,29.90
2018-03-15T05:18:34.906Z,29.30
2018-03-15T05:19:55.940Z,23.20
2018-03-15T05:20:34.917Z,26.50
2018-03-15T05:21:34.925Z,25.10
2018-03-15T05:22:34.927Z,24.10
2018-03-15T05:23:34.935Z,26.70
2018-03-15T05:24:34.941Z,26.70
2018-03-15T05:25:55.948Z,23.50
2018-03-15T05:26:34.957Z,25.70
2018-03-15T05:27:34.957Z,28.00
2018-03-15T05:28:34.981Z,23.60
2018-03-15T05:29:34.967Z,24.60
2018-03-15T05:30:34.954Z,27.10
2018-03-15T05:31:55.965Z,25.90
2018-03-15T05:32:34.967Z,25.50
2018-03-15T05:33:34.972Z,26.20
2018-03-15T05:34:34.974Z,25.90
2018-03-15T05:35:34.983Z,27.90
2018-03-15T05:36:34.991Z,28.40
2018-03-15T05:37:56.019Z,24.70
2018-03-15T05:38:35.105Z,29.00
2018-03-15T05:39:35.004Z,31.40
2018-03-15T05:40:34.998Z,27.60
2018-03-15T05:41:35.026Z,26.70
2018-03-15T05:42:35.012Z,29.20
2018-03-15T05:43:56.039Z,27.30
2018-03-15T05:44:35.023Z,30.20
2018-03-15T05:45:35.044Z,25.00
2018-03-15T05:46:35.030Z,28.40
2018-03-15T05:47:35.034Z,30.20
2018-03-15T05:48:35.041Z,29.40
2018-03-15T05:49:56.072Z,31.50
2018-03-15T05:50:35.045Z,29.50
2018-03-15T05:51:35.050Z,28.10
2018-03-15T05:52:35.053Z,29.30
2018-03-15T05:53:35.064Z,30.30
2018-03-15T05:54:35.065Z,29.00
2018-03-15T05:55:56.078Z,29.10
2018-03-15T05:56:35.109Z,29.50
2018-03-15T05:57:35.074Z,29.80
2018-03-15T05:58:35.105Z,27.70
2018-03-15T05:59:35.083Z,27.50
2018-03-15T06:00:35.096Z,30.20
2018-03-15T06:01:56.104Z,30.90
2018-03-15T06:02:35.100Z,30.60
2018-03-15T06:03:35.099Z,28.70
2018-03-15T06:04:35.109Z,30.40
2018-03-15T06:05:35.114Z,30.40
2018-03-15T06:06:35.131Z,31.10
2018-03-15T06:07:56.126Z,30.00
2018-03-15T06:08:35.126Z,31.80
2018-03-15T06:09:35.145Z,29.40
2018-03-15T06:10:35.125Z,29.50
2018-03-15T06:11:35.147Z,35.70
2018-03-15T06:12:35.154Z,41.70
2018-03-15T06:13:56.191Z,43.50
2018-03-15T06:14:35.152Z,35.90
2018-03-15T06:15:35.170Z,32.20
2018-03-15T06:16:35.163Z,27.70
2018-03-15T06:17:35.163Z,29.30
2018-03-15T06:18:35.168Z,27.50
2018-03-15T06:19:56.190Z,27.90
2018-03-15T06:20:35.180Z,33.10
2018-03-15T06:21:35.181Z,29.10
2018-03-15T06:22:35.196Z,25.90
2018-03-15T06:23:35.189Z,28.20
2018-03-15T06:24:35.201Z,26.70
2018-03-15T06:25:56.219Z,28.20
2018-03-15T06:26:35.207Z,29.40
2018-03-15T06:27:35.218Z,30.20
2018-03-15T06:28:35.215Z,28.80
2018-03-15T06:29:35.236Z,28.90
2018-03-15T06:30:35.236Z,30.00
2018-03-15T06:31:56.250Z,26.00
2018-03-15T06:32:35.288Z,26.30
2018-03-15T06:33:35.276Z,31.60
2018-03-15T06:34:35.275Z,29.30
2018-03-15T06:35:35.262Z,26.20
2018-03-15T06:36:35.307Z,27.60
2018-03-15T06:37:56.285Z,24.80
2018-03-15T06:38:35.279Z,26.50
2018-03-15T06:39:35.288Z,25.80
2018-03-15T06:40:35.303Z,30.30
2018-03-15T06:41:35.301Z,32.40
2018-03-15T06:42:35.303Z,32.80
2018-03-15T06:43:56.321Z,29.30
2018-03-15T06:44:35.315Z,28.50
2018-03-15T06:45:35.332Z,26.20
2018-03-15T06:46:35.338Z,26.10
2018-03-15T06:47:35.373Z,26.30
2018-03-15T06:48:35.357Z,27.40
2018-03-15T06:49:56.359Z,28.10
2018-03-15T06:50:35.368Z,27.00
2018-03-15T06:51:35.366Z,29.00
2018-03-15T06:52:35.387Z,33.90
2018-03-15T06:53:35.393Z,30.40
2018-03-15T06:54:35.436Z,31.00
2018-03-15T06:55:56.421Z,29.00
2018-03-15T06:56:35.400Z,28.70
2018-03-15T06:57:35.417Z,25.60
2018-03-15T06:58:35.414Z,29.50
2018-03-15T06:59:35.419Z,25.50
2018-03-15T07:00:35.448Z,28.30
2018-03-15T07:01:56.454Z,32.00
2018-03-15T07:02:35.518Z,30.60
2018-03-15T07:03:35.455Z,25.90
2018-03-15T07:04:35.461Z,25.50
2018-03-15T07:05:35.477Z,30.20
2018-03-15T07:06:35.475Z,28.40
2018-03-15T07:07:56.498Z,24.00
2018-03-15T07:08:35.498Z,29.50
2018-03-15T07:09:35.504Z,29.20
2018-03-15T07:10:35.696Z,28.50
2018-03-15T07:11:35.525Z,30.60
2018-03-15T07:12:35.534Z,26.30
2018-03-15T07:13:56.550Z,25.70
2018-03-15T07:14:35.554Z,24.40
2018-03-15T07:15:35.581Z,28.00
2018-03-15T07:16:35.574Z,28.30
2018-03-15T07:17:35.573Z,27.30
2018-03-15T07:18:35.584Z,26.60
2018-03-15T07:19:56.632Z,27.20
2018-03-15T07:20:35.617Z,26.00
2018-03-15T07:21:35.624Z,26.00
2018-03-15T07:22:35.621Z,27.30
2018-03-15T07:23:35.631Z,28.60
2018-03-15T07:24:35.638Z,26.60
2018-03-15T07:25:56.665Z,26.40
2018-03-15T07:26:35.674Z,27.60
2018-03-15T07:27:35.672Z,22.90
2018-03-15T07:28:35.686Z,27.30
2018-03-15T07:29:35.696Z,27.10
2018-03-15T07:30:35.708Z,26.30
2018-03-15T07:31:56.728Z,30.40
2018-03-15T07:32:35.809Z,24.50
2018-03-15T07:33:35.730Z,23.00
2018-03-15T07:34:35.747Z,27.20
2018-03-15T07:35:35.754Z,24.40
2018-03-15T07:36:35.775Z,26.00
2018-03-15T07:37:56.809Z,23.50
2018-03-15T07:38:35.788Z,25.30
2018-03-15T07:39:35.817Z,26.10
2018-03-15T07:40:35.825Z,24.50
2018-03-15T07:41:35.809Z,24.10
2018-03-15T07:42:35.826Z,27.10
2018-03-15T07:43:56.869Z,23.50
2018-03-15T07:44:35.867Z,25.80
2018-03-15T07:45:35.862Z,28.70
2018-03-15T07:46:35.919Z,23.70
2018-03-15T07:47:35.884Z,24.10
2018-03-15T07:48:35.929Z,22.20
2018-03-15T07:49:56.939Z,23.20
2018-03-15T07:50:35.914Z,24.40
2018-03-15T07:51:35.928Z,26.60
2018-03-15T07:52:35.945Z,24.50
2018-03-15T07:53:35.942Z,28.10
2018-03-15T07:54:35.968Z,22.80
2018-03-15T07:55:57.048Z,21.80
2018-03-15T07:56:35.974Z,24.80
2018-03-15T07:57:36.000Z,21.20
2018-03-15T07:58:36.074Z,21.70
2018-03-15T07:59:36.008Z,24.80
2018-03-15T08:00:36.038Z,29.50
2018-03-15T08:01:57.060Z,24.90
2018-03-15T08:02:36.044Z,25.80
2018-03-15T08:03:36.078Z,24.20
2018-03-15T08:04:36.072Z,23.20
2018-03-15T08:05:36.106Z,21.00
2018-03-15T08:06:36.232Z,23.30
2018-03-15T08:07:57.236Z,23.60
2018-03-15T08:08:36.122Z,22.90
2018-03-15T08:09:36.131Z,22.40
2018-03-15T08:10:36.202Z,23.00
2018-03-15T08:11:36.189Z,25.30
2018-03-15T08:12:36.169Z,22.30
2018-03-15T08:13:57.223Z,25.90
2018-03-15T08:14:36.305Z,22.30
2018-03-15T08:15:36.244Z,24.40
2018-03-15T08:16:36.312Z,27.40
2018-03-15T08:17:36.255Z,25.90
2018-03-15T08:18:36.981Z,24.00
2018-03-15T08:19:57.439Z,22.40
2018-03-15T08:20:36.480Z,29.10
2018-03-15T08:21:36.356Z,22.20
2018-03-15T08:22:36.339Z,21.70
2018-03-15T08:23:36.329Z,21.90
2018-03-15T08:24:36.588Z,21.20
2018-03-15T08:25:57.402Z,22.70
2018-03-15T08:26:36.404Z,21.20
2018-03-15T08:27:36.528Z,22.90
2018-03-15T08:28:36.404Z,24.50
2018-03-15T08:29:36.475Z,24.80
2018-03-15T08:30:36.409Z,19.60
2018-03-15T08:31:57.450Z,20.30
2018-03-15T08:32:36.457Z,21.40
2018-03-15T08:33:36.469Z,21.00
2018-03-15T08:34:36.501Z,24.10
2018-03-15T08:35:36.538Z,21.50
2018-03-15T08:36:36.548Z,30.00
2018-03-15T08:37:57.740Z,21.80
2018-03-15T08:38:36.569Z,20.80
2018-03-15T08:39:36.600Z,19.70
2018-03-15T08:40:36.728Z,22.30
2018-03-15T08:41:36.618Z,21.70
2018-03-15T08:42:36.632Z,20.70
2018-03-15T08:43:57.678Z,21.60
2018-03-15T08:44:36.701Z,24.90
2018-03-15T08:45:36.654Z,22.80
2018-03-15T08:46:36.655Z,22.20
2018-03-15T08:47:36.688Z,23.80
2018-03-15T08:48:36.668Z,22.20
2018-03-15T08:49:57.722Z,21.30
2018-03-15T08:50:36.712Z,19.80
2018-03-15T08:51:36.703Z,19.70
2018-03-15T08:52:36.718Z,19.20
2018-03-15T08:53:36.821Z,20.40
2018-03-15T08:54:36.737Z,21.70
2018-03-15T08:55:57.807Z,24.10
2018-03-15T08:56:36.864Z,24.50
2018-03-15T08:57:36.813Z,22.70
2018-03-15T08:58:36.792Z,23.60
2018-03-15T08:59:36.830Z,23.70
2018-03-15T09:00:36.907Z,22.20
2018-03-15T09:01:57.908Z,21.00
2018-03-15T09:02:37.121Z,21.00
2018-03-15T09:03:36.885Z,19.50
2018-03-15T09:04:37.164Z,18.40
2018-03-15T09:05:36.916Z,21.60
2018-03-15T09:06:36.908Z,19.60
2018-03-15T09:07:58.001Z,18.50
2018-03-15T09:08:37.294Z,20.70
2018-03-15T09:09:36.991Z,21.20
2018-03-15T09:10:37.019Z,25.40
2018-03-15T09:11:37.064Z,24.40
2018-03-15T09:12:37.036Z,32.80
2018-03-15T09:13:58.018Z,22.90
2018-03-15T09:14:37.061Z,19.90
2018-03-15T09:15:37.089Z,20.20
2018-03-15T09:16:37.062Z,19.70
2018-03-15T09:17:37.198Z,20.10
2018-03-15T09:18:37.131Z,23.60
2018-03-15T09:19:58.170Z,23.50
2018-03-15T09:20:37.130Z,21.00
2018-03-15T09:21:37.214Z,22.20
2018-03-15T09:22:37.175Z,22.10
2018-03-15T09:23:37.281Z,23.20
2018-03-15T09:24:37.234Z,25.10
2018-03-15T09:25:58.260Z,22.90
2018-03-15T09:26:37.213Z,23.00
2018-03-15T09:27:37.259Z,19.30
2018-03-15T09:28:37.393Z,19.40
2018-03-15T09:29:37.300Z,18.70
2018-03-15T09:30:37.465Z,32.20
2018-03-15T09:31:58.432Z,23.10
2018-03-15T09:32:37.306Z,20.50
2018-03-15T09:33:37.374Z,20.60
2018-03-15T09:34:37.414Z,23.20
2018-03-15T09:35:37.356Z,18.00
2018-03-15T09:36:37.413Z,21.30
2018-03-15T09:37:58.392Z,21.00
2018-03-15T09:38:37.558Z,21.20
2018-03-15T09:39:37.426Z,23.30
2018-03-15T09:40:37.449Z,19.20
2018-03-15T09:41:37.516Z,19.90
2018-03-15T09:42:37.450Z,19.50
2018-03-15T09:43:58.673Z,18.70
2018-03-15T09:44:37.488Z,20.00
2018-03-15T09:45:37.512Z,18.50
2018-03-15T09:46:37.653Z,20.90
2018-03-15T09:47:37.552Z,28.60
2018-03-15T09:48:37.683Z,24.40
2018-03-15T09:49:58.587Z,26.40
2018-03-15T09:50:37.592Z,24.10
2018-03-15T09:51:37.639Z,25.50
2018-03-15T09:52:37.620Z,20.90
2018-03-15T09:53:37.645Z,19.80
2018-03-15T09:54:37.723Z,21.30
2018-03-15T09:55:58.853Z,21.00
2018-03-15T09:56:37.749Z,19.20
2018-03-15T09:57:37.700Z,21.20
2018-03-15T09:58:37.722Z,19.00
2018-03-15T09:59:37.789Z,20.20
2018-03-15T10:00:37.757Z,21.20
2018-03-15T10:01:59.015Z,19.80
2018-03-15T10:02:37.849Z,20.40
2018-03-15T10:03:37.860Z,22.40
2018-03-15T10:04:37.848Z,22.50
2018-03-15T10:05:37.888Z,23.20
2018-03-15T10:06:37.873Z,22.30
2018-03-15T10:07:58.873Z,19.80
2018-03-15T10:08:37.943Z,19.00
2018-03-15T10:09:37.880Z,21.80
2018-03-15T10:10:37.929Z,18.60
2018-03-15T10:11:37.976Z,19.50
2018-03-15T10:12:37.973Z,21.90
2018-03-15T10:13:58.957Z,22.50
2018-03-15T10:14:38.048Z,23.00
2018-03-15T10:15:37.997Z,24.30
2018-03-15T10:16:38.036Z,21.90
2018-03-15T10:17:38.038Z,21.30
2018-03-15T10:18:38.077Z,20.60
2018-03-15T10:19:59.125Z,17.20
2018-03-15T10:20:38.136Z,19.90
2018-03-15T10:21:38.088Z,23.50
2018-03-15T10:22:38.108Z,22.30
2018-03-15T10:23:38.249Z,20.10
2018-03-15T10:24:38.179Z,22.30
2018-03-15T10:25:59.264Z,23.50
2018-03-15T10:26:38.147Z,18.90
2018-03-15T10:27:38.189Z,19.90
2018-03-15T10:28:38.250Z,19.70
2018-03-15T10:29:38.305Z,18.30
2018-03-15T10:30:38.276Z,25.90
2018-03-15T10:31:59.290Z,22.30
2018-03-15T10:32:38.243Z,22.70
2018-03-15T10:33:38.338Z,18.70
2018-03-15T10:34:38.356Z,19.90
2018-03-15T10:35:38.356Z,18.50
2018-03-15T10:36:38.417Z,18.70
2018-03-15T10:37:59.394Z,19.60
2018-03-15T10:38:38.385Z,18.30
2018-03-15T10:39:38.350Z,20.80
2018-03-15T10:40:38.526Z,19.40
2018-03-15T10:41:38.402Z,17.20
2018-03-15T10:42:38.407Z,16.80
2018-03-15T10:43:59.488Z,17.30
2018-03-15T10:44:38.494Z,20.90
2018-03-15T10:45:38.513Z,16.90
2018-03-15T10:46:38.536Z,17.50
2018-03-15T10:47:38.509Z,18.80
2018-03-15T10:48:38.548Z,29.60
2018-03-15T10:49:59.644Z,20.40
2018-03-15T10:50:38.541Z,20.00
2018-03-15T10:51:38.550Z,25.60
2018-03-15T10:52:38.633Z,22.80
2018-03-15T10:53:38.631Z,17.40
2018-03-15T10:54:38.786Z,16.30
2018-03-15T10:55:59.643Z,19.10
2018-03-15T10:56:38.680Z,20.70
2018-03-15T10:57:38.685Z,23.90
2018-03-15T10:58:38.724Z,18.00
2018-03-15T10:59:38.766Z,17.80
2018-03-15T11:00:38.829Z,15.80
2018-03-15T11:01:59.788Z,18.40
2018-03-15T11:02:38.735Z,19.20
2018-03-15T11:03:38.819Z,17.20
2018-03-15T11:04:38.883Z,17.40
2018-03-15T11:05:38.906Z,18.60
2018-03-15T11:06:38.863Z,19.70
2018-03-15T11:07:59.854Z,17.30
2018-03-15T11:08:38.856Z,18.50
2018-03-15T11:09:38.847Z,18.50
2018-03-15T11:10:38.870Z,19.20
2018-03-15T11:11:38.924Z,17.60
2018-03-15T11:12:38.971Z,18.30
2018-03-15T11:13:59.949Z,18.10
2018-03-15T11:14:38.996Z,20.50
2018-03-15T11:15:39.043Z,18.20
2018-03-15T11:16:38.994Z,20.00
2018-03-15T11:17:39.058Z,23.20
2018-03-15T11:18:39.138Z,18.90
2018-03-15T11:20:00.184Z,23.90
2018-03-15T11:20:39.058Z,22.10
2018-03-15T11:21:39.060Z,22.80
2018-03-15T11:22:39.086Z,20.10
2018-03-15T11:23:39.093Z,18.90
2018-03-15T11:24:39.097Z,19.70
2018-03-15T11:26:00.261Z,20.00
2018-03-15T11:26:39.126Z,19.50
2018-03-15T11:27:39.279Z,28.50
2018-03-15T11:28:39.320Z,19.40
2018-03-15T11:29:39.301Z,22.10
2018-03-15T11:30:39.190Z,21.20
2018-03-15T11:32:00.245Z,16.40
2018-03-15T11:32:39.627Z,16.70
2018-03-15T11:33:39.443Z,16.50
2018-03-15T11:34:39.366Z,16.40
2018-03-15T11:35:39.380Z,19.20
2018-03-15T11:36:39.536Z,17.70
2018-03-15T11:38:00.370Z,17.60
2018-03-15T11:38:39.464Z,19.60
2018-03-15T11:39:39.716Z,18.00
2018-03-15T11:40:39.391Z,19.50
2018-03-15T11:41:39.361Z,23.30
2018-03-15T11:42:39.800Z,18.40
2018-03-15T11:44:00.408Z,17.00
2018-03-15T11:44:39.606Z,18.10
2018-03-15T11:45:39.483Z,19.70
2018-03-15T11:46:39.756Z,21.90
2018-03-15T11:47:39.643Z,17.70
2018-03-15T11:48:39.604Z,17.00
2018-03-15T11:50:00.640Z,17.80
2018-03-15T11:50:39.599Z,15.80
2018-03-15T11:51:39.606Z,16.30
2018-03-15T11:52:39.561Z,16.20
2018-03-15T11:53:39.613Z,19.30
2018-03-15T11:54:39.984Z,18.60
2018-03-15T11:56:00.642Z,14.70
2018-03-15T11:56:39.774Z,15.80
2018-03-15T11:57:40.049Z,16.20
2018-03-15T11:58:39.630Z,15.60
2018-03-15T11:59:39.709Z,15.70
2018-03-15T12:00:39.762Z,16.80
2018-03-15T12:02:00.736Z,15.50
2018-03-15T12:02:39.707Z,19.00
2018-03-15T12:03:39.775Z,19.30
2018-03-15T12:04:39.747Z,16.90
2018-03-15T12:05:39.845Z,16.00
2018-03-15T12:06:39.790Z,17.80
2018-03-15T12:08:00.779Z,17.00
2018-03-15T12:08:39.796Z,18.90
2018-03-15T12:09:39.861Z,15.90
2018-03-15T12:10:39.874Z,14.80
2018-03-15T12:11:39.881Z,18.00
2018-03-15T12:12:39.852Z,18.50
2018-03-15T12:14:01.088Z,16.20
2018-03-15T12:14:39.922Z,16.00
2018-03-15T12:15:39.935Z,14.30
2018-03-15T12:16:39.959Z,15.90
2018-03-15T12:17:39.968Z,14.10
2018-03-15T12:18:39.982Z,17.50
2018-03-15T12:20:01.010Z,14.70
2018-03-15T12:20:40.108Z,13.40
2018-03-15T12:21:40.063Z,14.90
2018-03-15T12:22:40.095Z,14.90
2018-03-15T12:23:40.272Z,17.10
2018-03-15T12:24:40.091Z,15.60
2018-03-15T12:26:01.126Z,14.60
2018-03-15T12:26:40.223Z,15.40
2018-03-15T12:27:41.029Z,16.90
2018-03-15T12:28:40.148Z,18.40
2018-03-15T12:29:40.220Z,15.40
2018-03-15T12:30:40.203Z,15.90
2018-03-15T12:32:01.336Z,15.40
2018-03-15T12:32:40.263Z,14.50
2018-03-15T12:33:40.260Z,15.70
2018-03-15T12:34:40.349Z,14.70
2018-03-15T12:35:40.424Z,14.70
2018-03-15T12:36:40.270Z,14.60
2018-03-15T12:38:01.286Z,18.90
2018-03-15T12:38:40.307Z,17.10
2018-03-15T12:39:40.340Z,16.20
2018-03-15T12:40:40.327Z,17.40
2018-03-15T12:41:40.347Z,16.90
2018-03-15T12:42:40.354Z,13.80
2018-03-15T12:44:01.416Z,15.40
2018-03-15T12:44:40.395Z,15.60
2018-03-15T12:45:40.415Z,17.20
2018-03-15T12:46:40.445Z,16.40
2018-03-15T12:47:40.472Z,17.90
2018-03-15T12:48:40.481Z,14.80
2018-03-15T12:50:01.492Z,15.20
2018-03-15T12:50:40.504Z,16.90
2018-03-15T12:51:40.504Z,18.60
2018-03-15T12:52:40.575Z,16.80
2018-03-15T12:53:40.562Z,20.00
2018-03-15T12:54:40.568Z,20.90
2018-03-15T12:57:43.981Z,14.60
2018-03-15T12:58:44.025Z,14.90
2018-03-15T12:59:44.041Z,15.80
2018-03-15T13:00:44.025Z,16.50
2018-03-15T13:01:44.042Z,13.60
2018-03-15T13:03:05.102Z,15.40
2018-03-15T13:03:44.092Z,15.90
2018-03-15T13:04:44.120Z,15.80
2018-03-15T13:05:44.186Z,17.90
2018-03-15T13:06:44.134Z,16.10
2018-03-15T13:07:44.191Z,14.70
2018-03-15T13:09:05.178Z,13.10