createdAt,value
2019-02-15T00:00:51.212Z,-0.06
2019-02-15T00:01:51.243Z,-0.06
2019-02-15T00:02:51.255Z,0.09
2019-02-15T00:03:51.296Z,0.07
2019-02-15T00:04:51.331Z,0.12
2019-02-15T00:05:51.398Z,0.06
2019-02-15T00:06:51.406Z,-0.01
2019-02-15T00:07:51.444Z,-0.01
2019-02-15T00:08:51.493Z,-0.04
2019-02-15T00:09:51.522Z,0.02
2019-02-15T00:10:51.580Z,-0.01
2019-02-15T00:11:51.601Z,-0.05
2019-02-15T00:12:51.685Z,-0.04
2019-02-15T00:13:51.682Z,-0.12
2019-02-15T00:14:51.712Z,-0.05
2019-02-15T00:15:51.766Z,-0.04
2019-02-15T00:16:51.790Z,-0.01
2019-02-15T00:17:51.835Z,-0.04
2019-02-15T00:18:51.868Z,0.02
2019-02-15T00:19:51.961Z,-0.05
2019-02-15T00:20:51.972Z,0.10
2019-02-15T00:21:51.979Z,0.00
2019-02-15T00:22:52.032Z,0.07
2019-02-15T00:23:52.065Z,0.07
2019-02-15T00:24:52.097Z,0.06
2019-02-15T00:25:52.173Z,0.07
2019-02-15T00:26:52.238Z,0.02
2019-02-15T00:27:52.222Z,0.09
2019-02-15T00:28:52.250Z,0.05
2019-02-15T00:29:52.294Z,0.05
2019-02-15T00:30:52.349Z,0.10
2019-02-15T00:31:52.384Z,0.03
2019-02-15T00:32:52.405Z,0.05
2019-02-15T00:33:52.486Z,0.07
2019-02-15T00:34:52.482Z,0.03
2019-02-15T00:35:52.528Z,0.09
2019-02-15T00:36:52.574Z,0.09
2019-02-15T00:37:52.611Z,0.06
2019-02-15T00:38:52.641Z,0.12
2019-02-15T00:39:52.670Z,-0.01
2019-02-15T00:40:52.711Z,0.03
2019-02-15T00:41:52.765Z,-0.06
2019-02-15T00:42:52.794Z,-0.06
2019-02-15T00:43:52.825Z,0.00
2019-02-15T00:44:52.862Z,-0.06
2019-02-15T00:45:52.902Z,-0.01
2019-02-15T00:46:52.969Z,-0.09
2019-02-15T00:47:52.975Z,-0.04
2019-02-15T00:48:53.780Z,0.02
2019-02-15T00:49:53.088Z,0.00
2019-02-15T00:50:53.092Z,0.05
2019-02-15T00:51:53.158Z,0.07
2019-02-15T00:52:53.171Z,0.06
2019-02-15T00:53:53.207Z,0.07
2019-02-15T00:54:53.248Z,0.07
2019-02-15T00:55:53.284Z,0.10
2019-02-15T00:56:53.457Z,0.07
2019-02-15T00:57:53.378Z,0.13
2019-02-15T00:58:53.407Z,0.05
2019-02-15T00:59:53.440Z,0.09
2019-02-15T01:00:53.473Z,0.06
2019-02-15T01:01:53.527Z,0.02
2019-02-15T01:02:53.584Z,0.03
2019-02-15T01:03:53.588Z,0.07
2019-02-15T01:04:53.635Z,0.00
2019-02-15T01:05:53.668Z,0.00
2019-02-15T01:06:53.702Z,-0.01
2019-02-15T01:07:53.768Z,-0.01
2019-02-15T01:08:53.778Z,-0.05
2019-02-15T01:09:53.816Z,-0.08
2019-02-15T01:10:53.855Z,-0.11
2019-02-15T01:11:53.913Z,-0.06
2019-02-15T01:12:53.952Z,-0.08
2019-02-15T01:13:53.969Z,-0.12
2019-02-15T01:14:54.010Z,-0.05
2019-02-15T01:15:54.042Z,-0.09
2019-02-15T01:16:54.083Z,-0.11
2019-02-15T01:17:54.156Z,-0.06
2019-02-15T01:18:54.165Z,-0.08
2019-02-15T01:19:54.195Z,-0.13
2019-02-15T01:20:54.247Z,-0.09
2019-02-15T01:21:54.278Z,-0.12
2019-02-15T01:22:54.335Z,-0.06
2019-02-15T01:23:54.370Z,-0.11
2019-02-15T01:24:54.524Z,-0.12
2019-02-15T01:25:54.435Z,-0.08
2019-02-15T01:26:54.463Z,-0.12
2019-02-15T01:27:54.502Z,-0.09
2019-02-15T01:28:54.570Z,-0.08
2019-02-15T01:29:54.580Z,-0.15
2019-02-15T01:30:54.619Z,-0.11
2019-02-15T01:31:54.665Z,-0.12
2019-02-15T01:32:54.715Z,-0.18
2019-02-15T01:33:54.757Z,-0.18
2019-02-15T01:34:54.780Z,-0.22
2019-02-15T01:35:54.807Z,-0.22
2019-02-15T01:36:54.846Z,-0.16
2019-02-15T01:37:54.890Z,-0.26
2019-02-15T01:38:55.004Z,-0.23
2019-02-15T01:39:54.962Z,-0.23
2019-02-15T01:40:54.995Z,-0.23
2019-02-15T01:41:55.035Z,-0.23
2019-02-15T01:42:55.072Z,-0.22
2019-02-15T01:43:55.130Z,-0.24
2019-02-15T01:44:55.154Z,-0.27
2019-02-15T01:45:55.191Z,-0.29
2019-02-15T01:46:55.237Z,-0.33
2019-02-15T01:47:55.263Z,-0.36
2019-02-15T01:48:55.326Z,-0.36
2019-02-15T01:49:55.339Z,-0.34
2019-02-15T01:50:55.379Z,-0.42
2019-02-15T01:51:55.416Z,-0.31
2019-02-15T01:52:55.457Z,-0.31
2019-02-15T01:53:55.521Z,-0.31
2019-02-15T01:54:55.529Z,-0.39
2019-02-15T01:55:55.571Z,-0.31
2019-02-15T01:56:55.606Z,-0.45
2019-02-15T01:57:55.703Z,-0.33
2019-02-15T01:58:55.706Z,-0.39
2019-02-15T01:59:55.737Z,-0.31
2019-02-15T02:00:55.767Z,-0.29
2019-02-15T02:01:55.795Z,-0.30
2019-02-15T02:02:55.833Z,-0.31
2019-02-15T02:03:55.870Z,-0.33
2019-02-15T02:04:56.011Z,-0.31
2019-02-15T02:05:55.946Z,-0.31
2019-02-15T02:06:55.984Z,-0.29
2019-02-15T02:07:56.020Z,-0.34
2019-02-15T02:08:56.062Z,-0.33
2019-02-15T02:09:56.145Z,-0.31
2019-02-15T02:10:56.135Z,-0.31
2019-02-15T02:11:56.291Z,-0.31
2019-02-15T02:12:56.212Z,-0.26
2019-02-15T02:13:56.251Z,-0.30
2019-02-15T02:14:56.302Z,-0.27
2019-02-15T02:15:56.326Z,-0.34
2019-02-15T02:16:56.364Z,-0.36
2019-02-15T02:17:56.402Z,-0.33
2019-02-15T02:18:56.547Z,-0.29
2019-02-15T02:19:56.496Z,-0.36
2019-02-15T02:20:56.513Z,-0.37
2019-02-15T02:21:56.551Z,-0.36
2019-02-15T02:22:56.599Z,-0.33
2019-02-15T02:23:56.631Z,-0.42
2019-02-15T02:24:56.684Z,-0.45
2019-02-15T02:25:56.731Z,-0.47
2019-02-15T02:26:56.745Z,-0.44
2019-02-15T02:27:56.779Z,-0.47
2019-02-15T02:28:56.821Z,-0.47
2019-02-15T02:29:56.856Z,-0.44
2019-02-15T02:30:56.920Z,-0.55
2019-02-15T02:31:56.944Z,-0.55
2019-02-15T02:32:56.968Z,-0.68
2019-02-15T02:33:57.004Z,-0.73
2019-02-15T02:34:57.045Z,-0.77
2019-02-15T02:35:57.110Z,-0.81
2019-02-15T02:36:57.151Z,-0.92
2019-02-15T02:37:57.165Z,-0.81
2019-02-15T02:38:57.199Z,-0.78
2019-02-15T02:39:57.259Z,-0.89
2019-02-15T02:40:57.291Z,-0.81
2019-02-15T02:41:57.308Z,-0.81
2019-02-15T02:42:57.349Z,-0.84
2019-02-15T02:43:59.668Z,-0.75
2019-02-15T02:44:57.423Z,-0.75
2019-02-15T02:45:57.511Z,-0.81
2019-02-15T02:46:57.499Z,-0.78
2019-02-15T02:47:57.542Z,-0.66
2019-02-15T02:48:57.578Z,-0.70
2019-02-15T02:49:57.646Z,-0.73
2019-02-15T02:50:57.685Z,-0.68
2019-02-15T02:51:57.764Z,-0.68
2019-02-15T02:52:57.723Z,-0.66
2019-02-15T02:53:57.761Z,-0.65
2019-02-15T02:54:57.803Z,-0.69
2019-02-15T02:55:57.861Z,-0.70
2019-02-15T02:56:57.901Z,-0.75
2019-02-15T02:57:57.911Z,-0.66
2019-02-15T02:58:57.952Z,-0.72
2019-02-15T02:59:57.986Z,-0.73
2019-02-15T03:00:58.022Z,-0.84
2019-02-15T03:01:58.080Z,-0.77
2019-02-15T03:02:58.100Z,-0.89
2019-02-15T03:03:58.140Z,-0.89
2019-02-15T03:04:58.174Z,-0.89
2019-02-15T03:05:58.216Z,-0.94
2019-02-15T03:06:58.273Z,-0.80
2019-02-15T03:07:58.284Z,-0.86
2019-02-15T03:08:58.323Z,-0.86
2019-02-15T03:09:58.363Z,-0.91
2019-02-15T03:10:58.419Z,-0.84
2019-02-15T03:11:58.485Z,-0.77
2019-02-15T03:12:58.472Z,-0.81
2019-02-15T03:13:58.525Z,-0.81
2019-02-15T03:14:58.558Z,-0.80
2019-02-15T03:15:58.589Z,-0.69
2019-02-15T03:16:58.644Z,-0.77
2019-02-15T03:17:58.682Z,-0.73
2019-02-15T03:18:58.705Z,-0.73
2019-02-15T03:19:58.741Z,-0.73
2019-02-15T03:20:58.775Z,-0.73
2019-02-15T03:21:58.815Z,-0.77
2019-02-15T03:22:58.868Z,-0.78
2019-02-15T03:23:58.897Z,-0.77
2019-02-15T03:24:58.925Z,-0.73
2019-02-15T03:25:58.967Z,-0.77
2019-02-15T03:26:59.003Z,-0.73
2019-02-15T03:27:59.055Z,-0.70
2019-02-15T03:28:59.080Z,-0.72
2019-02-15T03:29:59.138Z,-0.80
2019-02-15T03:30:59.173Z,-0.77
2019-02-15T03:31:59.189Z,-0.83
2019-02-15T03:32:59.249Z,-0.92
2019-02-15T03:33:59.286Z,-0.83
2019-02-15T03:34:59.314Z,-0.83
2019-02-15T03:35:59.337Z,-0.78
2019-02-15T03:36:59.437Z,-0.73
2019-02-15T03:37:59.433Z,-0.73
2019-02-15T03:38:59.452Z,-0.72
2019-02-15T03:39:59.490Z,-0.75
2019-02-15T03:40:59.531Z,-0.86
2019-02-15T03:41:59.570Z,-0.80
2019-02-15T03:42:59.626Z,-0.72
2019-02-15T03:43:59.660Z,-0.78
2019-02-15T03:44:59.713Z,-0.78
2019-02-15T03:45:59.714Z,-0.83
2019-02-15T03:46:59.762Z,-0.73
2019-02-15T03:47:59.795Z,-0.81
2019-02-15T03:48:59.856Z,-0.77
2019-02-15T03:49:59.873Z,-0.84
2019-02-15T03:50:59.902Z,-0.83
2019-02-15T03:51:59.940Z,-0.87
2019-02-15T03:52:59.974Z,-0.86
2019-02-15T03:54:00.168Z,-0.84
2019-02-15T03:55:00.060Z,-0.84
2019-02-15T03:56:00.099Z,-0.81
2019-02-15T03:57:00.127Z,-0.84
2019-02-15T03:58:00.166Z,-0.89
2019-02-15T03:59:00.292Z,-0.89
2019-02-15T04:00:00.396Z,-0.94
2019-02-15T04:01:00.284Z,-1.02
2019-02-15T04:02:00.317Z,-1.00
2019-02-15T04:03:00.356Z,-1.05
2019-02-15T04:04:00.420Z,-1.05
2019-02-15T04:05:00.433Z,-1.05
2019-02-15T04:06:00.467Z,-1.07
2019-02-15T04:07:00.511Z,-1.05
2019-02-15T04:08:00.541Z,-1.00
2019-02-15T04:09:00.604Z,-1.03
2019-02-15T04:10:00.628Z,-1.03
2019-02-15T04:11:00.655Z,-0.86
2019-02-15T04:12:00.696Z,-0.94
2019-02-15T04:13:00.728Z,-0.92
2019-02-15T04:14:00.800Z,-0.92
2019-02-15T04:15:00.802Z,-0.91
2019-02-15T04:16:00.846Z,-0.91
2019-02-15T04:17:00.876Z,-0.95
2019-02-15T04:18:00.921Z,-0.94
2019-02-15T04:19:00.970Z,-1.06
2019-02-15T04:20:01.010Z,-1.06
2019-02-15T04:21:01.057Z,-1.07
2019-02-15T04:22:01.064Z,-1.17
2019-02-15T04:23:01.128Z,-1.05
2019-02-15T04:24:01.146Z,-1.09
2019-02-15T04:25:01.223Z,-1.15
2019-02-15T04:26:01.210Z,-1.23
2019-02-15T04:27:01.251Z,-1.12
2019-02-15T04:28:01.289Z,-1.13
2019-02-15T04:29:01.343Z,-1.18
2019-02-15T04:30:01.437Z,-1.23
2019-02-15T04:31:01.400Z,-1.15
2019-02-15T04:32:01.448Z,-1.09
2019-02-15T04:33:01.479Z,-1.05
2019-02-15T04:34:01.516Z,-1.09
2019-02-15T04:35:01.603Z,-1.05
2019-02-15T04:36:01.582Z,-1.07
2019-02-15T04:37:01.624Z,-1.05
2019-02-15T04:38:01.661Z,-1.05
2019-02-15T04:39:01.706Z,-1.05
2019-02-15T04:40:01.755Z,-1.10
2019-02-15T04:41:01.772Z,-1.09
2019-02-15T04:42:01.823Z,-1.05
2019-02-15T04:43:01.850Z,-1.02
2019-02-15T04:44:01.885Z,-1.05
2019-02-15T04:45:01.963Z,-1.10
2019-02-15T04:46:02.289Z,-1.17
2019-02-15T04:47:01.995Z,-1.10
2019-02-15T04:48:02.031Z,-1.13
2019-02-15T04:49:02.070Z,-1.15
2019-02-15T04:50:02.109Z,-1.12
2019-02-15T04:51:02.175Z,-1.24
2019-02-15T04:52:02.183Z,-1.24
2019-02-15T04:53:03.070Z,-1.18
2019-02-15T04:54:02.256Z,-1.24
2019-02-15T04:55:02.294Z,-1.23
2019-02-15T04:56:02.368Z,-1.25
2019-02-15T04:57:02.386Z,-1.23
2019-02-15T04:58:02.410Z,-1.17
2019-02-15T04:59:02.441Z,-1.18
2019-02-15T05:00:02.478Z,-1.18
2019-02-15T05:01:02.539Z,-1.12
2019-02-15T05:02:02.553Z,-1.17
2019-02-15T05:03:02.602Z,-1.13
2019-02-15T05:04:02.628Z,-1.13
2019-02-15T05:05:02.663Z,-1.17
2019-02-15T05:06:02.720Z,-1.18
2019-02-15T05:07:02.763Z,-1.27
2019-02-15T05:08:02.779Z,-1.21
2019-02-15T05:09:02.814Z,-1.18
2019-02-15T05:10:02.855Z,-1.20
2019-02-15T05:11:02.893Z,-1.15
2019-02-15T05:12:03.057Z,-1.13
2019-02-15T05:13:02.967Z,-1.12
2019-02-15T05:14:02.999Z,-1.15
2019-02-15T05:15:03.038Z,-1.13
2019-02-15T05:16:03.072Z,-1.15
2019-02-15T05:17:03.137Z,-1.10
2019-02-15T05:18:03.154Z,-1.07
2019-02-15T05:19:03.250Z,-1.10
2019-02-15T05:20:03.230Z,-1.13
2019-02-15T05:21:03.259Z,-1.12
2019-02-15T05:22:03.314Z,-1.18
2019-02-15T05:23:03.335Z,-1.09
2019-02-15T05:24:03.387Z,-1.13
2019-02-15T05:25:03.407Z,-1.13
2019-02-15T05:26:03.545Z,-1.28
2019-02-15T05:27:03.513Z,-1.28
2019-02-15T05:28:03.528Z,-1.39
2019-02-15T05:29:03.572Z,-1.43
2019-02-15T05:30:03.597Z,-1.46
2019-02-15T05:31:03.640Z,-1.46
2019-02-15T05:32:03.704Z,-1.48
2019-02-15T05:33:03.776Z,-1.60
2019-02-15T05:34:03.743Z,-1.53
2019-02-15T05:35:03.779Z,-1.57
2019-02-15T05:36:03.815Z,-1.48
2019-02-15T05:37:03.883Z,-1.46
2019-02-15T05:38:03.891Z,-1.57
2019-02-15T05:39:03.926Z,-1.59
2019-02-15T05:40:04.006Z,-1.57
2019-02-15T05:41:04.002Z,-1.54
2019-02-15T05:42:04.076Z,-1.49
2019-02-15T05:43:04.082Z,-1.54
2019-02-15T05:44:04.131Z,-1.56
2019-02-15T05:45:04.725Z,-1.59
2019-02-15T05:46:04.189Z,-1.57
2019-02-15T05:47:04.270Z,-1.49
2019-02-15T05:48:04.268Z,-1.54
2019-02-15T05:49:04.297Z,-1.46
2019-02-15T05:50:04.337Z,-1.33
2019-02-15T05:51:04.375Z,-1.39
2019-02-15T05:52:04.432Z,-1.38
2019-02-15T05:53:04.465Z,-1.39
2019-02-15T05:54:04.484Z,-1.33
2019-02-15T05:55:04.524Z,-1.30
2019-02-15T05:56:04.556Z,-1.24
2019-02-15T05:57:04.603Z,-1.25
2019-02-15T05:58:04.654Z,-1.23
2019-02-15T05:59:04.669Z,-1.30
2019-02-15T06:00:04.708Z,-1.21
2019-02-15T06:01:04.745Z,-1.24
2019-02-15T06:02:04.787Z,-1.24
2019-02-15T06:03:04.862Z,-1.27
2019-02-15T06:04:04.851Z,-1.35
2019-02-15T06:05:04.891Z,-1.42
2019-02-15T06:06:04.935Z,-1.42
2019-02-15T06:07:04.974Z,-1.42
2019-02-15T06:08:05.023Z,-1.36
2019-02-15T06:09:05.062Z,-1.51
2019-02-15T06:10:05.083Z,-1.38
2019-02-15T06:11:07.809Z,-1.45
2019-02-15T06:12:05.154Z,-1.39
2019-02-15T06:13:05.206Z,-1.36
2019-02-15T06:14:05.264Z,-1.41
2019-02-15T06:15:14.827Z,-1.35
2019-02-15T06:16:05.298Z,-1.27
2019-02-15T06:17:05.342Z,-1.38
2019-02-15T06:18:05.374Z,-1.20
2019-02-15T06:19:05.459Z,-1.31
2019-02-15T06:20:05.504Z,-1.39
2019-02-15T06:21:05.480Z,-1.38
2019-02-15T06:22:05.520Z,-1.41
2019-02-15T06:23:05.563Z,-1.49
2019-02-15T06:24:05.620Z,-1.51
2019-02-15T06:25:05.637Z,-1.46
2019-02-15T06:26:05.667Z,-1.49
2019-02-15T06:27:05.717Z,-1.48
2019-02-15T06:28:05.744Z,-1.49
2019-02-15T06:29:05.806Z,-1.51
2019-02-15T06:30:05.815Z,-1.49
2019-02-15T06:31:05.856Z,-1.49
2019-02-15T06:32:05.895Z,-1.42
2019-02-15T06:33:05.926Z,-1.43
2019-02-15T06:34:05.984Z,-1.35
2019-02-15T06:35:06.013Z,-1.49
2019-02-15T06:36:06.053Z,-1.45
2019-02-15T06:37:06.072Z,-1.41
2019-02-15T06:38:06.128Z,-1.33
2019-02-15T06:39:06.182Z,-1.31
2019-02-15T06:40:06.183Z,-1.28
2019-02-15T06:41:06.228Z,-1.25
2019-02-15T06:42:06.260Z,-1.38
2019-02-15T06:43:06.298Z,-1.30
2019-02-15T06:44:06.387Z,-1.18
2019-02-15T06:45:06.405Z,-1.21
2019-02-15T06:46:06.418Z,-1.23
2019-02-15T06:47:06.462Z,-1.15
2019-02-15T06:48:06.509Z,-1.15
2019-02-15T06:49:06.546Z,-1.12
2019-02-15T06:50:06.581Z,-1.17
2019-02-15T06:51:06.609Z,-1.17
2019-02-15T06:52:06.633Z,-1.13
2019-02-15T06:53:06.670Z,-1.07
2019-02-15T06:54:18.293Z,-1.07
2019-02-15T06:55:06.761Z,-1.07
2019-02-15T06:56:06.803Z,-1.09
2019-02-15T06:57:06.824Z,-1.06
2019-02-15T06:58:06.850Z,-1.10
2019-02-15T06:59:06.965Z,-1.07
2019-02-15T07:00:06.962Z,-1.05
2019-02-15T07:01:06.967Z,-1.10
2019-02-15T07:02:07.008Z,-1.06
2019-02-15T07:03:07.039Z,-1.02
2019-02-15T07:04:07.075Z,-0.94
2019-02-15T07:05:07.140Z,-0.86
2019-02-15T07:06:07.188Z,-0.89
2019-02-15T07:07:07.194Z,-0.84
2019-02-15T07:08:07.229Z,-0.81
2019-02-15T07:09:07.261Z,-0.83
2019-02-15T07:10:07.301Z,-0.81
2019-02-15T07:11:07.357Z,-0.83
2019-02-15T07:12:07.381Z,-0.83
2019-02-15T07:13:07.446Z,-0.73
2019-02-15T07:14:07.456Z,-0.75
2019-02-15T07:15:07.535Z,-0.65
2019-02-15T07:16:07.549Z,-0.57
2019-02-15T07:17:07.558Z,-0.52
2019-02-15T07:18:07.606Z,-0.37
2019-02-15T07:19:07.639Z,-0.18
2019-02-15T07:20:07.732Z,-0.15
2019-02-15T07:21:07.747Z,0.07
2019-02-15T07:22:07.749Z,0.42
2019-02-15T07:23:07.788Z,0.88
2019-02-15T07:24:07.832Z,0.98
2019-02-15T07:25:07.878Z,1.03
2019-02-15T07:26:07.916Z,0.96
2019-02-15T07:27:07.946Z,1.01
2019-02-15T07:28:08.044Z,1.00
2019-02-15T07:29:08.015Z,1.08
2019-02-15T07:30:08.059Z,1.29
2019-02-15T07:31:08.119Z,1.47
2019-02-15T07:32:08.144Z,1.44
2019-02-15T07:33:08.167Z,1.52
2019-02-15T07:34:08.206Z,1.47
2019-02-15T07:35:08.250Z,1.65
2019-02-15T07:36:08.292Z,1.64
2019-02-15T07:37:08.337Z,1.68
2019-02-15T07:38:08.363Z,1.68
2019-02-15T07:39:08.414Z,1.69
2019-02-15T07:40:08.434Z,1.64
2019-02-15T07:41:08.480Z,1.65
2019-02-15T07:42:08.531Z,1.85
2019-02-15T07:43:08.555Z,2.45
2019-02-15T07:44:08.594Z,3.24
2019-02-15T07:45:08.674Z,4.00
2019-02-15T07:46:08.677Z,4.84
2019-02-15T07:47:08.737Z,5.49
2019-02-15T07:48:08.753Z,6.03
2019-02-15T07:49:08.797Z,6.63
2019-02-15T07:50:08.831Z,7.07
2019-02-15T07:51:09.926Z,7.47
2019-02-15T07:52:08.937Z,7.60
2019-02-15T07:53:09.206Z,7.92
2019-02-15T07:54:08.994Z,8.26
2019-02-15T07:55:09.045Z,8.48
2019-02-15T07:56:09.152Z,8.68
2019-02-15T07:57:09.119Z,8.71
2019-02-15T07:58:09.178Z,8.88
2019-02-15T07:59:09.213Z,8.96
2019-02-15T08:00:09.249Z,8.93
2019-02-15T08:01:09.303Z,9.20
2019-02-15T08:02:09.337Z,9.18
2019-02-15T08:03:09.396Z,9.21
2019-02-15T08:04:09.428Z,9.39
2019-02-15T08:05:09.468Z,9.21
2019-02-15T08:06:09.508Z,9.25
2019-02-15T08:07:09.558Z,9.49
2019-02-15T08:08:09.628Z,9.20
2019-02-15T08:09:10.763Z,9.18
2019-02-15T08:10:09.697Z,9.39
2019-02-15T08:11:09.737Z,9.48
2019-02-15T08:12:09.778Z,9.49
2019-02-15T08:13:09.859Z,9.68
2019-02-15T08:14:14.840Z,9.99
2019-02-15T08:15:09.911Z,9.89
2019-02-15T08:16:09.967Z,10.17
2019-02-15T08:17:10.020Z,10.24
2019-02-15T08:18:10.204Z,10.51
2019-02-15T08:19:10.096Z,10.58
2019-02-15T08:20:10.140Z,10.83
2019-02-15T08:21:10.205Z,10.94
2019-02-15T08:22:10.240Z,10.98
2019-02-15T08:23:10.308Z,10.77
2019-02-15T08:24:10.328Z,10.33
2019-02-15T08:25:10.382Z,10.24
2019-02-15T08:26:10.421Z,10.14
2019-02-15T08:27:10.480Z,10.44
2019-02-15T08:28:10.549Z,10.58
2019-02-15T08:29:10.705Z,10.98
2019-02-15T08:30:10.618Z,11.20
2019-02-15T08:31:10.654Z,11.34
2019-02-15T08:32:10.703Z,11.29
2019-02-15T08:33:10.765Z,11.28
2019-02-15T08:34:10.954Z,11.14
2019-02-15T08:35:10.847Z,10.86
2019-02-15T08:36:10.891Z,10.32
2019-02-15T08:37:10.942Z,9.99
2019-02-15T08:38:10.985Z,9.89
2019-02-15T08:39:11.070Z,10.01
2019-02-15T08:40:11.082Z,9.49
2019-02-15T08:41:11.137Z,9.67
2019-02-15T08:42:11.183Z,9.81
2019-02-15T08:43:11.227Z,9.83
2019-02-15T08:44:11.303Z,9.46
2019-02-15T08:45:11.335Z,9.02
2019-02-15T08:46:11.371Z,9.32
2019-02-15T08:47:11.424Z,9.48
2019-02-15T08:48:11.464Z,9.81
2019-02-15T08:49:11.540Z,9.86
2019-02-15T08:50:11.571Z,10.01
2019-02-15T08:51:11.639Z,10.24
2019-02-15T08:52:11.659Z,10.39
2019-02-15T08:53:11.702Z,10.52
2019-02-15T08:54:11.789Z,10.68
2019-02-15T08:55:11.800Z,10.95
2019-02-15T08:56:11.848Z,11.14
2019-02-15T08:57:11.895Z,11.35
2019-02-15T08:58:11.950Z,11.34
2019-02-15T08:59:12.011Z,11.34
2019-02-15T09:00:12.068Z,11.29
2019-02-15T09:01:12.091Z,11.28
2019-02-15T09:02:12.155Z,10.78
2019-02-15T09:03:12.190Z,10.68
2019-02-15T09:04:12.245Z,10.71
2019-02-15T09:05:12.310Z,10.52
2019-02-15T09:06:12.338Z,10.46
2019-02-15T09:07:12.384Z,10.28
2019-02-15T09:08:12.433Z,10.40
2019-02-15T09:09:12.495Z,10.68
2019-02-15T09:10:12.561Z,10.86
2019-02-15T09:11:12.580Z,11.01
2019-02-15T09:12:12.643Z,10.99
2019-02-15T09:13:12.674Z,10.91
2019-02-15T09:14:12.723Z,10.89
2019-02-15T09:15:12.810Z,10.81
2019-02-15T09:16:12.826Z,10.71
2019-02-15T09:17:12.870Z,10.99
2019-02-15T09:18:12.919Z,10.22
2019-02-15T09:19:12.979Z,9.94
2019-02-15T09:20:13.043Z,9.50
2019-02-15T09:21:13.188Z,9.15
2019-02-15T09:22:13.124Z,9.48
2019-02-15T09:23:13.168Z,9.79
2019-02-15T09:24:13.217Z,10.12
2019-02-15T09:25:13.272Z,10.37
2019-02-15T09:26:18.273Z,10.43
2019-02-15T09:27:14.288Z,10.63
2019-02-15T09:28:13.510Z,10.55
2019-02-15T09:29:13.477Z,10.32
2019-02-15T09:30:13.530Z,9.79
2019-02-15T09:31:13.585Z,9.32
2019-02-15T09:32:13.614Z,9.31
2019-02-15T09:33:13.669Z,9.04
2019-02-15T09:34:13.712Z,9.16
2019-02-15T09:35:13.850Z,9.71
2019-02-15T09:36:13.842Z,9.57
2019-02-15T09:37:13.859Z,9.61
2019-02-15T09:38:13.916Z,9.71
2019-02-15T09:39:13.959Z,9.83
2019-02-15T09:40:14.003Z,10.03
2019-02-15T09:41:14.075Z,9.45
2019-02-15T09:42:14.151Z,9.42
2019-02-15T09:43:14.157Z,9.27
2019-02-15T09:44:14.200Z,8.39
2019-02-15T09:45:14.254Z,8.30
2019-02-15T09:46:20.090Z,7.96
2019-02-15T09:47:14.349Z,7.59
2019-02-15T09:48:14.409Z,7.40
2019-02-15T09:49:14.448Z,7.81
2019-02-15T09:50:14.514Z,8.36
2019-02-15T09:51:14.570Z,8.69
2019-02-15T09:52:14.608Z,8.53
2019-02-15T09:53:14.644Z,8.51
2019-02-15T09:54:14.704Z,8.36
2019-02-15T09:55:14.743Z,8.69
2019-02-15T09:56:14.821Z,8.72
2019-02-15T09:57:14.853Z,8.37
2019-02-15T09:58:16.498Z,8.10
2019-02-15T09:59:14.950Z,8.28
2019-02-15T10:00:14.990Z,8.45
2019-02-15T10:01:15.063Z,8.42
2019-02-15T10:02:15.116Z,8.42
2019-02-15T10:03:15.138Z,8.35
2019-02-15T10:04:15.185Z,8.78
2019-02-15T10:05:15.234Z,9.32
2019-02-15T10:06:15.285Z,9.73
2019-02-15T10:07:15.369Z,9.76
2019-02-15T10:08:15.382Z,9.49
2019-02-15T10:09:15.433Z,9.04
2019-02-15T10:10:15.481Z,9.43
2019-02-15T10:11:15.580Z,9.85
2019-02-15T10:12:15.599Z,9.99
2019-02-15T10:13:15.683Z,9.20
2019-02-15T10:14:15.683Z,8.17
2019-02-15T10:15:15.734Z,8.35
2019-02-15T10:16:15.778Z,8.44
2019-02-15T10:17:15.827Z,7.94
2019-02-15T10:18:15.902Z,8.11
2019-02-15T10:19:22.230Z,8.55
2019-02-15T10:20:15.978Z,9.20
2019-02-15T10:21:16.027Z,9.81
2019-02-15T10:22:16.184Z,9.97
2019-02-15T10:23:16.149Z,9.96
2019-02-15T10:24:16.178Z,9.81
2019-02-15T10:25:16.227Z,9.89
2019-02-15T10:26:16.274Z,9.71
2019-02-15T10:27:16.335Z,9.91
2019-02-15T10:28:16.398Z,10.36
2019-02-15T10:29:16.433Z,10.81
2019-02-15T10:30:16.489Z,10.89
2019-02-15T10:31:16.604Z,10.63
2019-02-15T10:32:16.581Z,10.53
2019-02-15T10:33:16.669Z,10.62
2019-02-15T10:34:16.689Z,10.43
2019-02-15T10:35:16.731Z,10.58
2019-02-15T10:36:18.822Z,10.28
2019-02-15T10:37:16.845Z,10.40
2019-02-15T10:38:16.910Z,10.36
2019-02-15T10:39:16.940Z,10.07
2019-02-15T10:40:16.981Z,9.96
2019-02-15T10:41:17.044Z,9.56
2019-02-15T10:42:17.100Z,9.53
2019-02-15T10:43:17.159Z,9.79
2019-02-15T10:44:17.206Z,10.01
2019-02-15T10:45:17.250Z,10.24
2019-02-15T10:46:17.304Z,10.26
2019-02-15T10:47:24.651Z,10.37
2019-02-15T10:48:17.392Z,10.12
2019-02-15T10:49:17.622Z,10.00
2019-02-15T10:50:17.495Z,9.68
2019-02-15T10:51:17.545Z,10.01
2019-02-15T10:52:17.597Z,10.06
2019-02-15T10:53:17.652Z,9.83
2019-02-15T10:54:17.723Z,9.82
2019-02-15T10:55:17.748Z,9.61
2019-02-15T10:56:17.859Z,9.91
2019-02-15T10:57:17.848Z,10.01
2019-02-15T10:58:17.900Z,10.53
2019-02-15T10:59:17.988Z,10.84
2019-02-15T11:00:18.010Z,10.43
2019-02-15T11:01:18.060Z,10.58
2019-02-15T11:02:18.104Z,10.43
2019-02-15T11:03:18.157Z,9.71
2019-02-15T11:04:18.232Z,9.49
2019-02-15T11:05:18.270Z,8.65
2019-02-15T11:06:18.315Z,8.91
2019-02-15T11:07:18.368Z,9.56
2019-02-15T11:08:18.406Z,9.46
2019-02-15T11:09:18.455Z,9.78
2019-02-15T11:10:18.539Z,10.56
2019-02-15T11:11:18.560Z,11.06
2019-02-15T11:12:18.626Z,10.58
2019-02-15T11:13:18.656Z,10.06
2019-02-15T11:14:18.802Z,10.19
2019-02-15T11:15:18.790Z,10.46
2019-02-15T11:16:18.810Z,10.66
2019-02-15T11:17:18.858Z,9.97
2019-02-15T11:18:18.911Z,9.83
2019-02-15T11:19:18.971Z,10.17
2019-02-15T11:20:19.039Z,10.09
2019-02-15T11:21:19.091Z,9.97
2019-02-15T11:22:19.114Z,10.47
2019-02-15T11:23:19.175Z,10.00
2019-02-15T11:24:19.232Z,10.06
2019-02-15T11:25:19.300Z,9.93
2019-02-15T11:26:24.788Z,9.91
2019-02-15T11:27:19.375Z,9.32
2019-02-15T11:28:19.479Z,8.96
2019-02-15T11:29:19.467Z,9.21
2019-02-15T11:30:19.549Z,8.73
2019-02-15T11:31:19.577Z,8.76
2019-02-15T11:32:19.635Z,8.68
2019-02-15T11:33:19.680Z,8.97
2019-02-15T11:34:19.719Z,9.49
2019-02-15T11:35:19.799Z,9.85
2019-02-15T11:36:19.882Z,10.28
2019-02-15T11:37:19.871Z,9.88
2019-02-15T11:38:19.974Z,9.91
2019-02-15T11:39:19.979Z,10.15
2019-02-15T11:40:20.067Z,10.25
2019-02-15T11:41:20.086Z,9.82
2019-02-15T11:42:20.120Z,9.83
2019-02-15T11:43:20.184Z,10.06
2019-02-15T11:44:20.229Z,10.19
2019-02-15T11:45:20.295Z,9.89
2019-02-15T11:46:20.343Z,9.83
2019-02-15T11:47:20.372Z,9.75
2019-02-15T11:48:20.430Z,10.01
2019-02-15T11:49:20.468Z,10.18
2019-02-15T11:50:20.522Z,10.46
2019-02-15T11:51:20.599Z,10.18
2019-02-15T11:52:20.628Z,10.52
2019-02-15T11:53:20.676Z,10.63
2019-02-15T11:54:23.616Z,11.11
2019-02-15T11:55:20.783Z,11.25
2019-02-15T11:56:20.854Z,10.70
2019-02-15T11:57:20.871Z,9.53
2019-02-15T11:58:20.926Z,9.48
2019-02-15T11:59:20.976Z,9.58
2019-02-15T12:00:23.075Z,9.32
2019-02-15T12:01:21.110Z,9.30
2019-02-15T12:02:21.124Z,9.28
2019-02-15T12:03:21.178Z,8.86
2019-02-15T12:04:21.231Z,9.01
2019-02-15T12:05:21.276Z,8.84
2019-02-15T12:06:21.348Z,8.75
2019-02-15T12:07:21.379Z,9.18
2019-02-15T12:08:21.434Z,9.56
2019-02-15T12:09:21.478Z,9.58
2019-02-15T12:10:21.629Z,9.61
2019-02-15T12:11:21.609Z,9.63
2019-02-15T12:12:21.635Z,9.66
2019-02-15T12:13:21.693Z,10.18
2019-02-15T12:14:21.737Z,10.19
2019-02-15T12:15:21.794Z,9.97
2019-02-15T12:16:21.865Z,9.76
2019-02-15T12:17:21.881Z,9.73
2019-02-15T12:18:21.928Z,9.20
2019-02-15T12:19:21.981Z,9.01
2019-02-15T12:20:22.028Z,9.48
2019-02-15T12:21:22.243Z,10.01
2019-02-15T12:22:22.156Z,10.34
2019-02-15T12:23:22.185Z,10.04
2019-02-15T12:24:22.239Z,10.46
2019-02-15T12:25:22.289Z,10.52
2019-02-15T12:26:22.369Z,9.71
2019-02-15T12:27:22.386Z,9.49
2019-02-15T12:28:22.468Z,9.70
2019-02-15T12:29:22.483Z,9.39
2019-02-15T12:30:23.352Z,9.49
2019-02-15T12:31:22.621Z,9.60
2019-02-15T12:32:22.653Z,9.94
2019-02-15T12:33:22.694Z,9.88
2019-02-15T12:34:22.744Z,9.57
2019-02-15T12:35:22.808Z,9.28
2019-02-15T12:36:22.850Z,9.48
2019-02-15T12:37:22.917Z,9.94
2019-02-15T12:38:22.944Z,10.04
2019-02-15T12:39:22.992Z,9.86
2019-02-15T12:40:23.056Z,9.73
2019-02-15T12:41:23.095Z,9.38
2019-02-15T12:42:23.173Z,9.48
2019-02-15T12:43:23.839Z,9.35
2019-02-15T12:44:23.255Z,9.48
2019-02-15T12:45:23.300Z,9.13
2019-02-15T12:46:23.348Z,9.05
2019-02-15T12:47:23.399Z,8.81
2019-02-15T12:48:23.478Z,8.69
2019-02-15T12:49:23.505Z,8.71
2019-02-15T12:50:23.557Z,8.99
2019-02-15T12:51:23.599Z,9.23
2019-02-15T12:52:23.653Z,9.12
2019-02-15T12:53:23.738Z,8.88
2019-02-15T12:54:23.750Z,8.76
2019-02-15T12:55:23.800Z,8.55
2019-02-15T12:56:23.848Z,8.20
2019-02-15T12:57:23.909Z,8.22
2019-02-15T12:58:23.965Z,8.25
2019-02-15T12:59:23.993Z,8.42
2019-02-15T13:00:24.060Z,8.30
2019-02-15T13:01:24.092Z,8.35
2019-02-15T13:02:24.164Z,8.42