createdAt,value
2022-08-19T04:57:18.211Z,14.40
2022-08-19T04:59:57.652Z,15.80
2022-08-19T05:02:51.400Z,14.40
2022-08-19T05:05:45.076Z,15.10
2022-08-19T05:08:43.185Z,14.40
2022-08-19T05:11:17.349Z,13.60
2022-08-19T05:13:46.014Z,16.20
2022-08-19T05:16:16.371Z,12.90
2022-08-19T05:19:05.743Z,16.80
2022-08-19T05:21:53.930Z,16.60
2022-08-19T05:24:25.097Z,14.90
2022-08-19T05:27:01.295Z,16.50
2022-08-19T05:29:36.186Z,14.80
2022-08-19T05:32:07.811Z,15.60
2022-08-19T05:34:39.377Z,15.00
2022-08-19T05:37:09.811Z,14.00
2022-08-19T05:39:38.673Z,15.70
2022-08-19T05:42:12.201Z,17.30
2022-08-19T05:44:45.823Z,14.50
2022-08-19T05:47:15.975Z,18.90
2022-08-19T05:49:44.206Z,14.20
2022-08-19T05:52:18.604Z,14.00
2022-08-19T05:54:51.311Z,12.50
2022-08-19T05:57:20.733Z,16.70
2022-08-19T05:59:58.173Z,16.30
2022-08-19T06:04:56.966Z,13.40
2022-08-19T06:07:24.747Z,13.10
2022-08-19T06:10:00.048Z,12.40
2022-08-19T06:12:35.517Z,15.60
2022-08-19T06:15:15.208Z,13.50
2022-08-19T06:17:45.294Z,14.60
2022-08-19T06:20:16.523Z,14.60
2022-08-19T06:22:50.836Z,13.30
2022-08-19T06:25:22.598Z,15.30
2022-08-19T06:28:14.227Z,12.70
2022-08-19T06:30:38.991Z,13.40
2022-08-19T06:33:35.761Z,14.70
2022-08-19T06:39:56.436Z,14.70
2022-08-19T06:42:25.159Z,15.80
2022-08-19T06:48:27.343Z,14.90
2022-08-19T06:50:55.675Z,11.80
2022-08-19T06:53:23.841Z,14.30
2022-08-19T06:56:01.367Z,15.30
2022-08-19T06:58:33.393Z,17.70
2022-08-19T07:01:08.580Z,15.80
2022-08-19T07:03:41.729Z,13.10
2022-08-19T07:06:41.209Z,13.10
2022-08-19T07:09:03.425Z,13.70
2022-08-19T07:11:34.177Z,13.60
2022-08-19T07:14:39.251Z,13.30
2022-08-19T07:17:11.531Z,11.90
2022-08-19T07:19:42.439Z,19.80
2022-08-19T07:22:13.035Z,14.60
2022-08-19T07:24:51.003Z,13.50
2022-08-19T07:29:56.065Z,13.60
2022-08-19T07:32:31.134Z,12.90
2022-08-19T07:35:01.923Z,15.90
2022-08-19T07:37:33.392Z,12.10
2022-08-19T07:40:02.508Z,15.40
2022-08-19T07:42:31.003Z,14.60
2022-08-19T07:47:49.837Z,11.90
2022-08-19T07:50:34.122Z,13.90
2022-08-19T07:53:14.990Z,11.70
2022-08-19T07:56:34.231Z,15.80
2022-08-19T08:06:06.460Z,13.40
2022-08-19T08:08:48.410Z,13.90
2022-08-19T08:11:20.701Z,14.70
2022-08-19T08:14:00.691Z,14.40
2022-08-19T08:16:34.752Z,13.70
2022-08-19T08:19:07.246Z,12.70
2022-08-19T08:21:50.823Z,11.30
2022-08-19T08:24:28.771Z,11.60
2022-08-19T08:27:02.242Z,9.90
2022-08-19T08:29:45.550Z,12.40
2022-08-19T08:32:21.294Z,11.00
2022-08-19T08:34:52.376Z,10.50
2022-08-19T08:37:21.437Z,11.20
2022-08-19T08:39:49.789Z,13.30
2022-08-19T08:42:34.400Z,9.20
2022-08-19T08:45:55.368Z,13.60
2022-08-19T08:48:40.412Z,12.60
2022-08-19T08:51:59.363Z,11.70
2022-08-19T09:02:51.787Z,9.30
2022-08-19T09:05:48.373Z,9.20
2022-08-19T09:08:57.477Z,10.10
2022-08-19T09:12:27.005Z,10.20
2022-08-19T09:15:09.254Z,13.10
2022-08-19T09:17:39.689Z,11.30
2022-08-19T09:20:23.140Z,11.50
2022-08-19T09:22:51.721Z,10.80
2022-08-19T09:25:26.854Z,11.00
2022-08-19T09:28:03.032Z,13.00
2022-08-19T09:30:40.266Z,11.60
2022-08-19T09:33:10.372Z,8.60
2022-08-19T09:35:49.820Z,11.40
2022-08-19T09:38:22.736Z,8.60
2022-08-19T09:40:50.930Z,10.50
2022-08-19T09:43:33.222Z,8.00
2022-08-19T09:46:10.776Z,9.70
2022-08-19T09:48:40.313Z,12.40
2022-08-19T09:51:16.450Z,10.40
2022-08-19T09:53:46.179Z,13.00
2022-08-19T09:56:16.646Z,9.50
2022-08-19T09:58:48.359Z,11.30
2022-08-19T10:01:24.986Z,12.30
2022-08-19T10:03:58.482Z,12.90
2022-08-19T10:06:46.120Z,14.00
2022-08-19T10:09:17.982Z,9.00
2022-08-19T10:12:06.090Z,10.20
2022-08-19T10:14:59.367Z,13.40
2022-08-19T10:17:34.359Z,10.70
2022-08-19T10:20:05.744Z,10.10
2022-08-19T10:22:36.721Z,11.30
2022-08-19T10:25:06.626Z,9.10
2022-08-19T10:27:34.563Z,10.30
2022-08-19T10:30:05.109Z,8.30
2022-08-19T10:32:46.389Z,7.70
2022-08-19T10:35:21.940Z,10.20
2022-08-19T10:37:57.593Z,7.80
2022-08-19T10:40:30.481Z,9.00
2022-08-19T10:42:58.782Z,7.90
2022-08-19T10:45:28.192Z,9.80
2022-08-19T10:47:57.989Z,7.00
2022-08-19T10:50:45.322Z,8.60
2022-08-19T10:53:14.704Z,8.20
2022-08-19T10:56:00.997Z,10.10
2022-08-19T10:58:42.728Z,7.10
2022-08-19T11:01:15.988Z,7.60
2022-08-19T11:03:46.276Z,7.30
2022-08-19T11:06:17.113Z,7.70
2022-08-19T11:08:45.920Z,10.10
2022-08-19T11:11:15.463Z,8.90
2022-08-19T11:16:17.156Z,10.70
2022-08-19T11:18:51.748Z,8.00
2022-08-19T11:21:24.651Z,11.30
2022-08-19T11:23:55.606Z,9.00
2022-08-19T11:26:31.395Z,7.40
2022-08-19T11:29:02.276Z,10.70
2022-08-19T11:31:32.194Z,9.30
2022-08-19T11:34:02.559Z,7.00
2022-08-19T11:40:03.636Z,5.10
2022-08-19T11:42:54.720Z,7.00
2022-08-19T11:45:23.416Z,7.60
2022-08-19T11:51:41.793Z,6.70
2022-08-19T11:54:25.508Z,8.40
2022-08-19T11:57:14.903Z,6.80
2022-08-19T11:59:42.931Z,6.50
2022-08-19T12:02:11.947Z,4.70
2022-08-19T12:04:42.918Z,6.60
2022-08-19T12:07:21.950Z,6.50
2022-08-19T12:09:50.257Z,6.10
2022-08-19T12:12:43.762Z,7.60
2022-08-19T12:15:16.142Z,9.80
2022-08-19T12:17:44.731Z,5.70
2022-08-19T12:20:19.576Z,8.20
2022-08-19T12:22:54.077Z,8.40
2022-08-19T12:25:23.258Z,7.50
2022-08-19T12:27:57.455Z,7.30
2022-08-19T12:30:28.754Z,6.90
2022-08-19T12:33:01.777Z,7.20
2022-08-19T12:35:29.831Z,6.50
2022-08-19T12:38:03.768Z,6.50
2022-08-19T12:40:40.595Z,6.10
2022-08-19T12:43:10.339Z,4.80
2022-08-19T12:45:38.884Z,7.70
2022-08-19T12:48:33.572Z,6.90
2022-08-19T12:50:58.512Z,7.60
2022-08-19T12:53:26.588Z,5.70
2022-08-19T12:55:58.357Z,7.10
2022-08-19T12:58:29.559Z,8.80
2022-08-19T13:00:58.758Z,8.00
2022-08-19T13:03:30.632Z,6.70
2022-08-19T13:05:59.138Z,6.50
2022-08-19T13:08:27.046Z,9.70
2022-08-19T13:10:55.009Z,6.10
2022-08-19T13:13:27.111Z,8.50
2022-08-19T13:16:04.765Z,7.20
2022-08-19T13:18:33.002Z,8.50
2022-08-19T13:21:21.576Z,7.60
2022-08-19T13:24:21.361Z,6.00
2022-08-19T13:26:51.154Z,6.30
2022-08-19T13:29:38.147Z,10.80
2022-08-19T13:32:37.689Z,8.30
2022-08-19T13:35:07.658Z,8.90
2022-08-19T13:37:43.953Z,5.90
2022-08-19T13:40:24.638Z,7.10
2022-08-19T13:43:17.535Z,7.20
2022-08-19T13:46:22.378Z,7.90
2022-08-19T13:49:00.312Z,6.70
2022-08-19T13:51:30.293Z,8.80
2022-08-19T13:54:02.605Z,8.80
2022-08-19T13:56:33.903Z,8.30
2022-08-19T13:59:03.707Z,5.80
2022-08-19T14:01:32.457Z,6.90
2022-08-19T14:04:00.200Z,7.20
2022-08-19T14:06:29.894Z,6.10
2022-08-19T14:08:57.647Z,7.30
2022-08-19T14:11:25.621Z,6.00
2022-08-19T14:13:53.383Z,7.50
2022-08-19T14:18:50.988Z,8.60
2022-08-19T14:23:48.923Z,7.00
2022-08-19T14:26:21.226Z,9.80
2022-08-19T14:28:50.468Z,6.90
2022-08-19T14:31:20.034Z,9.60
2022-08-19T14:33:48.707Z,8.00
2022-08-19T14:36:16.430Z,8.40
2022-08-19T14:38:44.250Z,7.10
2022-08-19T14:41:20.313Z,7.50
2022-08-19T14:43:50.838Z,7.30
2022-08-19T14:46:22.645Z,7.30
2022-08-19T14:48:52.667Z,6.90
2022-08-19T14:51:23.106Z,7.30
2022-08-19T14:53:51.517Z,8.70
2022-08-19T14:56:23.498Z,9.90
2022-08-19T14:58:52.728Z,11.50
2022-08-19T15:01:23.355Z,13.60
2022-08-19T15:03:53.938Z,12.10
2022-08-19T15:06:25.705Z,13.80
2022-08-19T15:08:54.985Z,11.80
2022-08-19T15:11:29.125Z,12.60
2022-08-19T15:13:58.378Z,13.00
2022-08-19T15:16:27.547Z,11.10
2022-08-19T15:18:57.889Z,13.60
2022-08-19T15:21:27.561Z,13.20
2022-08-19T15:23:58.111Z,14.00
2022-08-19T15:26:28.750Z,12.90
2022-08-19T15:28:57.263Z,12.20
2022-08-19T15:31:28.171Z,13.20
2022-08-19T15:33:59.036Z,13.30
2022-08-19T15:36:28.445Z,15.20
2022-08-19T15:38:57.528Z,13.60
2022-08-19T15:41:30.992Z,12.60
2022-08-19T15:44:03.907Z,14.50
2022-08-19T15:46:34.647Z,14.70
2022-08-19T15:49:03.408Z,15.40
2022-08-19T15:51:35.617Z,15.20
2022-08-19T15:54:06.729Z,16.10
2022-08-19T15:56:57.406Z,17.30
2022-08-19T15:59:47.177Z,17.30
2022-08-19T16:02:37.030Z,16.30
2022-08-19T16:05:27.690Z,17.70
2022-08-19T16:07:56.810Z,15.30
2022-08-19T16:10:27.188Z,14.20
2022-08-19T16:12:58.075Z,15.50
2022-08-19T16:15:30.694Z,15.50
2022-08-19T16:17:59.162Z,14.50
2022-08-19T16:20:28.194Z,18.10
2022-08-19T16:22:58.525Z,14.00
2022-08-19T16:25:30.565Z,16.90
2022-08-19T16:28:06.588Z,18.30
2022-08-19T16:30:39.220Z,14.00
2022-08-19T16:33:08.447Z,16.60
2022-08-19T16:35:37.143Z,12.60
2022-08-19T16:38:07.162Z,14.60
2022-08-19T16:40:35.965Z,14.80
2022-08-19T16:43:04.412Z,13.50
2022-08-19T16:45:32.360Z,12.80
2022-08-19T16:48:00.170Z,13.20
2022-08-19T16:50:47.740Z,16.20
2022-08-19T16:53:20.033Z,14.40
2022-08-19T16:55:55.868Z,14.80
2022-08-19T16:58:29.236Z,14.30
2022-08-19T17:01:02.034Z,15.60
2022-08-19T17:03:35.645Z,12.80
2022-08-19T17:06:18.263Z,17.20
2022-08-19T17:08:50.830Z,12.80
2022-08-19T17:11:21.055Z,14.30
2022-08-19T17:13:50.951Z,14.20
2022-08-19T17:16:22.418Z,13.20
2022-08-19T17:18:52.468Z,12.70
2022-08-19T17:21:22.629Z,14.50
2022-08-19T17:23:50.722Z,14.40
2022-08-19T17:26:18.885Z,15.50
2022-08-19T17:28:52.116Z,14.30
2022-08-19T17:31:23.187Z,14.20
2022-08-19T17:33:52.619Z,14.10
2022-08-19T17:36:24.584Z,15.20
2022-08-19T17:38:55.511Z,17.00
2022-08-19T17:41:26.382Z,16.10
2022-08-19T17:43:55.629Z,13.20
2022-08-19T17:46:23.564Z,15.80
2022-08-19T17:48:55.315Z,13.90
2022-08-19T17:51:33.161Z,16.90
2022-08-19T17:54:02.013Z,14.40
2022-08-19T17:56:29.760Z,14.70
2022-08-19T17:59:00.741Z,15.50
2022-08-19T18:01:43.941Z,16.80
2022-08-19T18:04:20.018Z,16.80
2022-08-19T18:09:38.615Z,13.70
2022-08-19T18:14:43.865Z,13.70
2022-08-19T18:17:18.255Z,16.10
2022-08-19T18:19:47.852Z,16.70
2022-08-19T18:22:46.926Z,15.70
2022-08-19T18:25:24.288Z,16.50
2022-08-19T18:27:59.081Z,13.90
2022-08-19T18:30:35.870Z,15.90
2022-08-19T18:33:15.275Z,17.70
2022-08-19T18:35:46.634Z,16.40
2022-08-19T18:38:35.554Z,17.90
2022-08-19T18:41:23.118Z,14.70
2022-08-19T18:44:10.626Z,15.50
2022-08-19T18:46:57.449Z,15.90
2022-08-19T18:49:32.342Z,14.90
2022-08-19T18:52:02.617Z,15.60
2022-08-19T18:54:30.675Z,14.80
2022-08-19T18:56:59.271Z,14.40
2022-08-19T18:59:28.720Z,16.90
2022-08-19T19:01:59.116Z,13.30
2022-08-19T19:04:37.433Z,14.90
2022-08-19T19:07:06.768Z,15.20
2022-08-19T19:09:35.389Z,19.80
2022-08-19T19:12:05.303Z,17.50
2022-08-19T19:14:49.188Z,16.30
2022-08-19T19:17:18.181Z,15.50
2022-08-19T19:22:18.865Z,15.80
2022-08-19T19:24:46.822Z,15.50
2022-08-19T19:27:18.438Z,14.40
2022-08-19T19:29:51.720Z,13.70
2022-08-19T19:32:30.953Z,15.00
2022-08-19T19:34:59.660Z,14.70
2022-08-19T19:37:27.647Z,15.30
2022-08-19T19:39:56.503Z,16.70
2022-08-19T19:42:24.451Z,16.70
2022-08-19T19:44:56.165Z,17.20
2022-08-19T19:47:24.566Z,19.30
2022-08-19T19:50:14.641Z,15.70
2022-08-19T19:52:45.881Z,15.70
2022-08-19T19:55:18.252Z,16.20
2022-08-19T19:57:49.665Z,16.80
2022-08-19T20:00:19.510Z,16.00
2022-08-19T20:02:51.068Z,15.90
2022-08-19T20:05:21.625Z,16.40
2022-08-19T20:08:09.568Z,15.50
2022-08-19T20:10:41.608Z,13.90
2022-08-19T20:13:11.635Z,14.30
2022-08-19T20:15:42.623Z,13.30
2022-08-19T20:18:13.527Z,12.10
2022-08-19T20:20:43.348Z,12.40
2022-08-19T20:23:12.059Z,12.70
2022-08-19T20:25:41.083Z,10.80
2022-08-19T20:28:09.545Z,13.10
2022-08-19T20:33:13.844Z,15.40
2022-08-19T20:35:43.806Z,12.70
2022-08-19T20:38:11.957Z,12.90
2022-08-19T20:40:41.155Z,14.70
2022-08-19T20:43:13.362Z,13.70
2022-08-19T20:45:41.386Z,16.40
2022-08-19T20:48:12.282Z,12.50
2022-08-19T20:50:40.697Z,11.50
2022-08-19T20:53:13.307Z,13.20
2022-08-19T20:55:45.430Z,12.90
2022-08-19T20:58:14.148Z,11.90
2022-08-19T21:00:46.746Z,13.70
2022-08-19T21:03:20.677Z,11.80
2022-08-19T21:05:48.767Z,11.50
2022-08-19T21:08:18.323Z,11.50
2022-08-19T21:10:49.131Z,13.20
2022-08-19T21:13:19.382Z,14.90
2022-08-19T21:15:47.499Z,13.60
2022-08-19T21:18:18.117Z,12.70
2022-08-19T21:20:46.830Z,13.20
2022-08-19T21:23:20.229Z,13.10
2022-08-19T21:25:54.361Z,13.50
2022-08-19T21:28:35.072Z,13.60
2022-08-19T21:31:10.658Z,11.90
2022-08-19T21:33:39.206Z,14.10
2022-08-19T21:38:35.984Z,11.30
2022-08-19T21:41:07.334Z,11.00
2022-08-19T21:43:37.139Z,10.80
2022-08-19T21:46:06.341Z,12.10
2022-08-19T21:48:34.938Z,12.40
2022-08-19T21:53:34.175Z,13.50
2022-08-19T21:56:04.007Z,12.40
2022-08-19T21:58:33.632Z,16.50
2022-08-19T22:01:06.119Z,13.60
2022-08-19T22:03:36.315Z,12.40
2022-08-19T22:06:05.500Z,10.70
2022-08-19T22:08:33.529Z,9.40
2022-08-19T22:11:04.956Z,10.50
2022-08-19T22:13:40.078Z,10.90
2022-08-19T22:16:09.721Z,11.20
2022-08-19T22:18:37.878Z,10.60
2022-08-19T22:21:11.338Z,11.60
2022-08-19T22:23:41.752Z,10.00
2022-08-19T22:26:11.789Z,9.10
2022-08-19T22:28:39.783Z,12.10
2022-08-19T22:31:09.543Z,11.00
2022-08-19T22:33:38.561Z,12.50
2022-08-19T22:36:08.134Z,15.00
2022-08-19T22:38:38.395Z,10.10
2022-08-19T22:41:07.968Z,13.40
2022-08-19T22:43:37.012Z,11.60
2022-08-19T22:46:16.883Z,10.90
2022-08-19T22:48:47.137Z,11.30
2022-08-19T22:51:35.056Z,11.60
2022-08-19T22:54:04.665Z,11.50
2022-08-19T22:56:35.336Z,11.90
2022-08-19T22:59:04.583Z,10.70
2022-08-19T23:01:32.411Z,9.90
2022-08-19T23:04:00.295Z,9.50
2022-08-19T23:06:33.856Z,12.10
2022-08-19T23:09:07.302Z,9.40
2022-08-19T23:11:42.116Z,12.00
2022-08-19T23:14:12.802Z,12.40
2022-08-19T23:16:41.789Z,13.80
2022-08-19T23:19:10.704Z,12.50
2022-08-19T23:24:09.722Z,11.60
2022-08-19T23:26:37.756Z,10.20
2022-08-19T23:31:55.391Z,12.40
2022-08-19T23:34:23.933Z,9.50
2022-08-19T23:36:51.954Z,9.10
2022-08-19T23:39:21.091Z,12.90
2022-08-19T23:41:49.138Z,10.50
2022-08-19T23:44:18.408Z,8.80
2022-08-19T23:46:55.107Z,11.30
2022-08-19T23:49:27.291Z,10.50
2022-08-19T23:51:55.922Z,9.60
2022-08-19T23:54:42.655Z,10.20
2022-08-19T23:57:14.092Z,10.40
2022-08-19T23:59:45.689Z,9.20
