createdAt,value
2018-08-24T00:01:48.787Z,22.24
2018-08-24T00:04:53.364Z,22.23
2018-08-24T00:07:57.624Z,22.31
2018-08-24T00:11:01.105Z,22.35
2018-08-24T00:14:04.507Z,22.28
2018-08-24T00:17:13.228Z,22.19
2018-08-24T00:20:16.487Z,22.13
2018-08-24T00:23:20.868Z,21.97
2018-08-24T00:26:24.104Z,21.89
2018-08-24T00:29:27.407Z,21.83
2018-08-24T00:32:30.699Z,21.79
2018-08-24T00:35:33.958Z,21.86
2018-08-24T00:38:37.224Z,21.89
2018-08-24T00:41:44.388Z,21.87
2018-08-24T00:44:47.711Z,21.90
2018-08-24T00:47:51.775Z,21.99
2018-08-24T00:50:54.990Z,22.04
2018-08-24T00:53:58.307Z,22.07
2018-08-24T00:57:01.649Z,22.05
2018-08-24T01:00:05.775Z,22.12
2018-08-24T01:03:09.115Z,22.06
2018-08-24T01:06:12.420Z,22.02
2018-08-24T01:09:15.601Z,21.89
2018-08-24T01:12:18.915Z,21.93
2018-08-24T01:15:23.180Z,21.94
2018-08-24T01:18:31.932Z,21.83
2018-08-24T01:21:35.270Z,21.85
2018-08-24T01:24:38.523Z,21.88
2018-08-24T01:27:41.798Z,21.87
2018-08-24T01:30:45.153Z,21.84
2018-08-24T01:33:48.475Z,21.77
2018-08-24T01:36:52.693Z,21.74
2018-08-24T01:39:56.007Z,21.73
2018-08-24T01:42:59.246Z,21.75
2018-08-24T01:46:07.948Z,21.72
2018-08-24T01:49:12.209Z,21.77
2018-08-24T01:52:15.563Z,21.78
2018-08-24T01:55:20.257Z,21.76
2018-08-24T01:58:23.517Z,21.75
2018-08-24T02:01:26.858Z,21.75
2018-08-24T02:04:30.095Z,21.68
2018-08-24T02:07:33.300Z,21.61
2018-08-24T02:10:36.612Z,21.69
2018-08-24T02:13:46.856Z,21.65
2018-08-24T02:16:50.212Z,21.58
2018-08-24T02:19:58.883Z,21.58
2018-08-24T02:23:09.265Z,21.53
2018-08-24T02:26:12.427Z,21.47
2018-08-24T02:29:15.919Z,21.43
2018-08-24T02:32:19.265Z,21.34
2018-08-24T02:35:22.700Z,21.34
2018-08-24T02:38:25.954Z,21.46
2018-08-24T02:41:29.400Z,21.43
2018-08-24T02:44:32.766Z,21.36
2018-08-24T02:47:36.177Z,21.30
2018-08-24T02:50:39.666Z,21.22
2018-08-24T02:53:42.982Z,21.24
2018-08-24T02:56:46.289Z,21.29
2018-08-24T02:59:51.090Z,21.30
2018-08-24T03:02:54.409Z,21.26
2018-08-24T03:05:57.770Z,21.23
2018-08-24T03:09:01.072Z,21.29
2018-08-24T03:12:04.294Z,21.29
2018-08-24T03:15:08.624Z,21.28
2018-08-24T03:18:11.899Z,21.32
2018-08-24T03:21:15.179Z,21.13
2018-08-24T03:24:18.542Z,21.11
2018-08-24T03:27:22.407Z,20.90
2018-08-24T03:30:25.753Z,20.87
2018-08-24T03:33:29.107Z,20.89
2018-08-24T03:36:32.513Z,20.88
2018-08-24T03:39:36.870Z,20.89
2018-08-24T03:42:40.099Z,20.90
2018-08-24T03:45:43.457Z,20.84
2018-08-24T03:48:46.709Z,20.75
2018-08-24T03:51:50.345Z,20.81
2018-08-24T03:54:54.555Z,20.80
2018-08-24T03:57:57.843Z,20.81
2018-08-24T04:01:01.162Z,20.85
2018-08-24T04:04:04.457Z,20.88
2018-08-24T04:07:07.794Z,20.89
2018-08-24T04:10:11.547Z,20.88
2018-08-24T04:13:14.944Z,20.83
2018-08-24T04:16:18.110Z,20.83
2018-08-24T04:19:27.464Z,20.90
2018-08-24T04:22:30.759Z,20.90
2018-08-24T04:25:34.381Z,20.85
2018-08-24T04:28:39.761Z,20.73
2018-08-24T04:31:43.382Z,20.77
2018-08-24T04:34:47.192Z,20.74
2018-08-24T04:37:50.611Z,20.64
2018-08-24T04:40:53.951Z,20.62
2018-08-24T04:43:57.255Z,20.66
2018-08-24T04:47:00.771Z,20.63
2018-08-24T04:50:05.211Z,20.73
2018-08-24T04:53:08.713Z,20.69
2018-08-24T04:56:12.358Z,20.77
2018-08-24T04:59:15.878Z,20.76
2018-08-24T05:02:19.297Z,20.78
2018-08-24T05:05:22.926Z,20.74
2018-08-24T05:08:26.238Z,20.80
2018-08-24T05:11:30.319Z,20.72
2018-08-24T05:14:33.614Z,20.67
2018-08-24T05:17:36.861Z,20.62
2018-08-24T05:20:40.200Z,20.68
2018-08-24T05:23:45.490Z,20.76
2018-08-24T05:26:48.849Z,20.70
2018-08-24T05:29:53.600Z,20.63
2018-08-24T05:32:57.046Z,20.74
2018-08-24T05:36:00.339Z,20.83
2018-08-24T05:39:05.064Z,20.90
2018-08-24T05:42:08.468Z,21.02
2018-08-24T05:45:11.711Z,21.06
2018-08-24T05:48:15.284Z,21.04
2018-08-24T05:51:19.009Z,21.03
2018-08-24T05:54:23.549Z,20.95
2018-08-24T05:57:26.916Z,20.93
2018-08-24T06:00:35.787Z,20.79
2018-08-24T06:03:39.265Z,20.84
2018-08-24T06:06:42.515Z,20.91
2018-08-24T06:09:45.818Z,20.88
2018-08-24T06:12:49.458Z,20.95
2018-08-24T06:15:53.104Z,20.96
2018-08-24T06:18:56.782Z,20.74
2018-08-24T06:22:00.091Z,20.76
2018-08-24T06:25:03.452Z,20.82
2018-08-24T06:28:06.864Z,20.70
2018-08-24T06:31:10.056Z,20.78
2018-08-24T06:34:13.435Z,20.89
2018-08-24T06:37:16.736Z,20.96
2018-08-24T06:40:20.491Z,21.02
2018-08-24T06:43:24.136Z,21.08
2018-08-24T06:46:27.332Z,21.06
2018-08-24T06:49:30.666Z,21.04
2018-08-24T06:52:33.955Z,20.94
2018-08-24T06:55:38.717Z,20.92
2018-08-24T06:58:42.429Z,21.03
2018-08-24T07:01:45.930Z,21.00
2018-08-24T07:04:49.183Z,21.03
2018-08-24T07:07:53.744Z,21.22
2018-08-24T07:10:57.318Z,21.27
2018-08-24T07:14:00.681Z,21.31
2018-08-24T07:17:04.791Z,21.51
2018-08-24T07:20:08.004Z,21.51
2018-08-24T07:23:11.329Z,21.77
2018-08-24T07:26:14.497Z,22.01
2018-08-24T07:29:17.820Z,22.06
2018-08-24T07:32:22.272Z,22.21
2018-08-24T07:35:26.787Z,22.05
2018-08-24T07:38:30.056Z,22.06
2018-08-24T07:41:33.353Z,22.18
2018-08-24T07:44:42.091Z,22.11
2018-08-24T07:47:45.376Z,22.06
2018-08-24T07:50:48.626Z,22.08
2018-08-24T07:53:51.983Z,22.16
2018-08-24T07:56:55.131Z,22.08
2018-08-24T07:59:58.441Z,22.09
2018-08-24T08:03:01.895Z,22.03
2018-08-24T08:06:05.298Z,21.91
2018-08-24T08:09:08.602Z,22.05
2018-08-24T08:12:12.071Z,22.08
2018-08-24T08:15:15.216Z,22.00
2018-08-24T08:18:18.546Z,22.00
2018-08-24T08:21:22.790Z,21.72
2018-08-24T08:24:26.059Z,21.62
2018-08-24T08:27:29.617Z,21.66
2018-08-24T08:30:32.867Z,21.82
2018-08-24T08:33:36.055Z,21.93
2018-08-24T08:36:39.359Z,21.92
2018-08-24T08:39:42.662Z,21.98
2018-08-24T08:42:45.949Z,21.78
2018-08-24T08:45:49.261Z,21.79
2018-08-24T08:48:53.572Z,21.60
2018-08-24T08:51:56.911Z,21.55
2018-08-24T08:55:00.170Z,21.50
2018-08-24T08:58:03.512Z,21.53
2018-08-24T09:01:06.779Z,21.38
2018-08-24T09:04:10.005Z,21.46
2018-08-24T09:07:13.248Z,21.28
2018-08-24T09:10:16.790Z,21.22
2018-08-24T09:13:20.532Z,21.17
2018-08-24T09:16:23.800Z,20.94
2018-08-24T09:19:32.456Z,20.94
2018-08-24T09:22:41.198Z,20.99
2018-08-24T09:25:52.138Z,20.42
2018-08-24T09:28:56.983Z,20.19
2018-08-24T09:32:00.920Z,19.90
2018-08-24T09:35:04.142Z,19.68
2018-08-24T09:38:09.441Z,19.39
2018-08-24T09:41:12.768Z,18.50
2018-08-24T09:44:16.019Z,17.71
2018-08-24T09:47:24.751Z,17.65
2018-08-24T09:51:32.417Z,17.49
2018-08-24T09:54:35.759Z,17.19
2018-08-24T09:57:39.002Z,17.21
2018-08-24T10:00:47.673Z,17.47
2018-08-24T10:03:56.392Z,17.80
2018-08-24T10:08:07.820Z,17.77
2018-08-24T10:11:11.093Z,17.86
2018-08-24T10:14:14.760Z,17.83
2018-08-24T10:17:18.097Z,17.93
2018-08-24T10:20:21.368Z,18.00
2018-08-24T10:23:24.595Z,18.06
2018-08-24T10:26:27.871Z,18.28
2018-08-24T10:29:31.100Z,18.01
2018-08-24T10:32:34.464Z,17.99
2018-08-24T10:35:37.680Z,18.09
2018-08-24T10:38:41.084Z,18.15
2018-08-24T10:41:44.377Z,18.03
2018-08-24T10:44:47.681Z,18.06
2018-08-24T10:47:51.548Z,18.15
2018-08-24T10:50:54.882Z,18.18
2018-08-24T10:53:58.484Z,18.23
2018-08-24T10:57:01.612Z,18.33
2018-08-24T11:00:05.436Z,18.31
2018-08-24T11:03:08.693Z,18.35
2018-08-24T11:06:12.063Z,18.44
2018-08-24T11:09:15.390Z,18.50
2018-08-24T11:12:18.634Z,18.54
2018-08-24T11:15:23.024Z,18.72
2018-08-24T11:18:26.314Z,18.70
2018-08-24T11:21:29.631Z,18.77
2018-08-24T11:24:32.868Z,18.81
2018-08-24T11:27:36.061Z,18.93
2018-08-24T11:30:39.460Z,19.08
2018-08-24T11:33:42.887Z,19.13
2018-08-24T11:36:47.214Z,19.07
2018-08-24T11:39:51.483Z,19.24
2018-08-24T11:42:54.826Z,19.33
2018-08-24T11:45:58.033Z,19.28
2018-08-24T11:49:01.304Z,19.36
2018-08-24T11:52:04.837Z,19.33
2018-08-24T11:55:08.067Z,19.43
2018-08-24T11:58:11.326Z,19.26
2018-08-24T12:01:14.672Z,19.29
2018-08-24T12:04:17.962Z,19.42
2018-08-24T12:07:22.592Z,19.48
2018-08-24T12:10:25.899Z,19.44
2018-08-24T12:13:29.228Z,19.46
2018-08-24T12:16:32.506Z,19.49
2018-08-24T12:19:35.926Z,19.59
2018-08-24T12:22:39.362Z,19.59
2018-08-24T12:25:42.637Z,19.65
2018-08-24T12:28:45.948Z,19.80
2018-08-24T12:31:49.184Z,19.77
2018-08-24T12:34:53.171Z,19.71
2018-08-24T12:37:56.456Z,19.86
2018-08-24T12:40:59.780Z,20.15
2018-08-24T12:44:03.249Z,20.05
2018-08-24T12:47:06.566Z,20.25
2018-08-24T12:50:10.342Z,20.41
2018-08-24T12:53:14.115Z,20.38
2018-08-24T12:56:20.626Z,20.60
2018-08-24T12:59:23.836Z,20.49
2018-08-24T13:02:27.336Z,20.40
2018-08-24T13:05:30.592Z,20.36
2018-08-24T13:08:34.070Z,20.28
2018-08-24T13:11:37.262Z,20.43
2018-08-24T13:14:40.428Z,20.44
2018-08-24T13:17:43.795Z,20.45
2018-08-24T13:20:47.072Z,20.27
2018-08-24T13:23:50.714Z,20.44
2018-08-24T13:26:54.128Z,20.62
2018-08-24T13:29:58.428Z,20.78
2018-08-24T13:33:01.841Z,20.86
2018-08-24T13:36:05.491Z,20.77
2018-08-24T13:39:09.225Z,20.78
2018-08-24T13:42:12.757Z,20.77
2018-08-24T13:45:16.273Z,20.78
2018-08-24T13:48:19.553Z,20.71
2018-08-24T13:51:24.184Z,20.81
2018-08-24T13:54:27.361Z,20.74
2018-08-24T13:57:31.288Z,20.89
2018-08-24T14:00:34.688Z,21.00
2018-08-24T14:03:37.980Z,20.89
2018-08-24T14:06:41.365Z,21.13
2018-08-24T14:09:44.688Z,21.21
2018-08-24T14:12:48.078Z,21.38
2018-08-24T14:15:52.668Z,21.49
2018-08-24T14:18:56.140Z,21.40
2018-08-24T14:21:59.417Z,21.42
2018-08-24T14:25:02.685Z,21.31
2018-08-24T14:28:05.979Z,21.18
2018-08-24T14:31:09.305Z,21.26
2018-08-24T14:34:12.571Z,21.16
2018-08-24T14:37:15.771Z,21.36
2018-08-24T14:40:19.053Z,21.30
2018-08-24T14:43:22.975Z,21.36
2018-08-24T14:46:26.310Z,21.22
2018-08-24T14:49:29.544Z,21.23
2018-08-24T14:52:32.763Z,21.21
2018-08-24T14:55:36.068Z,21.35
2018-08-24T14:58:39.587Z,21.38
2018-08-24T15:01:42.882Z,21.42
2018-08-24T15:04:46.190Z,21.36
2018-08-24T15:07:49.468Z,21.35
2018-08-24T15:10:53.871Z,21.39
2018-08-24T15:13:57.175Z,21.44
2018-08-24T15:17:00.643Z,21.42
2018-08-24T15:20:04.295Z,21.49
2018-08-24T15:23:07.495Z,21.46
2018-08-24T15:26:10.656Z,21.56
2018-08-24T15:29:14.054Z,21.42
2018-08-24T15:32:17.384Z,21.50
2018-08-24T15:35:21.650Z,21.58
2018-08-24T15:38:25.587Z,21.67
2018-08-24T15:41:28.883Z,21.58
2018-08-24T15:44:33.183Z,21.56
2018-08-24T15:47:36.650Z,21.69
2018-08-24T15:50:40.974Z,21.60
2018-08-24T15:53:44.223Z,21.68
2018-08-24T15:56:47.519Z,21.63
2018-08-24T15:59:51.684Z,21.58
2018-08-24T16:02:55.281Z,21.61
2018-08-24T16:05:59.263Z,21.62
2018-08-24T16:09:02.605Z,21.61
2018-08-24T16:12:06.127Z,21.56
2018-08-24T16:15:09.614Z,21.62
2018-08-24T16:18:18.391Z,21.70
2018-08-24T16:21:23.234Z,21.72
2018-08-24T16:24:26.584Z,21.70
2018-08-24T16:27:33.052Z,21.65
2018-08-24T16:30:36.430Z,21.64
2018-08-24T16:33:40.918Z,21.51
2018-08-24T16:36:44.114Z,21.59
2018-08-24T16:39:48.654Z,21.48
2018-08-24T16:42:52.752Z,21.37
2018-08-24T16:45:56.012Z,21.36
2018-08-24T16:48:59.451Z,21.35
2018-08-24T16:52:02.747Z,21.35
2018-08-24T16:55:06.347Z,21.29
2018-08-24T16:58:10.831Z,21.29
2018-08-24T17:01:14.168Z,21.24
2018-08-24T17:04:17.738Z,21.21
2018-08-24T17:07:21.787Z,21.31
2018-08-24T17:10:25.156Z,21.31
2018-08-24T17:13:28.461Z,21.25
2018-08-24T17:16:31.873Z,21.12
2018-08-24T17:19:36.168Z,21.18
2018-08-24T17:22:39.435Z,21.11
2018-08-24T17:25:42.705Z,20.97
2018-08-24T17:28:47.026Z,20.98
2018-08-24T17:31:51.843Z,21.03
2018-08-24T17:34:56.236Z,20.99
2018-08-24T17:37:59.565Z,20.95
2018-08-24T17:41:02.928Z,20.95
2018-08-24T17:44:06.341Z,20.89
2018-08-24T17:47:09.623Z,20.93
2018-08-24T17:50:12.895Z,20.79
2018-08-24T17:53:16.361Z,20.76
2018-08-24T17:56:19.718Z,20.73
2018-08-24T17:59:24.508Z,20.72
2018-08-24T18:02:27.815Z,20.68
2018-08-24T18:05:31.243Z,20.59
2018-08-24T18:08:34.444Z,20.59
2018-08-24T18:11:38.075Z,20.56
2018-08-24T18:14:41.403Z,20.53
2018-08-24T18:17:44.719Z,20.45
2018-08-24T18:20:48.065Z,20.35
2018-08-24T18:23:52.640Z,20.37
2018-08-24T18:26:55.973Z,20.41
2018-08-24T18:29:59.303Z,20.44
2018-08-24T18:33:02.596Z,20.43
2018-08-24T18:36:05.970Z,20.46
2018-08-24T18:39:11.067Z,20.46
2018-08-24T18:42:14.220Z,20.43
2018-08-24T18:45:17.563Z,20.44
2018-08-24T18:48:22.759Z,20.39
2018-08-24T18:51:27.512Z,20.24
2018-08-24T18:54:30.939Z,20.36
2018-08-24T18:57:34.313Z,20.30
2018-08-24T19:00:38.098Z,20.24
2018-08-24T19:03:41.413Z,20.14
2018-08-24T19:06:44.809Z,20.11
2018-08-24T19:09:48.099Z,20.11
2018-08-24T19:12:51.432Z,20.04
2018-08-24T19:15:54.866Z,20.06
2018-08-24T19:19:03.714Z,19.97
2018-08-24T19:22:07.238Z,19.92
2018-08-24T19:25:10.653Z,19.86
2018-08-24T19:29:18.302Z,19.89
2018-08-24T19:32:21.575Z,19.82
2018-08-24T19:35:25.972Z,19.69
2018-08-24T19:38:29.268Z,19.65
2018-08-24T19:41:39.072Z,19.62
2018-08-24T19:44:42.375Z,19.65
2018-08-24T19:47:51.040Z,19.53
2018-08-24T19:50:55.836Z,19.65
2018-08-24T19:53:59.095Z,19.62
2018-08-24T19:57:07.767Z,19.51
2018-08-24T20:00:10.919Z,19.42
2018-08-24T20:03:14.255Z,19.44
2018-08-24T20:06:23.106Z,19.42
2018-08-24T20:09:32.764Z,19.42
2018-08-24T20:12:35.982Z,19.47
2018-08-24T20:15:44.576Z,19.43
2018-08-24T20:18:47.795Z,19.45
2018-08-24T20:21:50.998Z,19.46
2018-08-24T20:24:55.022Z,19.48
2018-08-24T20:27:58.312Z,19.48
2018-08-24T20:31:01.608Z,19.46
2018-08-24T20:34:04.962Z,19.37
2018-08-24T20:37:08.277Z,19.32
2018-08-24T20:40:11.706Z,19.24
2018-08-24T20:43:14.855Z,19.27
2018-08-24T20:46:18.038Z,19.32
2018-08-24T20:49:21.758Z,19.28
2018-08-24T20:52:26.121Z,19.27
2018-08-24T20:55:30.047Z,19.23
2018-08-24T20:58:33.255Z,19.15
2018-08-24T21:01:36.534Z,19.15
2018-08-24T21:04:40.165Z,19.10
2018-08-24T21:07:43.410Z,19.05
2018-08-24T21:10:46.734Z,19.02
2018-08-24T21:13:49.942Z,19.03
2018-08-24T21:16:53.451Z,18.94
2018-08-24T21:19:57.029Z,18.98
2018-08-24T21:23:00.960Z,19.04
2018-08-24T21:26:04.269Z,19.07
2018-08-24T21:29:07.621Z,19.07
2018-08-24T21:32:11.038Z,19.06
2018-08-24T21:35:15.265Z,18.95
2018-08-24T21:38:18.477Z,18.97
2018-08-24T21:41:21.823Z,18.94
2018-08-24T21:44:25.797Z,18.88
2018-08-24T21:47:29.118Z,18.87
2018-08-24T21:50:32.271Z,18.83
2018-08-24T21:53:35.576Z,18.67
2018-08-24T21:56:38.902Z,18.57
2018-08-24T21:59:42.170Z,18.50
2018-08-24T22:02:45.802Z,18.47
2018-08-24T22:05:49.098Z,18.36
2018-08-24T22:08:52.592Z,18.20
2018-08-24T22:11:56.833Z,17.94
2018-08-24T22:15:00.082Z,17.93
2018-08-24T22:18:03.603Z,17.89
2018-08-24T22:21:07.919Z,17.80
2018-08-24T22:24:11.195Z,17.52
2018-08-24T22:27:14.532Z,17.52
2018-08-24T22:30:17.895Z,17.38
2018-08-24T22:33:21.202Z,17.48
2018-08-24T22:36:25.702Z,17.47
2018-08-24T22:39:29.082Z,17.34
2018-08-24T22:42:32.400Z,17.33
2018-08-24T22:45:35.838Z,17.27
2018-08-24T22:48:39.095Z,17.27
2018-08-24T22:51:42.428Z,17.20
2018-08-24T22:54:45.721Z,17.14
2018-08-24T22:57:48.994Z,17.13
2018-08-24T23:00:52.341Z,17.13
2018-08-24T23:03:56.131Z,17.10
2018-08-24T23:06:59.495Z,17.12
2018-08-24T23:10:02.819Z,17.05
2018-08-24T23:13:06.324Z,17.08
2018-08-24T23:16:09.604Z,17.07
2018-08-24T23:19:12.943Z,16.97
2018-08-24T23:22:16.350Z,16.89
2018-08-24T23:25:19.592Z,16.80
2018-08-24T23:28:22.912Z,16.80
2018-08-24T23:31:26.879Z,16.77
2018-08-24T23:34:30.125Z,16.74
2018-08-24T23:37:33.400Z,16.75
2018-08-24T23:40:36.725Z,16.73
2018-08-24T23:43:40.013Z,16.67
2018-08-24T23:46:43.550Z,16.71
2018-08-24T23:49:46.806Z,16.77
2018-08-24T23:52:50.019Z,16.75
2018-08-24T23:55:53.287Z,16.74
2018-08-24T23:58:57.375Z,16.69
