createdAt,value
2022-10-25T00:00:44.540Z,2.40
2022-10-25T00:03:13.487Z,2.58
2022-10-25T00:05:42.760Z,3.20
2022-10-25T00:08:11.871Z,2.90
2022-10-25T00:10:39.574Z,3.47
2022-10-25T00:13:07.511Z,2.63
2022-10-25T00:15:35.371Z,2.58
2022-10-25T00:18:03.239Z,2.53
2022-10-25T00:20:30.879Z,2.28
2022-10-25T00:22:58.757Z,2.40
2022-10-25T00:25:27.939Z,2.40
2022-10-25T00:27:55.645Z,2.45
2022-10-25T00:30:23.388Z,2.50
2022-10-25T00:32:52.778Z,2.60
2022-10-25T00:35:20.537Z,2.38
2022-10-25T00:37:48.344Z,2.20
2022-10-25T00:40:16.338Z,2.20
2022-10-25T00:42:45.821Z,2.58
2022-10-25T00:45:22.445Z,2.42
2022-10-25T00:47:55.968Z,2.45
2022-10-25T00:50:31.083Z,2.25
2022-10-25T00:53:04.095Z,2.50
2022-10-25T00:55:32.170Z,1.92
2022-10-25T00:58:05.027Z,2.22
2022-10-25T01:00:33.022Z,2.80
2022-10-25T01:03:00.845Z,2.42
2022-10-25T01:05:28.720Z,2.58
2022-10-25T01:07:56.483Z,2.80
2022-10-25T01:10:24.181Z,2.30
2022-10-25T01:12:52.373Z,2.42
2022-10-25T01:15:25.449Z,2.42
2022-10-25T01:18:05.028Z,2.60
2022-10-25T01:21:19.811Z,3.13
2022-10-25T01:24:19.987Z,2.17
2022-10-25T01:27:14.568Z,2.83
2022-10-25T01:30:09.445Z,2.30
2022-10-25T01:32:45.382Z,2.40
2022-10-25T01:35:24.298Z,2.50
2022-10-25T01:38:05.465Z,2.53
2022-10-25T01:40:39.568Z,2.70
2022-10-25T01:43:13.779Z,2.60
2022-10-25T01:45:47.256Z,2.50
2022-10-25T01:48:22.684Z,2.70
2022-10-25T01:50:50.654Z,2.10
2022-10-25T01:53:18.357Z,3.35
2022-10-25T01:55:52.455Z,2.45
2022-10-25T01:58:35.488Z,2.60
2022-10-25T02:01:13.725Z,2.38
2022-10-25T02:03:50.697Z,2.80
2022-10-25T02:06:26.975Z,2.60
2022-10-25T02:09:01.006Z,2.47
2022-10-25T02:11:31.193Z,2.83
2022-10-25T02:14:13.518Z,2.63
2022-10-25T02:16:45.886Z,2.38
2022-10-25T02:21:47.646Z,2.38
2022-10-25T02:24:19.520Z,2.95
2022-10-25T02:29:24.463Z,2.13
2022-10-25T02:31:52.394Z,2.58
2022-10-25T02:34:22.156Z,2.80
2022-10-25T02:36:50.416Z,2.83
2022-10-25T02:39:19.175Z,2.60
2022-10-25T02:45:27.522Z,2.53
2022-10-25T02:47:55.222Z,2.75
2022-10-25T02:50:24.311Z,2.53
2022-10-25T02:52:52.200Z,2.53
2022-10-25T02:55:19.926Z,2.63
2022-10-25T02:57:47.620Z,3.00
2022-10-25T03:00:16.527Z,2.60
2022-10-25T03:02:44.899Z,2.67
2022-10-25T03:05:12.730Z,2.47
2022-10-25T03:07:41.802Z,2.70
2022-10-25T03:10:09.861Z,2.50
2022-10-25T03:12:37.631Z,2.30
2022-10-25T03:15:06.189Z,2.83
2022-10-25T03:17:33.912Z,2.45
2022-10-25T03:20:01.633Z,2.45
2022-10-25T03:22:29.323Z,2.45
2022-10-25T03:24:58.453Z,2.90
2022-10-25T03:27:26.172Z,2.60
2022-10-25T03:29:54.841Z,2.45
2022-10-25T03:32:22.505Z,2.25
2022-10-25T03:34:50.151Z,2.53
2022-10-25T03:37:17.805Z,2.40
2022-10-25T03:39:45.504Z,2.70
2022-10-25T03:42:14.525Z,2.45
2022-10-25T03:44:42.268Z,2.28
2022-10-25T03:47:09.939Z,2.55
2022-10-25T03:49:37.569Z,2.45
2022-10-25T03:52:07.238Z,2.03
2022-10-25T03:54:35.036Z,1.95
2022-10-25T03:57:03.241Z,2.53
2022-10-25T03:59:32.327Z,2.40
2022-10-25T04:02:00.088Z,2.72
2022-10-25T04:04:27.822Z,2.67
2022-10-25T04:06:55.476Z,2.00
2022-10-25T04:09:23.151Z,2.70
2022-10-25T04:11:50.813Z,2.55
2022-10-25T04:14:18.497Z,2.55
2022-10-25T04:16:47.515Z,2.28
2022-10-25T04:19:15.483Z,2.35
2022-10-25T04:21:43.242Z,2.38
2022-10-25T04:24:10.887Z,2.30
2022-10-25T04:26:38.797Z,2.50
2022-10-25T04:29:06.980Z,2.40
2022-10-25T04:31:34.905Z,2.47
2022-10-25T04:34:04.152Z,2.45
2022-10-25T04:36:32.522Z,2.47
2022-10-25T04:39:00.242Z,2.53
2022-10-25T04:41:27.955Z,2.42
2022-10-25T04:43:55.631Z,2.47
2022-10-25T04:46:23.787Z,2.25
2022-10-25T04:48:51.474Z,3.17
2022-10-25T04:51:20.537Z,2.40
2022-10-25T04:53:48.246Z,2.80
2022-10-25T04:56:16.062Z,2.40
2022-10-25T04:58:43.727Z,2.60
2022-10-25T05:01:14.047Z,2.50
2022-10-25T05:03:42.448Z,2.65
2022-10-25T05:06:13.918Z,2.53
2022-10-25T05:08:46.579Z,2.50
2022-10-25T05:11:16.210Z,2.72
2022-10-25T05:13:44.952Z,2.72
2022-10-25T05:16:17.207Z,2.75
2022-10-25T05:18:46.673Z,3.10
2022-10-25T05:21:16.323Z,2.70
2022-10-25T05:23:46.264Z,2.70
2022-10-25T05:26:15.945Z,2.60
2022-10-25T05:28:45.722Z,2.97
2022-10-25T05:31:15.875Z,2.72
2022-10-25T05:33:45.226Z,2.58
2022-10-25T05:36:13.978Z,3.10
2022-10-25T05:38:42.491Z,2.75
2022-10-25T05:41:13.407Z,2.70
2022-10-25T05:43:41.491Z,5.60
2022-10-25T05:46:12.205Z,3.50
2022-10-25T05:48:43.345Z,2.83
2022-10-25T05:51:33.005Z,3.30
2022-10-25T05:54:03.850Z,2.97
2022-10-25T05:56:35.403Z,3.17
2022-10-25T05:59:04.302Z,3.37
2022-10-25T06:01:32.062Z,3.40
2022-10-25T06:03:59.893Z,3.05
2022-10-25T06:06:27.982Z,3.72
2022-10-25T06:08:57.195Z,3.22
2022-10-25T06:11:25.299Z,3.10
2022-10-25T06:13:54.836Z,3.28
2022-10-25T06:16:22.988Z,3.60
2022-10-25T06:18:50.822Z,3.03
2022-10-25T06:21:20.137Z,3.22
2022-10-25T06:23:48.717Z,3.25
2022-10-25T06:26:18.654Z,3.30
2022-10-25T06:28:46.403Z,3.53
2022-10-25T06:31:17.079Z,3.40
2022-10-25T06:33:45.167Z,3.25
2022-10-25T06:36:15.291Z,3.35
2022-10-25T06:38:43.011Z,3.67
2022-10-25T06:41:13.556Z,3.40
2022-10-25T06:43:41.288Z,3.70
2022-10-25T06:46:10.378Z,3.70
2022-10-25T06:48:39.890Z,3.22
2022-10-25T06:51:09.745Z,3.20
2022-10-25T06:53:37.920Z,3.45
2022-10-25T06:56:11.899Z,3.55
2022-10-25T06:58:42.128Z,5.55
2022-10-25T07:01:12.182Z,3.47
2022-10-25T07:03:42.619Z,3.90
2022-10-25T07:06:12.207Z,3.03
2022-10-25T07:08:41.362Z,3.50
2022-10-25T07:11:13.651Z,3.53
2022-10-25T07:13:41.399Z,3.90
2022-10-25T07:16:13.160Z,3.85
2022-10-25T07:18:42.607Z,3.30
2022-10-25T07:21:14.254Z,3.75
2022-10-25T07:23:43.046Z,3.90
2022-10-25T07:26:11.277Z,3.40
2022-10-25T07:28:39.257Z,3.78
2022-10-25T07:31:07.565Z,3.72
2022-10-25T07:33:35.227Z,3.30
2022-10-25T07:36:11.258Z,3.10
2022-10-25T07:38:39.625Z,4.18
2022-10-25T07:41:08.314Z,4.10
2022-10-25T07:43:36.055Z,3.60
2022-10-25T07:46:03.774Z,3.78
2022-10-25T07:48:31.433Z,3.75
2022-10-25T07:50:59.124Z,3.70
2022-10-25T07:53:28.136Z,4.45
2022-10-25T07:55:56.629Z,3.67
2022-10-25T07:58:24.378Z,4.10
2022-10-25T08:00:52.030Z,3.75
2022-10-25T08:03:20.142Z,4.57
2022-10-25T08:05:49.090Z,4.18
2022-10-25T08:08:16.743Z,4.57
2022-10-25T08:10:45.932Z,4.53
2022-10-25T08:13:13.618Z,4.63
2022-10-25T08:15:41.743Z,4.10
2022-10-25T08:18:09.906Z,4.07
2022-10-25T08:21:00.684Z,4.25
2022-10-25T08:23:26.179Z,3.95
2022-10-25T08:25:55.168Z,3.72
2022-10-25T08:28:22.800Z,3.85
2022-10-25T08:30:50.478Z,3.85
2022-10-25T08:33:18.270Z,4.22
2022-10-25T08:35:45.928Z,4.25
2022-10-25T08:38:13.551Z,4.35
2022-10-25T08:40:50.770Z,3.42
2022-10-25T08:43:32.527Z,3.90
2022-10-25T08:46:05.763Z,3.70
2022-10-25T08:48:38.615Z,4.20
2022-10-25T08:51:12.528Z,3.78
2022-10-25T08:53:47.830Z,3.83
2022-10-25T08:56:19.531Z,4.03
2022-10-25T08:58:52.334Z,3.58
2022-10-25T09:01:28.219Z,3.40
2022-10-25T09:03:56.164Z,3.53
2022-10-25T09:06:33.364Z,3.47
2022-10-25T09:09:13.078Z,3.22
2022-10-25T09:11:49.930Z,3.40
2022-10-25T09:14:29.159Z,3.58
2022-10-25T09:17:04.780Z,3.30
2022-10-25T09:19:35.323Z,3.42
2022-10-25T09:22:05.075Z,4.20
2022-10-25T09:24:37.579Z,3.58
2022-10-25T09:27:08.148Z,3.30
2022-10-25T09:29:40.222Z,3.35
2022-10-25T09:32:17.043Z,3.85
2022-10-25T09:34:45.419Z,3.72
2022-10-25T09:37:17.704Z,3.50
2022-10-25T09:39:47.924Z,3.92
2022-10-25T09:42:21.434Z,3.70
2022-10-25T09:44:55.228Z,3.70
2022-10-25T09:47:32.589Z,3.25
2022-10-25T09:50:03.570Z,3.53
2022-10-25T09:52:39.575Z,3.08
2022-10-25T09:55:29.755Z,3.20
2022-10-25T09:57:57.675Z,3.13
2022-10-25T10:00:26.744Z,2.90
2022-10-25T10:02:55.277Z,3.03
2022-10-25T10:05:23.554Z,2.80
2022-10-25T10:07:52.050Z,2.80
2022-10-25T10:10:22.654Z,2.83
2022-10-25T10:12:56.187Z,3.10
2022-10-25T10:15:27.978Z,2.20
2022-10-25T10:18:24.092Z,2.50
2022-10-25T10:21:08.663Z,2.30
2022-10-25T10:23:45.479Z,2.30
2022-10-25T10:26:18.982Z,1.95
2022-10-25T10:28:47.772Z,2.38
2022-10-25T10:31:19.021Z,2.30
2022-10-25T10:33:49.987Z,2.60
2022-10-25T10:36:26.675Z,2.55
2022-10-25T10:38:55.330Z,2.40
2022-10-25T10:41:26.962Z,2.30
2022-10-25T10:44:11.812Z,2.22
2022-10-25T10:46:47.446Z,2.85
2022-10-25T10:49:16.022Z,2.05
2022-10-25T10:51:45.855Z,2.10
2022-10-25T10:54:25.027Z,2.25
2022-10-25T10:56:58.672Z,2.65
2022-10-25T10:59:52.763Z,2.40
2022-10-25T11:02:28.909Z,2.78
2022-10-25T11:05:01.291Z,2.42
2022-10-25T11:07:35.099Z,2.83
2022-10-25T11:10:29.366Z,2.58
2022-10-25T11:13:14.517Z,2.40
2022-10-25T11:16:04.090Z,2.42
2022-10-25T11:18:43.045Z,2.40
2022-10-25T11:21:21.811Z,2.30
2022-10-25T11:24:02.086Z,2.50
2022-10-25T11:26:39.733Z,2.22
2022-10-25T11:29:16.984Z,2.20
2022-10-25T11:31:59.240Z,2.20
2022-10-25T11:34:40.239Z,2.45
2022-10-25T11:37:18.116Z,3.13
2022-10-25T11:39:52.073Z,2.10
2022-10-25T11:42:44.587Z,2.20
2022-10-25T11:45:36.428Z,2.10
2022-10-25T11:48:25.126Z,3.38
2022-10-25T11:51:03.763Z,2.00
2022-10-25T11:53:44.700Z,2.03
2022-10-25T11:56:23.468Z,2.30
2022-10-25T11:59:00.696Z,3.40
2022-10-25T12:01:42.248Z,5.65
2022-10-25T12:04:29.808Z,5.10
2022-10-25T12:07:06.662Z,5.30
2022-10-25T12:09:43.775Z,8.90
2022-10-25T12:12:14.001Z,2.03
2022-10-25T12:14:45.572Z,2.20
2022-10-25T12:17:20.559Z,2.03
2022-10-25T12:19:51.188Z,2.20
2022-10-25T12:22:25.864Z,2.13
2022-10-25T12:24:59.166Z,2.38
2022-10-25T12:27:28.244Z,2.25
2022-10-25T12:30:01.865Z,3.90
2022-10-25T12:32:35.817Z,5.40
2022-10-25T12:35:08.028Z,2.67
2022-10-25T12:37:40.926Z,2.60
2022-10-25T12:40:16.787Z,2.63
2022-10-25T12:42:47.736Z,2.60
2022-10-25T12:45:33.283Z,2.20
2022-10-25T12:48:11.266Z,2.00
2022-10-25T12:50:51.022Z,2.38
2022-10-25T12:53:49.048Z,2.80
2022-10-25T12:56:27.370Z,2.20
2022-10-25T12:59:07.532Z,2.35
2022-10-25T13:01:48.943Z,5.20
2022-10-25T13:04:41.559Z,3.72
2022-10-25T13:07:11.090Z,2.60
2022-10-25T13:09:40.776Z,2.80
2022-10-25T13:12:19.396Z,2.38
2022-10-25T13:14:50.695Z,2.60
2022-10-25T13:17:48.257Z,2.50
2022-10-25T13:20:51.258Z,2.30
2022-10-25T13:26:09.306Z,2.60
2022-10-25T13:28:45.960Z,2.50
2022-10-25T13:31:57.608Z,2.60
2022-10-25T13:34:36.498Z,2.55
2022-10-25T13:37:10.972Z,2.50
2022-10-25T13:39:43.758Z,3.10
2022-10-25T13:42:26.783Z,2.80
2022-10-25T13:44:57.538Z,2.67
2022-10-25T13:47:36.737Z,2.50
2022-10-25T13:50:17.597Z,2.95
2022-10-25T13:52:53.662Z,2.80
2022-10-25T13:55:23.486Z,2.75
2022-10-25T13:57:57.253Z,2.80
2022-10-25T14:00:52.986Z,3.03
2022-10-25T14:03:35.855Z,3.10
2022-10-25T14:06:09.742Z,2.75
2022-10-25T14:08:54.494Z,2.80
2022-10-25T14:11:28.086Z,2.70
2022-10-25T14:14:02.971Z,3.08
2022-10-25T14:16:33.437Z,2.80
2022-10-25T14:19:06.595Z,2.70
2022-10-25T14:21:34.731Z,2.70
2022-10-25T14:24:08.458Z,2.97
2022-10-25T14:26:36.227Z,3.13
2022-10-25T14:29:16.452Z,5.68
2022-10-25T14:31:44.292Z,12.57
2022-10-25T14:34:20.579Z,4.82
2022-10-25T14:36:52.842Z,4.90
2022-10-25T14:39:23.946Z,2.95
2022-10-25T14:41:53.243Z,2.78
2022-10-25T14:44:25.376Z,3.97
2022-10-25T14:46:54.493Z,2.10
2022-10-25T14:49:23.361Z,2.05
2022-10-25T14:51:53.696Z,2.20
2022-10-25T14:54:28.056Z,2.78
2022-10-25T14:56:59.478Z,7.95
2022-10-25T14:59:32.400Z,2.20
2022-10-25T15:02:03.347Z,2.15
2022-10-25T15:04:33.967Z,1.77
2022-10-25T15:07:03.202Z,2.03
2022-10-25T15:09:47.154Z,1.70
2022-10-25T15:12:20.322Z,2.03
2022-10-25T15:14:49.559Z,2.80
2022-10-25T15:17:24.806Z,2.90
2022-10-25T15:20:04.196Z,6.40
2022-10-25T15:22:34.068Z,4.07
2022-10-25T15:25:17.930Z,2.10
2022-10-25T15:27:46.194Z,1.80
2022-10-25T15:30:37.508Z,1.55
2022-10-25T15:33:10.100Z,1.70
2022-10-25T15:35:47.219Z,1.73
2022-10-25T15:38:17.358Z,2.20
2022-10-25T15:40:45.105Z,1.92
2022-10-25T15:43:12.956Z,2.20
2022-10-25T15:45:42.225Z,2.35
2022-10-25T15:48:15.477Z,2.42
2022-10-25T15:50:47.865Z,2.30
2022-10-25T15:55:43.837Z,1.98
2022-10-25T15:58:11.536Z,2.17
2022-10-25T16:00:39.432Z,2.05
2022-10-25T16:03:09.467Z,2.28
2022-10-25T16:05:38.954Z,1.95
2022-10-25T16:08:08.566Z,2.45
2022-10-25T16:10:37.927Z,3.53
2022-10-25T16:13:08.764Z,3.42
2022-10-25T16:15:36.530Z,3.28
2022-10-25T16:18:04.930Z,2.72
2022-10-25T16:20:34.080Z,3.05
2022-10-25T16:23:01.745Z,2.90
2022-10-25T16:25:32.944Z,3.40
2022-10-25T16:28:01.626Z,3.53
2022-10-25T16:30:33.906Z,3.60
2022-10-25T16:33:01.690Z,3.55
2022-10-25T16:35:29.433Z,3.50
2022-10-25T16:37:59.106Z,3.15
2022-10-25T16:40:26.831Z,3.67
2022-10-25T16:42:54.587Z,3.80
2022-10-25T16:45:27.218Z,3.63
2022-10-25T16:47:56.572Z,2.75
2022-10-25T16:50:24.753Z,2.63
2022-10-25T16:52:53.322Z,2.70
2022-10-25T16:55:22.582Z,2.17
2022-10-25T16:57:50.244Z,2.15
2022-10-25T17:00:18.303Z,2.03
2022-10-25T17:02:46.273Z,2.20
2022-10-25T17:05:19.299Z,3.05
2022-10-25T17:07:46.984Z,3.40
2022-10-25T17:10:14.969Z,3.65
2022-10-25T17:12:46.150Z,4.15
2022-10-25T17:15:14.901Z,4.47
2022-10-25T17:17:42.788Z,6.43
2022-10-25T17:20:12.279Z,10.25
2022-10-25T17:22:40.492Z,7.97
2022-10-25T17:25:09.777Z,7.75
2022-10-25T17:27:39.793Z,6.90
2022-10-25T17:30:11.276Z,3.63
2022-10-25T17:32:39.101Z,3.55
2022-10-25T17:35:07.329Z,2.40
2022-10-25T17:37:35.116Z,14.77
2022-10-25T17:40:02.821Z,18.30
2022-10-25T17:42:30.558Z,36.63
2022-10-25T17:44:58.262Z,8.20
2022-10-25T17:47:27.270Z,49.97
2022-10-25T17:50:00.676Z,3.88
2022-10-25T17:52:28.744Z,6.63
2022-10-25T17:54:56.466Z,17.65
2022-10-25T17:57:24.122Z,17.05
2022-10-25T17:59:51.802Z,10.32
2022-10-25T18:02:19.610Z,7.72
2022-10-25T18:05:02.271Z,7.97
2022-10-25T18:07:37.289Z,17.10
2022-10-25T18:10:05.795Z,17.63
2022-10-25T18:12:33.448Z,11.70
2022-10-25T18:15:01.277Z,7.70
2022-10-25T18:17:34.483Z,6.53
2022-10-25T18:20:03.518Z,7.45
2022-10-25T18:22:31.790Z,7.63
2022-10-25T18:24:59.514Z,7.93
2022-10-25T18:27:27.218Z,7.20
2022-10-25T18:29:55.253Z,6.45
2022-10-25T18:32:32.137Z,6.43
2022-10-25T18:35:04.737Z,6.75
2022-10-25T18:37:32.703Z,6.50
2022-10-25T18:40:00.451Z,5.80
2022-10-25T18:42:28.146Z,6.55
2022-10-25T18:44:55.909Z,5.57
2022-10-25T18:47:23.661Z,5.70
2022-10-25T18:49:51.366Z,5.97
2022-10-25T18:52:22.252Z,6.22
2022-10-25T18:54:50.162Z,5.30
2022-10-25T18:57:17.859Z,6.22
2022-10-25T18:59:45.537Z,12.57
2022-10-25T19:02:13.414Z,9.93
2022-10-25T19:04:41.205Z,6.95
2022-10-25T19:07:08.865Z,5.35
2022-10-25T19:09:37.940Z,5.97
2022-10-25T19:12:06.437Z,8.70
2022-10-25T19:14:34.112Z,6.50
2022-10-25T19:17:01.772Z,6.80
2022-10-25T19:19:29.553Z,7.25
2022-10-25T19:21:58.119Z,6.05
2022-10-25T19:24:25.869Z,6.03
2022-10-25T19:26:54.959Z,6.68
2022-10-25T19:29:22.718Z,6.30
2022-10-25T19:31:51.898Z,7.07
2022-10-25T19:34:19.737Z,5.93
2022-10-25T19:36:48.227Z,7.65
2022-10-25T19:39:15.946Z,8.55
2022-10-25T19:41:43.694Z,8.82
2022-10-25T19:44:12.767Z,8.70
2022-10-25T19:46:40.436Z,8.80
2022-10-25T19:49:08.156Z,8.82
2022-10-25T19:51:35.758Z,9.23
2022-10-25T19:54:03.448Z,8.85
2022-10-25T19:56:31.102Z,9.05
2022-10-25T19:58:58.765Z,8.18
2022-10-25T20:01:28.299Z,8.05
2022-10-25T20:03:57.695Z,8.75
2022-10-25T20:06:28.108Z,8.82
2022-10-25T20:08:57.265Z,7.72
2022-10-25T20:11:26.866Z,8.23
2022-10-25T20:13:55.292Z,7.78
2022-10-25T20:16:23.269Z,8.00
2022-10-25T20:18:55.384Z,7.30
2022-10-25T20:21:25.665Z,7.70
2022-10-25T20:23:56.614Z,9.65
2022-10-25T20:26:26.322Z,8.32
2022-10-25T20:28:54.852Z,9.63
2022-10-25T20:31:24.035Z,10.68
2022-10-25T20:33:54.104Z,9.63
2022-10-25T20:36:21.862Z,15.65
2022-10-25T20:38:49.687Z,12.35
2022-10-25T20:41:19.179Z,10.23
2022-10-25T20:43:47.550Z,10.70
2022-10-25T20:46:15.928Z,10.38
2022-10-25T20:48:45.246Z,9.68
2022-10-25T20:51:15.670Z,10.40
2022-10-25T20:53:44.121Z,8.35
2022-10-25T20:56:12.266Z,9.65
2022-10-25T20:58:40.104Z,9.30
2022-10-25T21:01:11.019Z,8.63
2022-10-25T21:03:39.391Z,8.70
2022-10-25T21:06:10.477Z,7.70
2022-10-25T21:08:39.546Z,8.15
2022-10-25T21:11:09.378Z,8.15
2022-10-25T21:13:37.905Z,8.70
2022-10-25T21:16:07.186Z,8.82
2022-10-25T21:18:36.036Z,8.93
2022-10-25T21:21:06.000Z,8.85
2022-10-25T21:23:33.719Z,10.55
2022-10-25T21:26:04.701Z,9.88
2022-10-25T21:28:34.003Z,10.60
2022-10-25T21:31:02.749Z,10.73
2022-10-25T21:33:30.954Z,9.73
2022-10-25T21:36:03.254Z,9.63
2022-10-25T21:38:31.157Z,8.68
2022-10-25T21:41:08.353Z,7.40
2022-10-25T21:43:36.177Z,6.72
2022-10-25T21:46:07.478Z,8.35
2022-10-25T21:48:35.938Z,9.68
2022-10-25T21:51:04.003Z,9.40
2022-10-25T21:53:32.241Z,7.13
2022-10-25T21:56:10.337Z,6.90
2022-10-25T21:58:38.197Z,7.88
2022-10-25T22:01:08.864Z,7.60
2022-10-25T22:03:36.604Z,7.63
2022-10-25T22:06:07.034Z,8.18
2022-10-25T22:08:34.890Z,8.07
2022-10-25T22:11:05.484Z,8.32
2022-10-25T22:13:34.767Z,8.75
2022-10-25T22:16:04.698Z,8.07
2022-10-25T22:18:32.731Z,7.60
2022-10-25T22:21:02.494Z,8.23
2022-10-25T22:23:31.766Z,9.35
2022-10-25T22:26:01.533Z,8.18
2022-10-25T22:28:29.286Z,10.20
2022-10-25T22:31:02.964Z,10.95
2022-10-25T22:33:30.941Z,11.35
2022-10-25T22:38:35.474Z,11.85
2022-10-25T22:41:05.344Z,8.20
2022-10-25T22:43:35.505Z,8.43
2022-10-25T22:46:06.551Z,8.00
2022-10-25T22:48:36.130Z,8.18
2022-10-25T22:51:04.336Z,8.80
2022-10-25T22:53:32.438Z,10.05
2022-10-25T22:56:02.554Z,9.10
2022-10-25T22:58:32.387Z,9.98
2022-10-25T23:01:05.825Z,7.60
2022-10-25T23:03:35.461Z,8.18
2022-10-25T23:06:04.276Z,9.55
2022-10-25T23:08:32.748Z,8.70
2022-10-25T23:11:01.933Z,8.27
2022-10-25T23:13:30.324Z,8.02
2022-10-25T23:15:58.442Z,7.47
2022-10-25T23:18:29.239Z,7.85
2022-10-25T23:21:03.596Z,7.70
2022-10-25T23:23:35.671Z,7.20
2022-10-25T23:26:03.587Z,7.63
2022-10-25T23:28:31.974Z,8.27
2022-10-25T23:31:05.077Z,8.48
2022-10-25T23:33:33.206Z,10.00
2022-10-25T23:36:08.641Z,8.85
2022-10-25T23:38:36.761Z,8.95
2022-10-25T23:41:04.814Z,8.85
2022-10-25T23:43:32.790Z,9.25
2022-10-25T23:46:00.527Z,7.00
2022-10-25T23:48:28.519Z,6.30
2022-10-25T23:50:57.605Z,6.05
2022-10-25T23:53:27.225Z,5.55
2022-10-25T23:55:58.946Z,6.95
2022-10-25T23:58:26.590Z,5.35
