createdAt,value
2022-10-21T00:01:00.082Z,101603.00
2022-10-21T00:03:29.253Z,101641.66
2022-10-21T00:05:58.753Z,101736.91
2022-10-21T00:08:27.056Z,101726.47
2022-10-21T00:10:56.210Z,101729.16
2022-10-21T00:13:25.433Z,101731.84
2022-10-21T00:16:03.102Z,101728.44
2022-10-21T00:18:32.370Z,101728.50
2022-10-21T00:21:00.716Z,101732.91
2022-10-21T00:23:30.268Z,101726.06
2022-10-21T00:25:58.665Z,101666.75
2022-10-21T00:28:27.138Z,101714.41
2022-10-21T00:30:57.191Z,101723.81
2022-10-21T00:33:28.536Z,101723.88
2022-10-21T00:35:58.516Z,101716.63
2022-10-21T00:38:26.976Z,101665.63
2022-10-21T00:40:55.308Z,101725.13
2022-10-21T00:43:23.610Z,101706.25
2022-10-21T00:45:55.305Z,101673.06
2022-10-21T00:48:31.813Z,101726.25
2022-10-21T00:51:04.602Z,101724.47
2022-10-21T00:53:34.126Z,101702.28
2022-10-21T00:56:06.434Z,101718.59
2022-10-21T00:58:37.517Z,101711.56
2022-10-21T01:01:08.994Z,101710.75
2022-10-21T01:03:38.803Z,101706.53
2022-10-21T01:06:12.890Z,101708.31
2022-10-21T01:08:42.492Z,101705.69
2022-10-21T01:11:15.631Z,101690.53
2022-10-21T01:13:57.766Z,101700.66
2022-10-21T01:16:34.765Z,101657.66
2022-10-21T01:19:16.772Z,101705.06
2022-10-21T01:21:52.778Z,101706.69
2022-10-21T01:24:49.073Z,101666.38
2022-10-21T01:27:26.153Z,101695.59
2022-10-21T01:30:16.093Z,101703.09
2022-10-21T01:35:49.210Z,101682.19
2022-10-21T01:38:23.213Z,101693.78
2022-10-21T01:40:57.996Z,101692.81
2022-10-21T01:43:35.001Z,101692.81
2022-10-21T01:46:08.035Z,101695.41
2022-10-21T01:48:44.533Z,101697.94
2022-10-21T01:51:14.293Z,101700.47
2022-10-21T01:53:46.401Z,101692.63
2022-10-21T01:56:16.686Z,101689.28
2022-10-21T01:58:46.958Z,101691.19
2022-10-21T02:01:16.946Z,101684.25
2022-10-21T02:03:50.326Z,101673.88
2022-10-21T02:06:18.285Z,101619.25
2022-10-21T02:08:46.612Z,101668.84
2022-10-21T02:11:16.601Z,101657.59
2022-10-21T02:13:49.286Z,101658.47
2022-10-21T02:16:19.821Z,101634.50
2022-10-21T02:18:49.278Z,101649.75
2022-10-21T02:21:21.783Z,101606.69
2022-10-21T02:23:55.893Z,101631.72
2022-10-21T02:26:25.695Z,101622.84
2022-10-21T02:28:54.516Z,101611.91
2022-10-21T02:31:52.867Z,101650.00
2022-10-21T02:34:34.002Z,101529.09
2022-10-21T02:37:16.343Z,101631.47
2022-10-21T02:39:49.702Z,101646.16
2022-10-21T02:42:24.261Z,101643.38
2022-10-21T02:44:53.405Z,101627.06
2022-10-21T02:47:21.829Z,101647.63
2022-10-21T02:49:51.246Z,101648.44
2022-10-21T02:52:19.239Z,101649.25
2022-10-21T02:54:47.079Z,101649.97
2022-10-21T02:57:15.384Z,101644.59
2022-10-21T02:59:43.455Z,101622.09
2022-10-21T03:02:11.307Z,101507.69
2022-10-21T03:04:39.586Z,101651.19
2022-10-21T03:07:08.932Z,101637.66
2022-10-21T03:09:36.819Z,101648.41
2022-10-21T03:12:05.194Z,101621.41
2022-10-21T03:14:33.729Z,101651.91
2022-10-21T03:17:01.616Z,101645.63
2022-10-21T03:19:29.612Z,101640.41
2022-10-21T03:21:57.733Z,101629.41
2022-10-21T03:24:28.887Z,101648.25
2022-10-21T03:26:57.324Z,101645.63
2022-10-21T03:29:26.689Z,101625.91
2022-10-21T03:31:54.601Z,101634.69
2022-10-21T03:34:22.590Z,101638.47
2022-10-21T03:36:50.601Z,101581.03
2022-10-21T03:39:18.445Z,101638.53
2022-10-21T03:41:47.871Z,101625.97
2022-10-21T03:44:16.090Z,101637.47
2022-10-21T03:46:44.128Z,101640.91
2022-10-21T03:49:20.799Z,101619.19
2022-10-21T03:51:49.842Z,101636.41
2022-10-21T03:54:18.849Z,101633.56
2022-10-21T03:56:48.077Z,101630.84
2022-10-21T03:59:16.447Z,101628.97
2022-10-21T04:01:47.126Z,101630.53
2022-10-21T04:04:15.237Z,101627.66
2022-10-21T04:06:43.189Z,101611.16
2022-10-21T04:09:11.336Z,101577.88
2022-10-21T04:11:39.451Z,101623.38
2022-10-21T04:14:11.612Z,101569.28
2022-10-21T04:16:42.700Z,101580.78
2022-10-21T04:19:17.469Z,101623.59
2022-10-21T04:21:45.833Z,101570.41
2022-10-21T04:24:14.352Z,101519.69
2022-10-21T04:26:42.702Z,101629.91
2022-10-21T04:29:12.141Z,101631.44
2022-10-21T04:31:40.198Z,101626.84
2022-10-21T04:34:08.076Z,101618.06
2022-10-21T04:36:36.128Z,101529.28
2022-10-21T04:39:05.193Z,101585.66
2022-10-21T04:41:33.113Z,101606.38
2022-10-21T04:44:02.330Z,101574.72
2022-10-21T04:46:31.728Z,101622.91
2022-10-21T04:48:59.601Z,101612.50
2022-10-21T04:51:27.698Z,101552.47
2022-10-21T04:53:55.840Z,101604.69
2022-10-21T04:56:23.749Z,101602.06
2022-10-21T04:58:51.910Z,101591.13
2022-10-21T05:01:20.186Z,101609.63
2022-10-21T05:03:49.535Z,101602.63
2022-10-21T05:06:17.534Z,101602.53
2022-10-21T05:08:45.554Z,101536.38
2022-10-21T05:11:13.471Z,101590.31
2022-10-21T05:13:41.502Z,101590.16
2022-10-21T05:16:09.554Z,101586.47
2022-10-21T05:18:37.523Z,101431.66
2022-10-21T05:21:07.104Z,101588.81
2022-10-21T05:23:35.169Z,101568.50
2022-10-21T05:26:03.077Z,101599.84
2022-10-21T05:28:31.071Z,101593.66
2022-10-21T05:30:59.030Z,101589.25
2022-10-21T05:33:27.040Z,101583.06
2022-10-21T05:36:01.102Z,101580.47
2022-10-21T05:38:30.814Z,101583.88
2022-10-21T05:40:59.573Z,101493.56
2022-10-21T05:43:28.414Z,101571.66
2022-10-21T05:45:56.360Z,101542.91
2022-10-21T05:48:24.536Z,101406.34
2022-10-21T05:50:53.891Z,101488.81
2022-10-21T05:53:23.767Z,101578.50
2022-10-21T05:56:01.161Z,101539.25
2022-10-21T05:58:30.482Z,101523.81
2022-10-21T06:00:59.296Z,101569.69
2022-10-21T06:03:30.092Z,101561.41
2022-10-21T06:05:58.312Z,101554.41
2022-10-21T06:08:26.646Z,101553.41
2022-10-21T06:11:02.442Z,101574.19
2022-10-21T06:13:30.765Z,101575.06
2022-10-21T06:15:59.370Z,101565.56
2022-10-21T06:18:27.898Z,101542.91
2022-10-21T06:20:55.854Z,101580.63
2022-10-21T06:23:24.139Z,101573.00
2022-10-21T06:26:00.160Z,101580.00
2022-10-21T06:28:31.136Z,101500.13
2022-10-21T06:30:59.475Z,101571.47
2022-10-21T06:33:27.735Z,101570.66
2022-10-21T06:35:56.379Z,101575.97
2022-10-21T06:38:26.081Z,101575.16
2022-10-21T06:40:54.365Z,101577.84
2022-10-21T06:46:00.800Z,101438.34
2022-10-21T06:48:28.817Z,101556.03
2022-10-21T06:51:00.645Z,101569.13
2022-10-21T06:53:30.162Z,101518.06
2022-10-21T06:56:03.442Z,101569.81
2022-10-21T06:58:31.941Z,101543.06
2022-10-21T07:01:16.431Z,101548.75
2022-10-21T07:03:56.248Z,101559.06
2022-10-21T07:06:24.216Z,101556.81
2022-10-21T07:08:59.546Z,101567.72
2022-10-21T07:11:28.287Z,101497.66
2022-10-21T07:13:56.786Z,101572.06
2022-10-21T07:16:28.400Z,101569.53
2022-10-21T07:18:56.971Z,101546.47
2022-10-21T07:21:27.177Z,101524.69
2022-10-21T07:23:59.094Z,101564.69
2022-10-21T07:26:29.447Z,101530.91
2022-10-21T07:28:58.883Z,101537.31
2022-10-21T07:31:30.095Z,101564.31
2022-10-21T07:33:58.352Z,101548.28
2022-10-21T07:36:28.266Z,101558.97
2022-10-21T07:39:00.629Z,101566.16
2022-10-21T07:41:31.534Z,101562.59
2022-10-21T07:44:01.438Z,101564.59
2022-10-21T07:46:31.308Z,101536.44
2022-10-21T07:48:59.250Z,101567.16
2022-10-21T07:51:28.614Z,101568.84
2022-10-21T07:53:59.405Z,101552.38
2022-10-21T07:56:30.184Z,101549.97
2022-10-21T07:58:58.677Z,101547.09
2022-10-21T08:01:27.003Z,101556.66
2022-10-21T08:03:57.164Z,101547.97
2022-10-21T08:06:27.134Z,101538.19
2022-10-21T08:08:57.578Z,101536.13
2022-10-21T08:11:27.764Z,101532.16
2022-10-21T08:13:56.600Z,101535.16
2022-10-21T08:16:25.346Z,101531.75
2022-10-21T08:18:53.920Z,101539.78
2022-10-21T08:21:23.849Z,101467.25
2022-10-21T08:23:51.715Z,101539.44
2022-10-21T08:26:20.306Z,101518.03
2022-10-21T08:28:48.428Z,101442.22
2022-10-21T08:31:18.117Z,101460.53
2022-10-21T08:33:46.832Z,101498.41
2022-10-21T08:36:16.833Z,101535.00
2022-10-21T08:38:46.550Z,101538.84
2022-10-21T08:41:35.970Z,101535.44
2022-10-21T08:44:07.324Z,101531.72
2022-10-21T08:46:39.017Z,101536.41
2022-10-21T08:49:13.004Z,101531.25
2022-10-21T08:51:45.569Z,101537.78
2022-10-21T08:54:20.316Z,101535.84
2022-10-21T08:56:49.834Z,101529.84
2022-10-21T08:59:22.812Z,101540.97
2022-10-21T09:01:56.623Z,101526.94
2022-10-21T09:04:34.830Z,101526.50
2022-10-21T09:07:14.459Z,101514.66
2022-10-21T09:09:52.373Z,101510.13
2022-10-21T09:12:30.638Z,101423.59
2022-10-21T09:15:13.335Z,101459.72
2022-10-21T09:17:57.645Z,101491.22
2022-10-21T09:20:40.532Z,101504.19
2022-10-21T09:23:34.392Z,101496.78
2022-10-21T09:26:09.197Z,101495.81
2022-10-21T09:28:38.228Z,101497.44
2022-10-21T09:31:16.907Z,101497.44
2022-10-21T09:33:48.898Z,101447.47
2022-10-21T09:36:20.933Z,101484.59
2022-10-21T09:38:56.860Z,101485.16
2022-10-21T09:41:32.485Z,101457.16
2022-10-21T09:44:00.608Z,101498.69
2022-10-21T09:46:28.909Z,101487.16
2022-10-21T09:51:47.386Z,101464.31
2022-10-21T09:54:20.649Z,101457.38
2022-10-21T09:56:57.119Z,101474.34
2022-10-21T09:59:29.193Z,101475.38
2022-10-21T10:02:08.470Z,101473.88
2022-10-21T10:04:36.714Z,101461.38
2022-10-21T10:07:22.053Z,101480.97
2022-10-21T10:09:50.250Z,101477.53
2022-10-21T10:12:23.227Z,101471.44
2022-10-21T10:14:51.942Z,101477.06
2022-10-21T10:17:32.128Z,101472.91
2022-10-21T10:20:13.350Z,101465.63
2022-10-21T10:22:43.444Z,101461.03
2022-10-21T10:25:21.698Z,101458.06
2022-10-21T10:27:53.299Z,101455.44
2022-10-21T10:30:22.477Z,101449.25
2022-10-21T10:32:52.816Z,101455.50
2022-10-21T10:35:29.482Z,101445.97
2022-10-21T10:37:59.558Z,101447.03
2022-10-21T10:40:32.635Z,101434.00
2022-10-21T10:43:07.286Z,101449.56
2022-10-21T10:45:36.368Z,101443.69
2022-10-21T10:48:06.948Z,101438.59
2022-10-21T10:50:47.141Z,101446.84
2022-10-21T10:53:24.895Z,101436.38
2022-10-21T10:55:59.777Z,101445.25
2022-10-21T10:58:34.089Z,101435.38
2022-10-21T11:01:06.316Z,101439.69
2022-10-21T11:03:41.376Z,101440.31
2022-10-21T11:06:16.795Z,101400.75
2022-10-21T11:08:49.663Z,101426.22
2022-10-21T11:11:24.959Z,101425.78
2022-10-21T11:13:55.145Z,101434.28
2022-10-21T11:16:50.545Z,101428.53
2022-10-21T11:19:36.535Z,101372.91
2022-10-21T11:22:14.271Z,101414.59
2022-10-21T11:25:05.851Z,101426.25
2022-10-21T11:27:50.127Z,101405.19
2022-10-21T11:30:21.777Z,101424.56
2022-10-21T11:33:03.935Z,101387.75
2022-10-21T11:35:40.055Z,101428.84
2022-10-21T11:38:31.230Z,101422.34
2022-10-21T11:41:06.412Z,101368.50
2022-10-21T11:43:45.358Z,101403.88
2022-10-21T11:46:19.392Z,101423.19
2022-10-21T11:49:02.539Z,101425.66
2022-10-21T11:51:40.270Z,101421.84
2022-10-21T11:54:54.405Z,101413.94
2022-10-21T11:57:37.213Z,101341.63
2022-10-21T12:00:13.831Z,101422.47
2022-10-21T12:02:46.213Z,101423.22
2022-10-21T12:05:24.068Z,101420.34
2022-10-21T12:08:09.772Z,101419.28
2022-10-21T12:10:43.249Z,101391.44
2022-10-21T12:13:16.558Z,101409.44
2022-10-21T12:15:50.155Z,101369.25
2022-10-21T12:18:23.191Z,101416.25
2022-10-21T12:20:54.280Z,101417.88
2022-10-21T12:23:24.853Z,101376.00
2022-10-21T12:26:11.413Z,101407.09
2022-10-21T12:28:44.132Z,101399.88
2022-10-21T12:31:29.022Z,101407.59
2022-10-21T12:33:58.822Z,101393.28
2022-10-21T12:36:42.948Z,101386.81
2022-10-21T12:39:19.124Z,101411.44
2022-10-21T12:41:48.607Z,101407.03
2022-10-21T12:44:24.365Z,101390.91
2022-10-21T12:46:55.435Z,101421.41
2022-10-21T12:49:32.597Z,101405.06
2022-10-21T12:52:09.654Z,101402.16
2022-10-21T12:54:45.031Z,101403.00
2022-10-21T12:57:25.399Z,101373.34
2022-10-21T13:00:31.048Z,101404.47
2022-10-21T13:03:02.869Z,101404.22
2022-10-21T13:06:06.788Z,101385.50
2022-10-21T13:08:53.663Z,101384.44
2022-10-21T13:11:37.772Z,101401.09
2022-10-21T13:14:35.137Z,101390.28
2022-10-21T13:17:29.073Z,101394.56
2022-10-21T13:20:17.744Z,101391.88
2022-10-21T13:22:48.092Z,101376.97
2022-10-21T13:25:23.356Z,101391.19
2022-10-21T13:27:54.916Z,101388.47
2022-10-21T13:30:31.565Z,101374.16
2022-10-21T13:33:02.227Z,101392.81
2022-10-21T13:35:34.368Z,101370.56
2022-10-21T13:38:20.645Z,101379.44
2022-10-21T13:40:51.098Z,101377.66
2022-10-21T13:43:24.602Z,101381.97
2022-10-21T13:46:04.911Z,101320.38
2022-10-21T13:48:37.912Z,101378.09
2022-10-21T13:51:16.054Z,101371.75
2022-10-21T13:53:46.845Z,101373.34
2022-10-21T13:56:21.979Z,101337.44
2022-10-21T13:58:51.151Z,101369.41
2022-10-21T14:01:21.945Z,101372.72
2022-10-21T14:03:50.578Z,101375.19
2022-10-21T14:06:26.318Z,101373.38
2022-10-21T14:08:56.868Z,101349.22
2022-10-21T14:11:28.576Z,101372.38
2022-10-21T14:14:00.474Z,101370.63
2022-10-21T14:16:34.222Z,101370.63
2022-10-21T14:19:04.101Z,101369.81
2022-10-21T14:21:36.933Z,101351.84
2022-10-21T14:24:07.232Z,101365.13
2022-10-21T14:26:36.018Z,101365.03
2022-10-21T14:29:06.170Z,101334.50
2022-10-21T14:31:34.309Z,101370.03
2022-10-21T14:34:02.350Z,101351.19
2022-10-21T14:36:31.965Z,101381.94
2022-10-21T14:39:01.724Z,101369.44
2022-10-21T14:41:35.483Z,101371.06
2022-10-21T14:44:08.582Z,101370.00
2022-10-21T14:46:45.752Z,101363.31
2022-10-21T14:49:23.878Z,101363.31
2022-10-21T14:51:57.252Z,101370.13
2022-10-21T14:54:30.893Z,101361.16
2022-10-21T14:57:01.470Z,101353.06
2022-10-21T14:59:38.464Z,101365.19
2022-10-21T15:02:16.973Z,101363.16
2022-10-21T15:04:52.403Z,101364.69
2022-10-21T15:07:29.887Z,101350.06
2022-10-21T15:10:01.171Z,101359.78
2022-10-21T15:12:41.224Z,101363.88
2022-10-21T15:15:43.212Z,101365.28
2022-10-21T15:18:14.309Z,101336.44
2022-10-21T15:20:54.758Z,101266.56
2022-10-21T15:23:27.987Z,101336.78
2022-10-21T15:26:00.622Z,101364.41
2022-10-21T15:28:32.827Z,101364.16
2022-10-21T15:31:02.576Z,101369.16
2022-10-21T15:33:31.549Z,101354.81
2022-10-21T15:36:04.767Z,101332.28
2022-10-21T15:38:32.598Z,101366.13
2022-10-21T15:41:00.565Z,101361.66
2022-10-21T15:43:28.905Z,101328.47
2022-10-21T15:45:58.378Z,101345.25
2022-10-21T15:48:26.233Z,101347.69
2022-10-21T15:50:57.297Z,101363.72
2022-10-21T15:53:25.344Z,101330.53
2022-10-21T15:55:54.197Z,101365.25
2022-10-21T15:58:22.119Z,101194.41
2022-10-21T16:00:50.229Z,101314.91
2022-10-21T16:03:19.496Z,101368.31
2022-10-21T16:05:47.558Z,101306.53
2022-10-21T16:08:15.675Z,101369.84
2022-10-21T16:10:47.724Z,101360.16
2022-10-21T16:13:16.221Z,101372.28
2022-10-21T16:15:44.290Z,101343.03
2022-10-21T16:18:14.185Z,101362.56
2022-10-21T16:20:44.601Z,101359.88
2022-10-21T16:23:12.633Z,101359.88
2022-10-21T16:25:40.491Z,101342.03
2022-10-21T16:28:08.601Z,101365.06
2022-10-21T16:30:39.206Z,101368.63
2022-10-21T16:33:07.776Z,101303.59
2022-10-21T16:35:35.974Z,101364.22
2022-10-21T16:38:05.166Z,101359.81
2022-10-21T16:40:35.249Z,101357.22
2022-10-21T16:43:03.396Z,101358.03
2022-10-21T16:45:33.406Z,101358.03
2022-10-21T16:48:04.375Z,101361.53
2022-10-21T16:50:39.469Z,101357.97
2022-10-21T16:53:09.538Z,101359.56
2022-10-21T16:55:37.486Z,101352.47
2022-10-21T16:58:05.593Z,101355.03
2022-10-21T17:00:33.739Z,101355.66
2022-10-21T17:03:02.020Z,101301.09
2022-10-21T17:05:29.936Z,101351.91
2022-10-21T17:07:58.874Z,101359.69
2022-10-21T17:10:28.567Z,101311.44
2022-10-21T17:12:59.335Z,101335.16
2022-10-21T17:15:27.854Z,101353.72
2022-10-21T17:17:55.818Z,101364.94
2022-10-21T17:20:23.952Z,101350.97
2022-10-21T17:22:52.026Z,101253.63
2022-10-21T17:25:19.865Z,101339.63
2022-10-21T17:27:49.346Z,101338.78
2022-10-21T17:30:17.709Z,101339.56
2022-10-21T17:32:45.578Z,101332.53
2022-10-21T17:35:18.857Z,101345.63
2022-10-21T17:37:47.836Z,101304.44
2022-10-21T17:40:18.092Z,101335.50
2022-10-21T17:42:46.170Z,101331.66
2022-10-21T17:45:16.435Z,101335.72
2022-10-21T17:47:44.689Z,101330.97
2022-10-21T17:50:13.424Z,101324.50
2022-10-21T17:52:42.038Z,101325.03
2022-10-21T17:55:10.780Z,101325.50
2022-10-21T17:57:38.785Z,101325.16
2022-10-21T18:00:07.577Z,101283.13
2022-10-21T18:02:38.226Z,101324.75
2022-10-21T18:05:08.849Z,101323.56
2022-10-21T18:07:37.159Z,101325.06
2022-10-21T18:10:06.421Z,101324.06
2022-10-21T18:12:34.650Z,101271.59
2022-10-21T18:15:02.662Z,101315.44
2022-10-21T18:17:30.558Z,101255.88
2022-10-21T18:19:59.836Z,101276.66
2022-10-21T18:22:27.845Z,101314.44
2022-10-21T18:24:55.680Z,101304.19
2022-10-21T18:27:24.369Z,101308.81
2022-10-21T18:29:52.417Z,101284.13
2022-10-21T18:32:20.317Z,101315.28
2022-10-21T18:34:48.269Z,101290.66
2022-10-21T18:37:17.656Z,101312.25
2022-10-21T18:39:45.496Z,101257.13
2022-10-21T18:42:13.781Z,101305.31
2022-10-21T18:44:41.930Z,101302.75
2022-10-21T18:47:09.901Z,101293.63
2022-10-21T18:49:37.886Z,101309.84
2022-10-21T18:52:06.103Z,101304.03
2022-10-21T18:54:35.296Z,101307.66
2022-10-21T18:57:03.756Z,101312.06
2022-10-21T18:59:31.738Z,101289.00
2022-10-21T19:02:00.036Z,101304.50
2022-10-21T19:04:28.163Z,101301.88
2022-10-21T19:06:56.169Z,101301.97
2022-10-21T19:09:25.873Z,101292.41
2022-10-21T19:11:55.306Z,101218.16
2022-10-21T19:14:23.435Z,101300.38
2022-10-21T19:16:51.300Z,101300.38
2022-10-21T19:19:19.650Z,101297.81
2022-10-21T19:21:47.865Z,101303.06
2022-10-21T19:24:15.772Z,101299.53
2022-10-21T19:26:47.053Z,101259.25
2022-10-21T19:29:19.786Z,101297.81
2022-10-21T19:31:48.302Z,101228.06
2022-10-21T19:34:18.160Z,101301.34
2022-10-21T19:36:46.058Z,101295.22
2022-10-21T19:39:14.887Z,101298.66
2022-10-21T19:41:43.358Z,101264.47
2022-10-21T19:44:11.194Z,101298.50
2022-10-21T19:46:40.845Z,101299.34
2022-10-21T19:49:10.125Z,101294.06
2022-10-21T19:51:38.537Z,101276.94
2022-10-21T19:54:07.462Z,101278.63
2022-10-21T19:56:36.104Z,101286.56
2022-10-21T19:59:04.602Z,101280.22
2022-10-21T20:01:33.667Z,101270.19
2022-10-21T20:04:04.108Z,101244.22
2022-10-21T20:06:34.431Z,101265.25
2022-10-21T20:09:07.165Z,101272.38
2022-10-21T20:11:35.734Z,101289.16
2022-10-21T20:14:04.354Z,101151.50
2022-10-21T20:16:34.516Z,101278.22
2022-10-21T20:19:06.870Z,101279.81
2022-10-21T20:21:36.205Z,101260.16
2022-10-21T20:24:04.267Z,101279.53
2022-10-21T20:26:32.423Z,101276.78
2022-10-21T20:29:02.018Z,101284.59
2022-10-21T20:31:30.391Z,101238.25
2022-10-21T20:33:58.726Z,101230.06
2022-10-21T20:36:29.813Z,101279.53
2022-10-21T20:38:59.937Z,101279.59
2022-10-21T20:41:31.005Z,101278.84
2022-10-21T20:43:58.873Z,101261.94
2022-10-21T20:46:27.436Z,101280.56
2022-10-21T20:48:56.253Z,101276.91
2022-10-21T20:51:26.867Z,101279.38
2022-10-21T20:53:59.021Z,101275.81
2022-10-21T20:56:29.229Z,101283.56
2022-10-21T20:58:57.774Z,101224.56
2022-10-21T21:01:28.854Z,101276.03
2022-10-21T21:03:59.243Z,101257.88
2022-10-21T21:06:28.062Z,101274.78
2022-10-21T21:11:45.520Z,101274.44
2022-10-21T21:14:13.444Z,101274.16
2022-10-21T21:16:41.305Z,101225.00
2022-10-21T21:19:13.109Z,101258.88
2022-10-21T21:21:41.013Z,101214.94
2022-10-21T21:24:10.327Z,101254.19
2022-10-21T21:26:41.564Z,101248.91
2022-10-21T21:29:10.085Z,101223.81
2022-10-21T21:31:40.294Z,101231.56
2022-10-21T21:34:09.414Z,101241.53
2022-10-21T21:36:37.849Z,101244.88
2022-10-21T21:39:07.332Z,101237.06
2022-10-21T21:41:37.185Z,101213.91
2022-10-21T21:44:05.952Z,101234.44
2022-10-21T21:46:34.140Z,101230.94
2022-10-21T21:49:06.144Z,101224.91
2022-10-21T21:51:36.050Z,101220.66
2022-10-21T21:54:05.598Z,101230.50
2022-10-21T21:56:33.509Z,101224.53
2022-10-21T21:59:03.067Z,101226.31
2022-10-21T22:01:31.351Z,101192.38
2022-10-21T22:04:00.838Z,101229.88
2022-10-21T22:06:31.659Z,101236.91
2022-10-21T22:09:00.567Z,101232.72
2022-10-21T22:11:32.054Z,101236.28
2022-10-21T22:14:00.256Z,101228.53
2022-10-21T22:16:30.591Z,101227.72
2022-10-21T22:19:00.713Z,101224.34
2022-10-21T22:21:31.509Z,101184.81
2022-10-21T22:23:59.988Z,101228.69
2022-10-21T22:26:29.001Z,101214.31
2022-10-21T22:28:57.055Z,101218.78
2022-10-21T22:31:29.313Z,101233.91
2022-10-21T22:34:01.134Z,101228.69
2022-10-21T22:36:29.463Z,101217.88
2022-10-21T22:38:57.488Z,101225.84
2022-10-21T22:41:25.559Z,101199.19
2022-10-21T22:43:53.773Z,101141.06
2022-10-21T22:46:32.855Z,101217.66
2022-10-21T22:49:04.345Z,101214.16
2022-10-21T22:51:32.347Z,101215.88
2022-10-21T22:54:01.318Z,101208.88
2022-10-21T22:56:29.891Z,101207.00
2022-10-21T22:58:58.337Z,101215.72
2022-10-21T23:01:30.237Z,101214.84
2022-10-21T23:04:02.802Z,101211.34
2022-10-21T23:06:33.721Z,101210.44
2022-10-21T23:09:02.629Z,101204.34
2022-10-21T23:11:31.117Z,101210.53
2022-10-21T23:14:03.324Z,101204.47
2022-10-21T23:16:36.186Z,101204.63
2022-10-21T23:19:04.521Z,101164.09
2022-10-21T23:21:33.887Z,101170.44
2022-10-21T23:24:01.918Z,101184.78
2022-10-21T23:26:29.800Z,101163.56
2022-10-21T23:28:57.875Z,101184.25
2022-10-21T23:31:26.163Z,101185.97
2022-10-21T23:33:54.109Z,101154.91
2022-10-21T23:36:23.515Z,101186.94
2022-10-21T23:38:57.018Z,101178.28
2022-10-21T23:41:25.256Z,101178.28
2022-10-21T23:43:53.645Z,101173.06
2022-10-21T23:46:22.199Z,101179.16
2022-10-21T23:48:50.307Z,101155.19
2022-10-21T23:51:18.401Z,101173.94
2022-10-21T23:53:46.461Z,101151.78
2022-10-21T23:56:15.869Z,101166.94
2022-10-21T23:58:43.940Z,101163.38
