createdAt,value
2019-03-12T00:00:13.000Z,2.5
2019-03-12T00:01:25.037Z,2.4
2019-03-12T00:02:37.000Z,2.4
2019-03-12T00:03:49.844Z,2.4
2019-03-12T00:05:01.000Z,2.5
2019-03-12T00:06:13.000Z,2.5
2019-03-12T00:07:26.420Z,2.5
2019-03-12T00:08:38.619Z,2.6
2019-03-12T00:09:49.000Z,2.6
2019-03-12T00:11:03.000Z,2.6
2019-03-12T00:12:15.019Z,2.5
2019-03-12T00:13:26.000Z,2.4
2019-03-12T00:14:38.000Z,2.4
2019-03-12T00:15:51.000Z,2.5
2019-03-12T00:17:03.967Z,2.4
2019-03-12T00:18:15.000Z,2.4
2019-03-12T00:19:27.000Z,2.3
2019-03-12T00:20:40.000Z,2.3
2019-03-12T00:21:51.000Z,2.2
2019-03-12T00:23:04.094Z,2.2
2019-03-12T00:24:16.000Z,2.2
2019-03-12T00:25:28.000Z,2.3
2019-03-12T00:26:40.000Z,2.3
2019-03-12T00:27:52.000Z,2.3
2019-03-12T00:29:04.000Z,2.4
2019-03-12T00:30:17.000Z,2.4
2019-03-12T00:31:29.000Z,2.4
2019-03-12T00:32:41.000Z,2.3
2019-03-12T00:33:54.000Z,2.3
2019-03-12T00:35:06.000Z,2.3
2019-03-12T00:36:18.000Z,2.3
2019-03-12T00:37:31.269Z,2.3
2019-03-12T00:38:42.000Z,2.2
2019-03-12T00:39:54.000Z,2.2
2019-03-12T00:41:06.000Z,2.3
2019-03-12T00:43:31.000Z,2.3
2019-03-12T00:44:44.445Z,2.3
2019-03-12T00:45:55.000Z,2.3
2019-03-12T00:47:08.823Z,2.4
2019-03-12T00:48:19.000Z,2.4
2019-03-12T00:49:32.000Z,2.4
2019-03-12T00:50:45.000Z,2.3
2019-03-12T00:51:57.598Z,2.3
2019-03-12T00:53:09.785Z,2.4
2019-03-12T00:54:20.000Z,2.4
2019-03-12T00:55:34.175Z,2.4
2019-03-12T00:56:45.000Z,2.4
2019-03-12T00:57:57.000Z,2.4
2019-03-12T00:59:10.769Z,2.5
2019-03-12T01:00:22.000Z,2.5
2019-03-12T01:01:35.144Z,2.5
2019-03-12T01:02:47.000Z,2.4
2019-03-12T01:03:58.000Z,2.4
2019-03-12T01:05:11.000Z,2.4
2019-03-12T01:06:23.919Z,2.5
2019-03-12T01:07:36.118Z,2.5
2019-03-12T01:08:47.000Z,2.5
2019-03-12T01:10:00.501Z,2.5
2019-03-12T01:11:12.000Z,2.5
2019-03-12T01:12:23.000Z,2.5
2019-03-12T01:13:36.000Z,2.5
2019-03-12T01:14:48.000Z,2.5
2019-03-12T01:16:01.473Z,2.6
2019-03-12T01:17:12.000Z,2.5
2019-03-12T01:18:24.000Z,2.5
2019-03-12T01:19:38.066Z,2.5
2019-03-12T01:20:50.000Z,2.4
2019-03-12T01:22:01.000Z,2.4
2019-03-12T01:23:13.000Z,2.4
2019-03-12T01:24:26.000Z,2.5
2019-03-12T01:25:38.000Z,2.5
2019-03-12T01:26:51.000Z,2.5
2019-03-12T01:28:03.423Z,2.5
2019-03-12T01:29:15.061Z,2.5
2019-03-12T01:30:27.805Z,2.5
2019-03-12T01:31:39.000Z,2.6
2019-03-12T01:32:51.000Z,2.6
2019-03-12T01:34:04.000Z,2.6
2019-03-12T01:35:16.578Z,2.6
2019-03-12T01:36:27.000Z,2.6
2019-03-12T01:37:40.097Z,2.6
2019-03-12T01:38:52.000Z,2.7
2019-03-12T01:40:05.362Z,2.7
2019-03-12T01:41:17.557Z,2.7
2019-03-12T01:42:29.000Z,2.7
2019-03-12T01:43:40.000Z,2.7
2019-03-12T01:44:53.000Z,2.8
2019-03-12T01:46:06.336Z,2.7
2019-03-12T01:47:18.000Z,2.7
2019-03-12T01:48:29.000Z,2.7
2019-03-12T01:49:42.921Z,2.7
2019-03-12T01:50:54.000Z,2.7
2019-03-12T01:52:06.000Z,2.6
2019-03-12T01:53:19.513Z,2.6
2019-03-12T01:54:30.000Z,2.6
2019-03-12T01:55:43.902Z,2.6
2019-03-12T01:56:56.098Z,2.6
2019-03-12T01:58:08.000Z,2.7
2019-03-12T01:59:19.000Z,2.7
2019-03-12T02:00:31.000Z,2.7
2019-03-12T02:01:43.000Z,2.8
2019-03-12T02:02:56.000Z,2.7
2019-03-12T02:04:09.267Z,2.8
2019-03-12T02:05:21.046Z,2.8
2019-03-12T02:06:33.656Z,2.7
2019-03-12T02:07:44.000Z,2.7
2019-03-12T02:08:57.000Z,2.7
2019-03-12T02:10:10.245Z,2.7
2019-03-12T02:11:22.437Z,2.7
2019-03-12T02:18:35.611Z,2.7
2019-03-12T02:22:12.204Z,2.8
2019-03-12T02:25:48.791Z,2.8
2019-03-12T02:31:49.760Z,2.8
2019-03-12T02:33:01.096Z,2.8
2019-03-12T02:34:14.155Z,2.8
2019-03-12T02:40:15.135Z,2.8
2019-03-12T02:41:27.332Z,2.8
2019-03-12T02:42:39.528Z,2.8
2019-03-12T02:46:16.105Z,2.9
2019-03-12T02:47:28.000Z,2.9
2019-03-12T02:48:39.000Z,2.9
2019-03-12T02:49:51.000Z,2.9
2019-03-12T02:51:03.000Z,2.9
2019-03-12T02:52:16.000Z,2.9
2019-03-12T02:53:29.000Z,2.9
2019-03-12T02:54:41.478Z,2.9
2019-03-12T02:55:53.000Z,2.9
2019-03-12T02:57:04.000Z,2.9
2019-03-12T02:58:18.000Z,2.9
2019-03-12T02:59:29.000Z,3
2019-03-12T03:00:41.000Z,3
2019-03-12T03:01:54.651Z,2.9
2019-03-12T03:03:05.000Z,2.9
2019-03-12T03:04:19.044Z,2.9
2019-03-12T03:05:30.000Z,3
2019-03-12T03:06:43.000Z,3
2019-03-12T03:07:55.627Z,3
2019-03-12T03:09:07.828Z,2.9
2019-03-12T03:10:20.019Z,3
2019-03-12T03:11:31.000Z,3
2019-03-12T03:12:43.000Z,3
2019-03-12T03:13:55.000Z,3
2019-03-12T03:15:07.000Z,3
2019-03-12T03:16:20.000Z,3.1
2019-03-12T03:17:33.193Z,3
2019-03-12T03:18:44.000Z,3
2019-03-12T03:21:08.000Z,3
2019-03-12T03:22:21.000Z,3
2019-03-12T03:23:34.173Z,3
2019-03-12T03:24:45.000Z,3
2019-03-12T03:25:57.000Z,3
2019-03-12T03:27:09.000Z,3
2019-03-12T03:28:21.000Z,3
2019-03-12T03:29:35.014Z,3
2019-03-12T03:30:47.338Z,3
2019-03-12T03:31:59.541Z,3
2019-03-12T03:33:10.000Z,3
2019-03-12T03:34:23.000Z,2.9
2019-03-12T03:35:35.000Z,2.9
2019-03-12T03:36:47.000Z,3
2019-03-12T03:38:00.518Z,3
2019-03-12T03:40:23.000Z,3
2019-03-12T03:41:36.000Z,3.1
2019-03-12T03:42:48.000Z,3.1
2019-03-12T03:44:00.000Z,3.1
2019-03-12T03:45:13.000Z,3.1
2019-03-12T03:46:24.000Z,3.1
2019-03-12T03:47:37.000Z,3
2019-03-12T03:48:49.000Z,3.1
2019-03-12T03:50:02.000Z,3
2019-03-12T03:51:14.068Z,3
2019-03-12T03:52:26.086Z,3
2019-03-12T03:53:39.055Z,3
2019-03-12T03:54:51.248Z,3
2019-03-12T03:56:02.000Z,3.1
2019-03-12T03:57:14.000Z,3.1
2019-03-12T03:58:27.084Z,3
2019-03-12T03:59:39.000Z,3
2019-03-12T04:00:52.000Z,3
2019-03-12T04:02:03.000Z,3
2019-03-12T04:03:16.618Z,3.1
2019-03-12T04:04:27.000Z,3.1
2019-03-12T04:05:39.000Z,3
2019-03-12T04:06:53.211Z,3
2019-03-12T04:09:16.000Z,3
2019-03-12T04:10:29.000Z,3
2019-03-12T04:12:53.000Z,3.1
2019-03-12T04:14:06.000Z,3.1
2019-03-12T04:15:17.000Z,3.1
2019-03-12T04:16:30.000Z,3.1
2019-03-12T04:17:41.000Z,3.1
2019-03-12T04:18:54.000Z,3.1
2019-03-12T04:20:07.360Z,3.1
2019-03-12T04:21:19.000Z,3.1
2019-03-12T04:22:30.000Z,3.1
2019-03-12T04:23:42.000Z,3.1
2019-03-12T04:24:55.000Z,3.1
2019-03-12T04:26:07.000Z,3.1
2019-03-12T04:27:20.000Z,3.1
2019-03-12T04:28:32.735Z,3.1
2019-03-12T04:29:43.000Z,3.1
2019-03-12T04:30:57.116Z,3.1
2019-03-12T04:32:09.310Z,3
2019-03-12T04:33:20.000Z,3.1
2019-03-12T04:34:32.000Z,3.1
2019-03-12T04:35:45.902Z,3.1
2019-03-12T04:36:57.000Z,3
2019-03-12T04:38:09.000Z,3.1
2019-03-12T04:39:22.486Z,3.1
2019-03-12T04:40:34.000Z,3
2019-03-12T04:41:45.000Z,3
2019-03-12T04:42:59.076Z,3.1
2019-03-12T04:44:10.000Z,3
2019-03-12T04:55:00.000Z,2.9
2019-03-12T04:56:12.000Z,3
2019-03-12T04:57:25.000Z,3
2019-03-12T04:58:37.000Z,3
2019-03-12T04:59:48.000Z,3
2019-03-12T05:01:01.000Z,2.9
2019-03-12T05:02:13.000Z,3
2019-03-12T05:03:26.000Z,3
2019-03-12T05:04:38.000Z,3
2019-03-12T05:05:50.000Z,3
2019-03-12T05:07:02.000Z,3
2019-03-12T05:08:15.179Z,3
2019-03-12T05:09:27.000Z,3
2019-03-12T05:10:39.000Z,3
2019-03-12T05:11:51.000Z,2.9
2019-03-12T05:13:02.000Z,2.9
2019-03-12T05:14:16.000Z,2.9
2019-03-12T05:15:28.000Z,2.9
2019-03-12T05:16:40.000Z,2.8
2019-03-12T05:17:52.000Z,2.9
2019-03-12T05:19:04.938Z,3
2019-03-12T05:20:16.000Z,2.9
2019-03-12T05:21:29.000Z,3
2019-03-12T05:22:41.000Z,3
2019-03-12T05:23:53.007Z,2.9
2019-03-12T05:25:05.000Z,2.9
2019-03-12T05:26:18.011Z,2.9
2019-03-12T05:27:30.000Z,2.9
2019-03-12T05:28:42.000Z,2.9
2019-03-12T05:29:53.000Z,2.9
2019-03-12T05:31:05.000Z,2.9
2019-03-12T05:32:18.000Z,3
2019-03-12T05:33:31.000Z,3
2019-03-12T05:34:43.000Z,3
2019-03-12T05:35:54.000Z,2.9
2019-03-12T05:37:06.000Z,2.9
2019-03-12T05:38:19.000Z,2.9
2019-03-12T05:39:32.000Z,2.9
2019-03-12T05:40:44.000Z,2.9
2019-03-12T05:41:55.000Z,2.9
2019-03-12T05:43:08.000Z,2.9
2019-03-12T05:44:21.046Z,2.9
2019-03-12T05:45:33.000Z,2.8
2019-03-12T05:46:44.000Z,2.8
2019-03-12T05:47:57.632Z,2.8
2019-03-12T05:49:09.000Z,2.8
2019-03-12T05:50:21.000Z,2.8
2019-03-12T05:51:34.218Z,2.9
2019-03-12T05:52:45.000Z,2.9
2019-03-12T05:53:57.000Z,2.9
2019-03-12T05:55:10.000Z,2.9
2019-03-12T05:56:23.000Z,2.9
2019-03-12T05:57:34.000Z,2.9
2019-03-12T05:58:46.000Z,2.9
2019-03-12T05:59:59.000Z,2.8
2019-03-12T06:01:10.000Z,2.9
2019-03-12T06:02:23.984Z,3
2019-03-12T06:03:35.000Z,3
2019-03-12T06:04:48.000Z,2.9
2019-03-12T06:06:00.571Z,2.9
2019-03-12T06:07:12.000Z,3
2019-03-12T06:08:24.955Z,2.9
2019-03-12T06:09:37.153Z,2.9
2019-03-12T06:10:48.000Z,2.9
2019-03-12T06:12:01.000Z,2.9
2019-03-12T06:13:12.000Z,2.9
2019-03-12T06:14:25.000Z,2.9
2019-03-12T06:15:37.000Z,2.9
2019-03-12T06:16:50.327Z,2.9
2019-03-12T06:18:01.000Z,2.9
2019-03-12T06:19:13.000Z,2.9
2019-03-12T06:20:26.912Z,2.9
2019-03-12T06:21:38.000Z,2.9
2019-03-12T06:22:51.308Z,2.9
2019-03-12T06:24:03.515Z,2.9
2019-03-12T06:25:14.000Z,2.9
2019-03-12T06:26:26.000Z,3
2019-03-12T06:28:51.000Z,3
2019-03-12T06:30:04.000Z,2.9
2019-03-12T06:31:16.000Z,2.9
2019-03-12T06:32:28.875Z,3
2019-03-12T06:33:40.000Z,3
2019-03-12T06:34:53.000Z,3
2019-03-12T06:36:04.000Z,3
2019-03-12T06:37:17.000Z,3
2019-03-12T06:38:29.086Z,3
2019-03-12T06:39:42.048Z,3
2019-03-12T06:40:54.000Z,3.1
2019-03-12T06:42:05.000Z,3.1
2019-03-12T06:43:17.000Z,3.1
2019-03-12T06:44:29.000Z,3.1
2019-03-12T06:45:42.000Z,3.1
2019-03-12T06:46:55.232Z,3.1
2019-03-12T06:48:07.000Z,3.1
2019-03-12T06:49:18.000Z,3.2
2019-03-12T06:50:30.000Z,3.2
2019-03-12T06:51:44.001Z,3.2
2019-03-12T06:52:55.000Z,3.3
2019-03-12T06:54:08.401Z,3.2
2019-03-12T06:55:20.000Z,3.2
2019-03-12T06:56:32.788Z,3.1
2019-03-12T06:57:43.000Z,3.1
2019-03-12T06:58:57.000Z,3.1
2019-03-12T07:00:09.000Z,3.1
2019-03-12T07:01:20.000Z,3.1
2019-03-12T07:02:33.000Z,3.1
2019-03-12T07:03:45.964Z,3.2
2019-03-12T07:04:57.000Z,3.2
2019-03-12T07:06:10.361Z,3.1
2019-03-12T07:07:21.000Z,3.1
2019-03-12T07:08:33.000Z,3.3
2019-03-12T07:09:46.000Z,3.2
2019-03-12T07:10:59.001Z,3.1
2019-03-12T07:12:11.000Z,3.1
2019-03-12T07:13:23.000Z,3.1
2019-03-12T07:14:35.000Z,3.1
2019-03-12T07:15:47.000Z,3.1
2019-03-12T07:16:59.000Z,3.1
2019-03-12T07:18:11.000Z,3.1
2019-03-12T07:19:24.000Z,3.1
2019-03-12T07:20:36.000Z,3.2
2019-03-12T07:21:48.000Z,3.2
2019-03-12T07:23:00.000Z,3.3
2019-03-12T07:24:12.000Z,3.4
2019-03-12T07:25:24.000Z,3.4
2019-03-12T07:26:36.000Z,3.5
2019-03-12T07:27:49.885Z,3.4
2019-03-12T07:29:01.000Z,3.3
2019-03-12T07:30:14.000Z,3.3
2019-03-12T07:31:26.504Z,3.3
2019-03-12T07:32:37.000Z,3.4
2019-03-12T07:33:53.000Z,3.5
2019-03-12T07:35:02.000Z,3.5
2019-03-12T07:36:14.000Z,3.6
2019-03-12T07:37:27.000Z,3.6
2019-03-12T07:38:38.000Z,3.7
2019-03-12T07:39:51.000Z,3.7
2019-03-12T07:41:03.000Z,3.7
2019-03-12T07:42:15.000Z,3.7
2019-03-12T07:43:28.000Z,3.7
2019-03-12T07:44:39.000Z,3.7
2019-03-12T07:45:52.000Z,3.8
2019-03-12T07:47:05.002Z,3.9
2019-03-12T07:48:17.000Z,3.8
2019-03-12T07:49:29.000Z,3.8
2019-03-12T07:50:41.599Z,3.8
2019-03-12T07:51:52.000Z,3.8
2019-03-12T07:53:05.000Z,3.8
2019-03-12T07:54:18.000Z,3.8
2019-03-12T07:55:29.000Z,3.9
2019-03-12T07:56:41.000Z,3.8
2019-03-12T07:57:53.000Z,3.8
2019-03-12T07:59:05.000Z,3.8
2019-03-12T08:00:19.000Z,3.8
2019-03-12T08:01:30.000Z,3.8
2019-03-12T08:02:42.000Z,3.8
2019-03-12T08:03:54.000Z,3.8
2019-03-12T08:05:07.952Z,3.8
2019-03-12T08:06:19.000Z,3.8
2019-03-12T08:07:31.000Z,3.8
2019-03-12T08:08:43.000Z,3.9
2019-03-12T08:09:56.000Z,3.9
2019-03-12T08:11:08.930Z,4
2019-03-12T08:12:21.130Z,4
2019-03-12T08:13:32.000Z,4
2019-03-12T08:14:45.000Z,4.2
2019-03-12T08:15:57.722Z,4.2
2019-03-12T08:17:09.000Z,4.3
2019-03-12T08:18:22.110Z,4.3
2019-03-12T08:19:34.000Z,4.3
2019-03-12T08:20:45.000Z,4.3
2019-03-12T08:21:57.000Z,4.3
2019-03-12T08:23:09.000Z,4.3
2019-03-12T08:24:22.000Z,4.1
2019-03-12T08:25:35.000Z,4.1
2019-03-12T08:26:47.000Z,4.1
2019-03-12T08:27:58.000Z,4.1
2019-03-12T08:29:11.869Z,4.1
2019-03-12T08:30:24.069Z,4
2019-03-12T08:31:35.000Z,4
2019-03-12T08:32:47.000Z,4.1
2019-03-12T08:33:59.000Z,4.1
2019-03-12T08:35:11.000Z,4.1
2019-03-12T08:37:36.000Z,4.1
2019-03-12T08:38:48.000Z,4.2
2019-03-12T08:40:00.000Z,4.2
2019-03-12T08:41:13.826Z,4.3
2019-03-12T08:42:25.000Z,4.3
2019-03-12T08:43:37.000Z,4.3
2019-03-12T08:44:50.416Z,4.3
2019-03-12T08:46:01.000Z,4.3
2019-03-12T08:47:14.809Z,4.4
2019-03-12T08:48:27.003Z,4.4
2019-03-12T08:49:38.000Z,4.5
2019-03-12T08:50:50.000Z,4.5
2019-03-12T08:52:02.000Z,4.5
2019-03-12T08:53:15.000Z,4.5
2019-03-12T08:54:27.984Z,4.6
2019-03-12T08:55:39.000Z,4.6
2019-03-12T08:56:51.000Z,4.6
2019-03-12T08:58:03.000Z,4.6
2019-03-12T08:59:15.000Z,4.7
2019-03-12T09:00:27.000Z,4.8
2019-03-12T09:01:41.015Z,4.8
2019-03-12T09:02:53.349Z,4.9
2019-03-12T09:04:05.540Z,4.9
2019-03-12T09:05:16.000Z,4.9
2019-03-12T09:06:29.935Z,4.9
2019-03-12T09:07:41.000Z,4.9
2019-03-12T09:08:53.000Z,4.9
2019-03-12T09:10:06.522Z,4.9
2019-03-12T09:11:18.718Z,4.9
2019-03-12T09:12:29.000Z,4.9
2019-03-12T09:13:42.000Z,4.9
2019-03-12T09:14:54.000Z,4.9
2019-03-12T09:16:07.514Z,5
2019-03-12T09:17:18.000Z,4.9
2019-03-12T09:18:31.000Z,4.9
2019-03-12T09:19:43.000Z,4.8
2019-03-12T09:20:56.278Z,4.8
2019-03-12T09:22:08.000Z,4.9
2019-03-12T09:23:19.000Z,5
2019-03-12T09:24:32.000Z,5
2019-03-12T09:25:44.000Z,5.1
2019-03-12T09:26:57.000Z,5.1
2019-03-12T09:28:09.454Z,5.1
2019-03-12T09:29:21.000Z,5
2019-03-12T09:30:33.000Z,5.1
2019-03-12T09:31:46.038Z,5.1
2019-03-12T09:32:57.000Z,5.1
2019-03-12T09:34:10.000Z,5.3
2019-03-12T09:35:21.000Z,5.3
2019-03-12T09:36:33.000Z,5.3
2019-03-12T09:37:46.000Z,5.4
2019-03-12T09:38:59.000Z,5.5
2019-03-12T09:40:10.000Z,5.5
2019-03-12T09:41:23.000Z,5.6
2019-03-12T09:42:35.000Z,5.6
2019-03-12T09:43:47.000Z,5.7
2019-03-12T09:44:59.000Z,5.6
2019-03-12T09:46:12.000Z,5.6
2019-03-12T09:47:23.000Z,5.8
2019-03-12T09:48:36.779Z,5.9
2019-03-12T09:49:48.974Z,5.8
2019-03-12T09:51:00.000Z,5.9
2019-03-12T09:52:12.000Z,6
2019-03-12T09:53:25.566Z,6.2
2019-03-12T09:54:37.767Z,6.3
2019-03-12T09:55:49.000Z,6.1
2019-03-12T09:57:01.000Z,6
2019-03-12T09:58:13.000Z,5.9
2019-03-12T09:59:26.544Z,6
2019-03-12T10:00:38.000Z,6.1
2019-03-12T10:01:49.000Z,6
2019-03-12T10:03:03.128Z,5.9
2019-03-12T10:04:14.000Z,6
2019-03-12T10:05:27.000Z,6
2019-03-12T10:06:39.000Z,6
2019-03-12T10:07:51.910Z,6.1
2019-03-12T10:09:03.000Z,6.2
2019-03-12T10:10:16.296Z,6.2
2019-03-12T10:11:28.497Z,6.2
2019-03-12T10:12:40.000Z,6.2
2019-03-12T10:13:51.000Z,6.2
2019-03-12T10:15:05.075Z,6.1
2019-03-12T10:16:17.000Z,6.1
2019-03-12T10:17:29.000Z,6
2019-03-12T10:18:41.670Z,6
2019-03-12T10:19:53.000Z,6.1
2019-03-12T10:21:06.059Z,6.2
2019-03-12T10:22:18.259Z,6.4
2019-03-12T10:23:30.000Z,6.7
2019-03-12T10:24:42.000Z,6.6
2019-03-12T10:25:53.000Z,6.5
2019-03-12T10:27:06.000Z,6.7
2019-03-12T10:28:18.000Z,6.7
2019-03-12T10:29:30.000Z,6.5
2019-03-12T10:30:42.000Z,6.5
2019-03-12T10:31:54.000Z,6.6
2019-03-12T10:33:06.000Z,6.7
2019-03-12T10:34:19.000Z,6.9
2019-03-12T10:35:32.414Z,7
2019-03-12T10:36:44.598Z,7
2019-03-12T10:39:08.991Z,7
2019-03-12T10:40:21.197Z,7.1
2019-03-12T10:41:32.000Z,7.1
2019-03-12T10:42:45.579Z,7.2
2019-03-12T10:43:57.775Z,7.1
2019-03-12T10:45:09.000Z,7.1
2019-03-12T10:46:21.000Z,7.1
2019-03-12T10:47:34.366Z,7.2
2019-03-12T10:49:57.000Z,7.3
2019-03-12T10:51:09.000Z,7.5
2019-03-12T10:52:23.145Z,7.5
2019-03-12T10:53:34.000Z,7.7
2019-03-12T10:54:47.000Z,7.7
2019-03-12T10:55:58.000Z,7.7
2019-03-12T10:57:11.930Z,7.8
2019-03-12T10:58:24.125Z,7.9
2019-03-12T10:59:35.000Z,7.8
2019-03-12T11:00:48.000Z,7.8
2019-03-12T11:02:00.712Z,7.8
2019-03-12T11:03:11.000Z,7.8
2019-03-12T11:04:24.000Z,7.9
2019-03-12T11:05:37.295Z,8
2019-03-12T11:06:49.000Z,8
2019-03-12T11:08:01.682Z,8
2019-03-12T11:09:12.000Z,8.1
2019-03-12T11:10:25.000Z,8.1
2019-03-12T11:11:38.263Z,8.2
2019-03-12T11:12:50.046Z,8.2
2019-03-12T11:14:01.000Z,8.3
2019-03-12T11:15:13.000Z,8.3
2019-03-12T11:16:27.038Z,8.1
2019-03-12T11:17:38.000Z,7.9
2019-03-12T11:18:50.000Z,8.2
2019-03-12T11:20:02.000Z,8.6
2019-03-12T11:21:15.808Z,8.7
2019-03-12T11:22:26.000Z,8.6
2019-03-12T11:23:39.000Z,8.6
2019-03-12T11:24:52.395Z,8.6
2019-03-12T11:26:04.000Z,8.5
2019-03-12T11:27:16.786Z,8.6
2019-03-12T11:28:28.973Z,8.5
2019-03-12T11:29:41.167Z,8.5
2019-03-12T11:30:52.000Z,8.5
2019-03-12T11:32:05.000Z,8.5
2019-03-12T11:33:16.000Z,8.4
2019-03-12T11:34:29.945Z,8.3
2019-03-12T11:35:41.000Z,8.3
2019-03-12T11:36:54.000Z,8.3
2019-03-12T11:38:06.000Z,8.2
2019-03-12T11:39:17.000Z,8.2
2019-03-12T11:40:30.000Z,8.2
2019-03-12T11:41:43.111Z,8.3
2019-03-12T11:42:55.302Z,8.4
2019-03-12T11:44:07.501Z,8.3
2019-03-12T11:45:18.000Z,8.1
2019-03-12T11:46:31.000Z,7.9
2019-03-12T11:47:44.077Z,8
2019-03-12T11:48:56.273Z,8
2019-03-12T11:50:07.000Z,8
2019-03-12T11:51:20.000Z,8.1
2019-03-12T11:52:31.000Z,8.2
2019-03-12T11:53:44.000Z,8.4
2019-03-12T11:54:57.023Z,8.6
2019-03-12T11:56:09.437Z,8.7
2019-03-12T11:57:20.000Z,8.9
2019-03-12T11:58:33.818Z,8.9
2019-03-12T11:59:44.000Z,8.7
2019-03-12T12:00:57.000Z,8.7
2019-03-12T12:02:09.000Z,8.9
2019-03-12T12:03:21.000Z,9
2019-03-12T12:04:34.083Z,9.1
2019-03-12T12:05:46.097Z,8.9
2019-03-12T12:06:59.170Z,9
2019-03-12T12:08:11.000Z,9
2019-03-12T12:09:22.000Z,9
2019-03-12T12:10:34.000Z,9.3
2019-03-12T12:11:46.000Z,9.4
2019-03-12T12:13:00.157Z,9.3
2019-03-12T12:14:12.034Z,9.2
2019-03-12T12:15:23.000Z,9.3
2019-03-12T12:16:36.732Z,9.5
2019-03-12T12:17:47.000Z,9.5
2019-03-12T12:19:00.000Z,9.7
2019-03-12T12:20:13.000Z,9.8
2019-03-12T12:21:24.000Z,9.9
2019-03-12T12:22:36.000Z,9.8
2019-03-12T12:23:49.889Z,9.9
2019-03-12T12:25:01.000Z,10
2019-03-12T12:26:14.000Z,10
2019-03-12T12:27:26.466Z,10.1
2019-03-12T12:28:37.000Z,9.9
2019-03-12T12:29:49.000Z,9.8
2019-03-12T12:31:03.047Z,9.7
2019-03-12T12:32:15.244Z,9.7
2019-03-12T12:33:26.000Z,9.4
2019-03-12T12:34:39.000Z,9.3
2019-03-12T12:35:51.830Z,9.2
2019-03-12T12:37:02.000Z,9.4
2019-03-12T12:38:16.000Z,9.5
2019-03-12T12:39:28.406Z,9.7
2019-03-12T12:40:40.000Z,9.6
2019-03-12T12:41:52.798Z,9.5
2019-03-12T12:43:04.990Z,9.4
2019-03-12T12:44:17.000Z,9.5
2019-03-12T12:45:29.373Z,9.5
2019-03-12T12:46:41.571Z,9.6
2019-03-12T12:47:53.000Z,9.3
2019-03-12T12:49:04.000Z,9.1
2019-03-12T12:50:17.000Z,9.1
2019-03-12T12:51:29.000Z,9.4
2019-03-12T12:52:42.000Z,9.5
2019-03-12T12:53:53.000Z,9.7
2019-03-12T12:55:06.000Z,9.8
2019-03-12T12:56:18.000Z,9.9
2019-03-12T12:57:30.000Z,10.1
2019-03-12T12:58:42.000Z,10.3
2019-03-12T12:59:54.000Z,10.1
2019-03-12T13:01:07.890Z,10.1
2019-03-12T13:02:20.089Z,10
2019-03-12T13:03:32.280Z,9.8
2019-03-12T13:04:44.475Z,9.7
2019-03-12T13:05:55.000Z,9.9
2019-03-12T13:07:08.860Z,9.9
2019-03-12T13:08:20.000Z,10
2019-03-12T13:09:32.000Z,10.1
2019-03-12T13:10:44.000Z,10.2
2019-03-12T13:11:57.000Z,10.3
2019-03-12T13:13:08.000Z,10.3
2019-03-12T13:14:22.022Z,10.3
2019-03-12T13:15:34.233Z,10.4
2019-03-12T13:16:45.000Z,10.5
2019-03-12T13:17:58.612Z,10.4
2019-03-12T13:19:10.079Z,10.3
2019-03-12T13:20:23.002Z,10.4
2019-03-12T13:21:34.000Z,10.4
2019-03-12T13:22:47.000Z,10.5
2019-03-12T13:23:58.000Z,10.4
2019-03-12T13:25:11.000Z,10.2
2019-03-12T13:26:23.096Z,10
2019-03-12T13:27:35.000Z,9.9
2019-03-12T13:28:48.354Z,9.9
2019-03-12T13:30:00.000Z,9.7
2019-03-12T13:31:11.000Z,9.8
2019-03-12T13:32:24.000Z,9.8
2019-03-12T13:33:36.000Z,9.8
2019-03-12T13:34:49.000Z,9.9
2019-03-12T13:36:01.512Z,9.9
2019-03-12T13:37:12.000Z,9.8
2019-03-12T13:38:25.000Z,9.6
2019-03-12T13:39:38.096Z,9.4
2019-03-12T13:40:50.282Z,9.4
2019-03-12T13:42:01.000Z,9.5
2019-03-12T13:43:14.000Z,9.7
2019-03-12T13:44:26.871Z,9.8
2019-03-12T13:45:38.000Z,9.8
2019-03-12T13:46:50.000Z,10.1
2019-03-12T13:48:03.000Z,10.2
2019-03-12T13:49:14.000Z,10.4
2019-03-12T13:50:26.000Z,10.5
2019-03-12T13:51:40.033Z,10.5
2019-03-12T13:52:52.226Z,10.6
2019-03-12T13:54:04.041Z,10.6
2019-03-12T13:55:16.000Z,10.8
2019-03-12T13:56:27.000Z,10.9
2019-03-12T13:57:41.004Z,10.9
2019-03-12T13:58:52.000Z,10.7
2019-03-12T14:00:05.387Z,10.7
2019-03-12T14:01:16.000Z,10.6
2019-03-12T14:02:29.781Z,10.5
2019-03-12T14:03:40.000Z,10.6
2019-03-12T14:04:54.166Z,10.6
2019-03-12T14:06:06.469Z,10.5
2019-03-12T14:07:18.000Z,10.3
2019-03-12T14:08:30.000Z,10.3
2019-03-12T14:09:42.945Z,10.4
2019-03-12T14:12:07.000Z,10.3
2019-03-12T14:13:18.000Z,10.3
2019-03-12T14:14:30.000Z,10.2
2019-03-12T14:15:42.000Z,10
2019-03-12T14:16:56.101Z,10
2019-03-12T14:18:08.000Z,10
2019-03-12T14:19:19.000Z,10
2019-03-12T14:20:32.000Z,10.1
2019-03-12T14:21:43.000Z,10.1
2019-03-12T14:22:57.000Z,10.1
2019-03-12T14:24:09.000Z,10.1
2019-03-12T14:25:21.000Z,10.2
2019-03-12T14:26:33.000Z,10.1
2019-03-12T14:27:45.000Z,10
2019-03-12T14:28:58.034Z,10
2019-03-12T14:30:10.000Z,9.9
2019-03-12T14:31:22.428Z,9.9
2019-03-12T14:32:33.000Z,9.7
2019-03-12T14:33:45.000Z,9.8
2019-03-12T14:34:59.005Z,9.8
2019-03-12T14:36:11.203Z,9.7
2019-03-12T14:37:23.392Z,9.7
2019-03-12T14:38:35.000Z,9.7
2019-03-12T14:39:46.000Z,9.7
2019-03-12T14:40:58.000Z,9.7
2019-03-12T14:42:12.000Z,9.8
2019-03-12T14:43:23.000Z,9.9
2019-03-12T14:44:36.000Z,9.8
2019-03-12T14:45:48.075Z,9.8
2019-03-12T14:47:00.000Z,9.8
2019-03-12T14:48:13.132Z,9.8
2019-03-12T14:49:25.329Z,9.8
2019-03-12T14:50:36.000Z,9.7
2019-03-12T14:51:48.000Z,9.8
2019-03-12T14:53:00.000Z,9.7
2019-03-12T14:54:13.000Z,9.8
2019-03-12T14:55:26.298Z,9.8
2019-03-12T14:56:38.495Z,9.7
2019-03-12T14:57:50.686Z,9.7
2019-03-12T14:59:01.000Z,9.8
2019-03-12T15:00:15.078Z,9.8
2019-03-12T15:01:27.000Z,9.8
2019-03-12T15:02:39.465Z,9.7
2019-03-12T15:03:51.664Z,9.7
2019-03-12T15:05:03.000Z,9.6
2019-03-12T15:06:15.000Z,9.7
2019-03-12T15:07:27.000Z,9.7
2019-03-12T15:08:40.000Z,9.8
2019-03-12T15:09:52.000Z,9.9
2019-03-12T15:11:03.000Z,10.2
2019-03-12T15:12:17.012Z,10.3
2019-03-12T15:13:28.000Z,10.3
2019-03-12T15:14:40.000Z,10.2
2019-03-12T15:15:52.000Z,10.1
2019-03-12T15:17:05.785Z,10.1
2019-03-12T15:18:16.000Z,10.1
2019-03-12T15:19:29.000Z,10.1
2019-03-12T15:21:53.000Z,9.8
2019-03-12T15:23:05.000Z,9.8
2019-03-12T15:24:18.000Z,9.9
2019-03-12T15:25:30.000Z,9.9
2019-03-12T15:26:42.000Z,9.9
2019-03-12T15:27:55.533Z,9.9
2019-03-12T15:29:07.725Z,9.8
2019-03-12T15:30:18.000Z,9.8
2019-03-12T15:31:31.000Z,9.7
2019-03-12T15:32:43.000Z,9.7
2019-03-12T15:33:56.504Z,9.7
2019-03-12T15:35:08.000Z,9.7
2019-03-12T15:36:19.000Z,9.7
2019-03-12T15:37:32.000Z,9.7
2019-03-12T15:38:44.000Z,9.7
2019-03-12T15:39:57.047Z,9.7
2019-03-12T15:41:08.000Z,9.6
2019-03-12T15:42:21.859Z,9.5
2019-03-12T15:43:33.000Z,9.5
2019-03-12T15:44:45.000Z,9.3
2019-03-12T15:45:58.434Z,9.3
2019-03-12T15:47:10.635Z,9.3
2019-03-12T15:48:21.000Z,9.2
2019-03-12T15:49:33.000Z,9.2
2019-03-12T15:50:47.209Z,9.2
2019-03-12T15:51:58.000Z,9.3
2019-03-12T15:53:11.598Z,9.3
2019-03-12T15:54:22.000Z,9.3
2019-03-12T15:55:35.986Z,9.2
2019-03-12T15:56:47.000Z,9.1
2019-03-12T15:58:00.000Z,9.1
2019-03-12T15:59:11.000Z,9.2
2019-03-12T16:00:23.000Z,9.1
2019-03-12T16:01:36.952Z,9.1
2019-03-12T16:02:48.000Z,9.2
2019-03-12T16:04:00.000Z,9.4
2019-03-12T16:05:12.000Z,9.4
2019-03-12T16:06:24.000Z,9.4
2019-03-12T16:07:37.000Z,9.4
2019-03-12T16:08:50.118Z,9.3
2019-03-12T16:10:01.000Z,9.3
2019-03-12T16:11:13.000Z,9.4
2019-03-12T16:12:26.711Z,9.3
2019-03-12T16:13:37.000Z,9.2
2019-03-12T16:14:50.000Z,9.3
2019-03-12T16:16:02.000Z,9.2
2019-03-12T16:17:15.000Z,9.1
2019-03-12T16:18:26.000Z,9.1
2019-03-12T16:19:38.000Z,9.1
2019-03-12T16:20:51.000Z,9.1
2019-03-12T16:22:03.000Z,9.2
2019-03-12T16:23:16.438Z,9.2
2019-03-12T16:24:28.633Z,9.2
2019-03-12T16:25:39.000Z,9.2
2019-03-12T16:26:52.000Z,9.2
2019-03-12T16:28:04.000Z,9.2
2019-03-12T16:29:17.456Z,9.2
2019-03-12T16:30:28.000Z,9.2
2019-03-12T16:31:40.000Z,9.1
2019-03-12T16:32:53.000Z,9.1
2019-03-12T16:34:05.000Z,9.1
2019-03-12T16:35:17.000Z,9
2019-03-12T16:36:29.000Z,9
2019-03-12T16:37:42.760Z,9
2019-03-12T16:38:53.000Z,9
2019-03-12T16:40:06.000Z,9
2019-03-12T16:41:19.000Z,9
2019-03-12T16:42:30.000Z,9
2019-03-12T16:43:43.732Z,9
2019-03-12T16:44:55.922Z,8.9
2019-03-12T16:46:08.116Z,9
2019-03-12T16:47:20.000Z,8.9
2019-03-12T16:48:32.507Z,8.8
2019-03-12T16:49:43.000Z,8.8
2019-03-12T16:50:55.000Z,8.8
2019-03-12T16:52:08.000Z,8.8
2019-03-12T16:53:21.280Z,8.8
2019-03-12T16:54:33.475Z,8.8
2019-03-12T16:55:45.666Z,8.7
2019-03-12T16:56:56.000Z,8.7
2019-03-12T16:58:10.057Z,8.7
2019-03-12T16:59:22.249Z,8.7
2019-03-12T17:00:34.000Z,8.7
2019-03-12T17:01:46.000Z,8.7
2019-03-12T17:02:58.000Z,8.7
2019-03-12T17:04:10.000Z,8.7
2019-03-12T17:05:23.213Z,8.6
2019-03-12T17:06:35.423Z,8.6
2019-03-12T17:07:47.600Z,8.6
2019-03-12T17:08:58.000Z,8.6
2019-03-12T17:10:11.099Z,8.6
2019-03-12T17:11:23.000Z,8.7
2019-03-12T17:12:36.000Z,8.7
2019-03-12T17:13:47.000Z,8.7
2019-03-12T17:14:59.000Z,8.7
2019-03-12T17:16:11.000Z,8.6
2019-03-12T17:17:25.156Z,8.7
2019-03-12T17:18:36.000Z,8.7
2019-03-12T17:19:48.000Z,8.6
2019-03-12T17:22:13.929Z,8.6
2019-03-12T17:23:25.000Z,8.6
2019-03-12T17:24:37.000Z,8.6
2019-03-12T17:25:49.000Z,8.6
2019-03-12T17:27:01.000Z,8.6
2019-03-12T17:28:13.000Z,8.6