createdAt,value
2022-11-28T00:01:18.285Z,101492.88
2022-11-28T00:03:45.835Z,101496.31
2022-11-28T00:06:13.536Z,101490.34
2022-11-28T00:08:41.173Z,101484.50
2022-11-28T00:11:10.470Z,101499.25
2022-11-28T00:13:38.129Z,101488.69
2022-11-28T00:16:09.225Z,101484.09
2022-11-28T00:18:37.341Z,101486.03
2022-11-28T00:21:06.977Z,101475.75
2022-11-28T00:23:35.349Z,101467.28
2022-11-28T00:26:05.413Z,101484.38
2022-11-28T00:28:33.687Z,101456.25
2022-11-28T00:31:01.647Z,101451.41
2022-11-28T00:33:31.360Z,101454.06
2022-11-28T00:35:59.864Z,101480.22
2022-11-28T00:38:27.444Z,101470.16
2022-11-28T00:41:00.717Z,101475.16
2022-11-28T00:43:29.062Z,101468.06
2022-11-28T00:45:56.809Z,101461.13
2022-11-28T00:48:24.785Z,101443.59
2022-11-28T00:50:54.077Z,101443.72
2022-11-28T00:53:22.024Z,101440.25
2022-11-28T00:55:49.584Z,101442.91
2022-11-28T00:58:17.151Z,101440.25
2022-11-28T01:00:44.740Z,101448.03
2022-11-28T01:03:12.308Z,101431.19
2022-11-28T01:05:43.687Z,101439.97
2022-11-28T01:08:12.619Z,101437.44
2022-11-28T01:10:42.154Z,101435.66
2022-11-28T01:13:10.184Z,101438.00
2022-11-28T01:15:40.753Z,101443.97
2022-11-28T01:18:08.391Z,101429.78
2022-11-28T01:20:36.246Z,101433.94
2022-11-28T01:23:04.103Z,101420.69
2022-11-28T01:25:33.462Z,101416.38
2022-11-28T01:28:01.085Z,101414.56
2022-11-28T01:30:28.720Z,101410.13
2022-11-28T01:32:56.289Z,101409.28
2022-11-28T01:35:23.853Z,101410.94
2022-11-28T01:37:51.404Z,101402.19
2022-11-28T01:40:18.986Z,101403.03
2022-11-28T01:42:47.914Z,101401.88
2022-11-28T01:45:20.420Z,101401.03
2022-11-28T01:47:48.955Z,101393.41
2022-11-28T01:50:17.556Z,101388.28
2022-11-28T01:52:49.431Z,101385.63
2022-11-28T01:55:21.929Z,101387.44
2022-11-28T01:57:53.184Z,101372.69
2022-11-28T02:00:22.565Z,101369.91
2022-11-28T02:02:53.388Z,101373.25
2022-11-28T02:05:22.987Z,101367.13
2022-11-28T02:07:51.972Z,101360.81
2022-11-28T02:10:24.577Z,101366.28
2022-11-28T02:13:05.429Z,101353.34
2022-11-28T02:15:44.930Z,101347.09
2022-11-28T02:18:27.288Z,101338.31
2022-11-28T02:21:19.282Z,101349.03
2022-11-28T02:24:23.201Z,101348.06
2022-11-28T02:27:07.291Z,101338.31
2022-11-28T02:30:02.864Z,101334.00
2022-11-28T02:32:39.931Z,101328.69
2022-11-28T02:35:12.921Z,101331.66
2022-11-28T02:37:48.814Z,101314.81
2022-11-28T02:40:24.394Z,101308.97
2022-11-28T02:43:03.576Z,101314.41
2022-11-28T02:45:37.789Z,101306.75
2022-11-28T02:48:12.322Z,101304.94
2022-11-28T02:50:46.036Z,101296.03
2022-11-28T02:53:17.670Z,101295.50
2022-11-28T02:55:45.669Z,101287.88
2022-11-28T02:58:13.966Z,101266.19
2022-11-28T03:00:44.553Z,101267.84
2022-11-28T03:03:29.548Z,101261.72
2022-11-28T03:06:02.905Z,101256.97
2022-11-28T03:08:43.369Z,101255.16
2022-11-28T03:11:21.100Z,101251.00
2022-11-28T03:13:57.783Z,101253.50
2022-11-28T03:16:29.896Z,101251.53
2022-11-28T03:19:10.124Z,101246.53
2022-11-28T03:21:41.457Z,101248.88
2022-11-28T03:24:16.331Z,101246.63
2022-11-28T03:26:50.389Z,101233.25
2022-11-28T03:29:22.804Z,101234.09
2022-11-28T03:31:54.909Z,101226.81
2022-11-28T03:34:29.745Z,101242.38
2022-11-28T03:37:02.030Z,101224.56
2022-11-28T03:39:33.964Z,101215.78
2022-11-28T03:42:08.264Z,101217.97
2022-11-28T03:44:40.923Z,101221.44
2022-11-28T03:47:09.556Z,101211.53
2022-11-28T03:49:41.473Z,101210.56
2022-11-28T03:52:13.065Z,101220.47
2022-11-28T03:54:47.844Z,101227.56
2022-11-28T03:57:25.685Z,101222.66
2022-11-28T03:59:55.017Z,101229.44
2022-11-28T04:02:30.679Z,101217.22
2022-11-28T04:05:03.904Z,101216.22
2022-11-28T04:07:38.722Z,101210.13
2022-11-28T04:10:13.936Z,101221.19
2022-11-28T04:12:51.748Z,101216.75
2022-11-28T04:15:28.793Z,101205.19
2022-11-28T04:18:02.570Z,101206.88
2022-11-28T04:20:37.661Z,101215.78
2022-11-28T04:23:10.262Z,101214.09
2022-11-28T04:25:41.188Z,101217.28
2022-11-28T04:28:14.218Z,101205.19
2022-11-28T04:30:44.720Z,101200.75
2022-11-28T04:33:14.305Z,101185.00
2022-11-28T04:35:49.476Z,101184.03
2022-11-28T04:38:18.596Z,101165.16
2022-11-28T04:40:51.844Z,101175.72
2022-11-28T04:43:24.517Z,101175.41
2022-11-28T04:45:57.293Z,101175.91
2022-11-28T04:48:28.640Z,101177.91
2022-11-28T04:51:07.650Z,101175.13
2022-11-28T04:53:40.777Z,101188.03
2022-11-28T04:56:14.604Z,101188.69
2022-11-28T04:58:46.717Z,101191.50
2022-11-28T05:01:19.662Z,101185.22
2022-11-28T05:03:47.637Z,101189.84
2022-11-28T05:06:26.180Z,101195.28
2022-11-28T05:08:53.873Z,101193.94
2022-11-28T05:11:21.752Z,101195.44
2022-11-28T05:13:49.545Z,101205.84
2022-11-28T05:16:17.999Z,101219.09
2022-11-28T05:18:45.893Z,101213.13
2022-11-28T05:21:13.483Z,101212.47
2022-11-28T05:23:43.897Z,101203.53
2022-11-28T05:26:14.522Z,101215.91
2022-11-28T05:28:44.532Z,101222.88
2022-11-28T05:31:12.700Z,101232.19
2022-11-28T05:33:41.049Z,101231.19
2022-11-28T05:36:13.102Z,101239.94
2022-11-28T05:38:42.906Z,101233.53
2022-11-28T05:41:11.333Z,101235.66
2022-11-28T05:43:38.884Z,101233.69
2022-11-28T05:46:07.193Z,101242.59
2022-11-28T05:48:34.841Z,101240.25
2022-11-28T05:51:04.809Z,101241.09
2022-11-28T05:53:32.393Z,101242.22
2022-11-28T05:56:06.568Z,101224.84
2022-11-28T05:58:34.220Z,101227.50
2022-11-28T06:01:10.652Z,101230.28
2022-11-28T06:03:38.465Z,101233.09
2022-11-28T06:06:09.113Z,101241.88
2022-11-28T06:08:36.879Z,101240.03
2022-11-28T06:11:06.397Z,101243.22
2022-11-28T06:13:34.017Z,101250.31
2022-11-28T06:16:01.786Z,101246.16
2022-11-28T06:18:29.472Z,101250.19
2022-11-28T06:20:57.037Z,101243.38
2022-11-28T06:23:24.648Z,101239.22
2022-11-28T06:25:52.206Z,101234.25
2022-11-28T06:28:21.182Z,101232.69
2022-11-28T06:30:48.776Z,101242.63
2022-11-28T06:33:16.424Z,101228.41
2022-11-28T06:35:43.988Z,101236.34
2022-11-28T06:38:14.245Z,101238.00
2022-11-28T06:40:42.372Z,101233.16
2022-11-28T06:43:10.051Z,101232.03
2022-11-28T06:45:38.953Z,101228.41
2022-11-28T06:48:07.052Z,101234.00
2022-11-28T06:50:34.611Z,101234.00
2022-11-28T06:53:02.260Z,101222.91
2022-11-28T06:55:30.764Z,101222.22
2022-11-28T06:57:58.325Z,101211.13
2022-11-28T07:00:26.277Z,101203.84
2022-11-28T07:02:55.264Z,101205.97
2022-11-28T07:05:22.930Z,101201.81
2022-11-28T07:07:54.417Z,101205.47
2022-11-28T07:10:23.255Z,101202.94
2022-11-28T07:12:54.457Z,101210.59
2022-11-28T07:15:22.177Z,101210.88
2022-11-28T07:17:50.042Z,101212.16
2022-11-28T07:20:19.178Z,101221.94
2022-11-28T07:22:48.830Z,101212.16
2022-11-28T07:25:18.204Z,101221.09
2022-11-28T07:27:45.792Z,101229.56
2022-11-28T07:30:13.826Z,101240.81
2022-11-28T07:32:41.717Z,101233.00
2022-11-28T07:35:09.858Z,101228.41
2022-11-28T07:37:38.805Z,101231.75
2022-11-28T07:40:07.880Z,101229.63
2022-11-28T07:42:35.484Z,101236.28
2022-11-28T07:45:03.103Z,101227.34
2022-11-28T07:47:30.742Z,101234.44
2022-11-28T07:49:58.325Z,101243.09
2022-11-28T07:52:25.860Z,101243.38
2022-11-28T07:54:54.795Z,101239.59
2022-11-28T07:57:22.356Z,101235.16
2022-11-28T07:59:50.076Z,101245.03
2022-11-28T08:02:17.700Z,101238.16
2022-11-28T08:04:50.504Z,101233.53
2022-11-28T08:07:20.687Z,101260.53
2022-11-28T08:09:48.258Z,101251.44
2022-11-28T08:12:17.137Z,101240.56
2022-11-28T08:14:45.174Z,101241.94
2022-11-28T08:17:12.827Z,101242.47
2022-11-28T08:19:40.386Z,101238.16
2022-11-28T08:22:07.920Z,101240.34
2022-11-28T08:24:35.484Z,101244.31
2022-11-28T08:27:03.027Z,101240.34
2022-11-28T08:29:32.226Z,101239.66
2022-11-28T08:31:59.776Z,101232.31
2022-11-28T08:34:27.339Z,101230.97
2022-11-28T08:36:55.033Z,101221.19
2022-11-28T08:39:24.542Z,101228.84
2022-11-28T08:41:52.593Z,101218.94
2022-11-28T08:44:20.379Z,101224.91
2022-11-28T08:46:49.345Z,101240.47
2022-11-28T08:49:17.019Z,101233.06
2022-11-28T08:51:44.940Z,101239.19
2022-11-28T08:54:12.690Z,101252.44
2022-11-28T08:56:40.252Z,101255.44
2022-11-28T08:59:08.018Z,101250.84
2022-11-28T09:01:35.647Z,101263.34
2022-11-28T09:04:05.367Z,101260.31
2022-11-28T09:06:32.974Z,101258.47
2022-11-28T09:09:01.914Z,101267.31
2022-11-28T09:11:29.493Z,101269.00
2022-11-28T09:13:57.040Z,101265.72
2022-11-28T09:16:24.683Z,101265.28
2022-11-28T09:18:52.364Z,101265.31
2022-11-28T09:21:21.629Z,101268.13
2022-11-28T09:23:49.420Z,101270.09
2022-11-28T09:26:19.765Z,101270.75
2022-11-28T09:28:47.763Z,101275.59
2022-11-28T09:31:16.917Z,101270.13
2022-11-28T09:33:44.724Z,101268.50
2022-11-28T09:36:14.247Z,101267.19
2022-11-28T09:38:43.415Z,101260.25
2022-11-28T09:41:41.143Z,101260.59
2022-11-28T09:44:16.343Z,101253.13
2022-11-28T09:46:45.578Z,101259.75
2022-11-28T09:49:24.195Z,101262.72
2022-11-28T09:51:57.173Z,101259.72
2022-11-28T09:54:37.348Z,101267.03
2022-11-28T09:57:13.812Z,101273.53
2022-11-28T09:59:41.806Z,101264.09
2022-11-28T10:02:23.456Z,101257.59
2022-11-28T10:05:04.375Z,101251.78
2022-11-28T10:07:44.297Z,101248.78
2022-11-28T10:10:24.003Z,101245.22
2022-11-28T10:13:01.366Z,101235.75
2022-11-28T10:15:41.057Z,101230.41
2022-11-28T10:18:24.417Z,101235.06
2022-11-28T10:20:57.772Z,101237.16
2022-11-28T10:23:29.760Z,101241.47
2022-11-28T10:26:03.559Z,101240.34
2022-11-28T10:28:35.277Z,101247.81
2022-11-28T10:31:07.934Z,101242.38
2022-11-28T10:33:42.697Z,101246.84
2022-11-28T10:36:16.162Z,101240.47
2022-11-28T10:38:44.015Z,101250.09
2022-11-28T10:41:18.247Z,101256.16
2022-11-28T10:43:52.506Z,101258.00
2022-11-28T10:46:32.212Z,101262.56
2022-11-28T10:49:09.602Z,101255.22
2022-11-28T10:51:49.580Z,101264.16
2022-11-28T10:54:26.280Z,101263.22
2022-11-28T10:57:07.211Z,101264.25
2022-11-28T10:59:49.191Z,101260.44
2022-11-28T11:02:22.189Z,101256.00
2022-11-28T11:04:49.846Z,101255.53
2022-11-28T11:07:29.279Z,101257.94
2022-11-28T11:09:58.275Z,101259.63
2022-11-28T11:12:31.515Z,101261.59
2022-11-28T11:14:59.162Z,101259.78
2022-11-28T11:17:36.187Z,101258.78
2022-11-28T11:20:26.249Z,101257.75
2022-11-28T11:22:56.676Z,101251.22
2022-11-28T11:25:26.254Z,101254.41
2022-11-28T11:27:57.176Z,101253.72
2022-11-28T11:30:30.067Z,101258.56
2022-11-28T11:32:59.478Z,101261.13
2022-11-28T11:35:29.685Z,101251.03
2022-11-28T11:38:17.549Z,101251.03
2022-11-28T11:40:45.760Z,101244.34
2022-11-28T11:43:27.738Z,101243.53
2022-11-28T11:46:10.146Z,101237.69
2022-11-28T11:48:40.487Z,101239.84
2022-11-28T11:51:09.092Z,101248.06
2022-11-28T11:53:36.642Z,101250.56
2022-11-28T11:56:05.181Z,101241.34
2022-11-28T11:58:41.462Z,101247.59
2022-11-28T12:01:12.881Z,101259.44
2022-11-28T12:03:42.360Z,101250.56
2022-11-28T12:06:16.704Z,101255.72
2022-11-28T12:08:48.946Z,101253.25
2022-11-28T12:11:20.983Z,101257.44
2022-11-28T12:13:50.848Z,101255.59
2022-11-28T12:16:35.619Z,101262.75
2022-11-28T12:19:16.288Z,101259.94
2022-11-28T12:22:00.857Z,101255.59
2022-11-28T12:24:34.886Z,101259.94
2022-11-28T12:27:08.263Z,101262.56
2022-11-28T12:29:52.605Z,101255.47
2022-11-28T12:32:36.055Z,101268.22
2022-11-28T12:35:18.228Z,101256.00
2022-11-28T12:38:11.177Z,101261.81
2022-11-28T12:40:48.003Z,101266.88
2022-11-28T12:43:28.248Z,101261.66
2022-11-28T12:46:05.344Z,101264.00
2022-11-28T12:48:52.851Z,101247.78
2022-11-28T12:51:33.196Z,101258.84
2022-11-28T12:54:17.172Z,101260.16
2022-11-28T12:56:50.136Z,101254.88
2022-11-28T12:59:26.834Z,101265.16
2022-11-28T13:02:09.376Z,101265.69
2022-11-28T13:04:53.398Z,101256.00
2022-11-28T13:07:34.853Z,101249.34
2022-11-28T13:10:13.747Z,101260.59
2022-11-28T13:12:50.024Z,101255.31
2022-11-28T13:15:37.004Z,101264.25
2022-11-28T13:18:19.598Z,101261.72
2022-11-28T13:20:54.142Z,101263.25
2022-11-28T13:23:25.569Z,101265.53
2022-11-28T13:26:01.145Z,101264.53
2022-11-28T13:28:37.396Z,101264.97
2022-11-28T13:31:12.344Z,101260.22
2022-11-28T13:33:51.199Z,101270.44
2022-11-28T13:39:22.566Z,101272.25
2022-11-28T13:44:54.206Z,101268.75
2022-11-28T13:47:33.428Z,101274.34
2022-11-28T13:50:46.699Z,101276.31
2022-11-28T13:53:26.492Z,101277.97
2022-11-28T13:56:20.770Z,101271.34
2022-11-28T13:58:53.389Z,101277.59
2022-11-28T14:01:23.644Z,101284.56
2022-11-28T14:03:53.800Z,101280.69
2022-11-28T14:06:23.833Z,101285.69
2022-11-28T14:09:05.765Z,101282.03
2022-11-28T14:12:02.930Z,101287.78
2022-11-28T14:14:55.086Z,101288.09
2022-11-28T14:17:37.775Z,101287.38
2022-11-28T14:20:18.363Z,101291.88
2022-11-28T14:22:56.921Z,101289.66
2022-11-28T14:25:31.483Z,101308.16
2022-11-28T14:28:02.147Z,101298.34
2022-11-28T14:30:33.965Z,101295.81
2022-11-28T14:33:04.168Z,101299.59
2022-11-28T14:36:02.849Z,101306.16
2022-11-28T14:38:44.557Z,101310.94
2022-11-28T14:41:15.187Z,101317.00
2022-11-28T14:43:45.907Z,101313.41
2022-11-28T14:46:29.117Z,101319.66
2022-11-28T14:49:22.563Z,101322.88
2022-11-28T14:52:30.974Z,101323.34
2022-11-28T14:54:55.744Z,101329.88
2022-11-28T14:57:27.132Z,101320.97
2022-11-28T14:59:57.757Z,101320.97
2022-11-28T15:02:38.398Z,101321.56
2022-11-28T15:05:23.787Z,101327.00
2022-11-28T15:08:11.529Z,101331.75
2022-11-28T15:10:48.971Z,101324.50
2022-11-28T15:13:35.649Z,101325.63
2022-11-28T15:16:06.351Z,101321.75
2022-11-28T15:18:35.169Z,101321.59
2022-11-28T15:21:07.732Z,101329.94
2022-11-28T15:23:38.333Z,101331.59
2022-11-28T15:26:06.868Z,101335.34
2022-11-28T15:28:36.244Z,101333.53
2022-11-28T15:31:05.714Z,101330.91
2022-11-28T15:33:33.749Z,101339.66
2022-11-28T15:36:04.157Z,101347.44
2022-11-28T15:38:32.856Z,101351.59
2022-11-28T15:41:01.625Z,101353.94
2022-11-28T15:43:31.506Z,101349.09
2022-11-28T15:46:02.256Z,101346.19
2022-11-28T15:48:39.389Z,101353.28
2022-11-28T15:51:08.433Z,101359.69
2022-11-28T15:53:42.128Z,101361.34
2022-11-28T15:56:11.770Z,101359.69
2022-11-28T15:58:40.405Z,101353.16
2022-11-28T16:01:15.584Z,101361.66
2022-11-28T16:03:50.032Z,101359.00
2022-11-28T16:06:19.460Z,101366.94
2022-11-28T16:08:52.157Z,101366.38
2022-11-28T16:11:21.886Z,101366.22
2022-11-28T16:13:50.618Z,101367.06
2022-11-28T16:16:23.198Z,101370.81
2022-11-28T16:18:57.621Z,101373.19
2022-11-28T16:21:29.624Z,101383.63
2022-11-28T16:23:57.359Z,101377.34
2022-11-28T16:26:31.424Z,101381.78
2022-11-28T16:29:10.864Z,101378.88
2022-11-28T16:31:40.303Z,101379.44
2022-11-28T16:34:14.568Z,101384.59
2022-11-28T16:36:43.572Z,101384.03
2022-11-28T16:39:16.362Z,101391.00
2022-11-28T16:41:54.627Z,101389.88
2022-11-28T16:44:25.312Z,101392.50
2022-11-28T16:46:56.304Z,101389.31
2022-11-28T16:49:36.579Z,101403.19
2022-11-28T16:52:47.801Z,101411.13
2022-11-28T16:55:44.212Z,101406.41
2022-11-28T16:58:15.236Z,101413.66
2022-11-28T17:00:45.534Z,101417.66
2022-11-28T17:03:51.094Z,101417.81
2022-11-28T17:06:22.551Z,101418.47
2022-11-28T17:08:50.478Z,101429.91
2022-11-28T17:11:20.730Z,101427.41
2022-11-28T17:13:48.545Z,101424.47
2022-11-28T17:16:18.797Z,101430.56
2022-11-28T17:18:47.074Z,101427.81
2022-11-28T17:21:18.012Z,101436.03
2022-11-28T17:23:45.884Z,101437.81
2022-11-28T17:26:13.456Z,101429.06
2022-11-28T17:28:41.104Z,101436.97
2022-11-28T17:31:12.989Z,101439.34
2022-11-28T17:33:44.439Z,101442.81
2022-11-28T17:36:13.105Z,101439.34
2022-11-28T17:38:42.129Z,101441.97
2022-11-28T17:41:13.369Z,101446.44
2022-11-28T17:43:40.987Z,101445.91
2022-11-28T17:46:08.607Z,101442.25
2022-11-28T17:48:36.236Z,101438.78
2022-11-28T17:51:04.073Z,101442.56
2022-11-28T17:53:31.644Z,101442.56
2022-11-28T17:56:00.632Z,101446.88
2022-11-28T17:58:28.757Z,101453.97
2022-11-28T18:01:00.576Z,101450.47
2022-11-28T18:03:29.293Z,101455.38
2022-11-28T18:05:56.892Z,101445.91
2022-11-28T18:08:24.453Z,101451.19
2022-11-28T18:11:02.350Z,101452.31
2022-11-28T18:13:31.276Z,101457.44
2022-11-28T18:15:59.040Z,101454.97
2022-11-28T18:18:26.624Z,101457.31
2022-11-28T18:20:54.216Z,101455.50
2022-11-28T18:23:21.858Z,101454.97
2022-11-28T18:25:49.429Z,101467.19
2022-11-28T18:28:19.098Z,101459.25
2022-11-28T18:30:48.731Z,101460.09
2022-11-28T18:33:17.272Z,101464.41
2022-11-28T18:35:44.845Z,101469.81
2022-11-28T18:38:12.600Z,101463.00
2022-11-28T18:40:40.297Z,101473.72
2022-11-28T18:43:07.881Z,101475.38
2022-11-28T18:45:35.631Z,101471.78
2022-11-28T18:48:04.636Z,101479.81
2022-11-28T18:50:32.164Z,101476.38
2022-11-28T18:52:59.743Z,101470.09
2022-11-28T18:55:27.298Z,101474.53
2022-11-28T18:57:54.852Z,101474.69
2022-11-28T19:00:23.344Z,101477.91
2022-11-28T19:02:52.054Z,101475.09
2022-11-28T19:05:21.006Z,101476.94
2022-11-28T19:07:48.659Z,101480.25
2022-11-28T19:10:16.365Z,101479.00
2022-11-28T19:12:43.968Z,101486.78
2022-11-28T19:15:12.328Z,101475.53
2022-11-28T19:17:39.965Z,101482.22
2022-11-28T19:20:09.839Z,101482.22
2022-11-28T19:22:38.756Z,101481.78
2022-11-28T19:25:07.529Z,101489.56
2022-11-28T19:27:35.131Z,101485.25
2022-11-28T19:30:02.756Z,101485.41
2022-11-28T19:32:30.381Z,101483.44
2022-11-28T19:34:58.021Z,101491.94
2022-11-28T19:37:28.030Z,101492.09
2022-11-28T19:40:02.523Z,101492.63
2022-11-28T19:42:30.810Z,101498.72
2022-11-28T19:44:58.356Z,101490.69
2022-11-28T19:47:25.916Z,101499.00
2022-11-28T19:49:54.881Z,101493.72
2022-11-28T19:52:22.424Z,101494.72
2022-11-28T19:54:50.024Z,101504.44
2022-11-28T19:57:20.651Z,101497.66
2022-11-28T19:59:48.282Z,101497.38
2022-11-28T20:02:15.890Z,101500.56
2022-11-28T20:04:43.477Z,101503.72
2022-11-28T20:07:11.043Z,101502.66
2022-11-28T20:09:38.614Z,101500.97
2022-11-28T20:12:06.938Z,101499.44
2022-11-28T20:14:36.039Z,101498.31
2022-11-28T20:17:03.650Z,101499.28
2022-11-28T20:19:31.272Z,101503.72
2022-11-28T20:21:59.007Z,101512.78
2022-11-28T20:24:30.051Z,101514.56
2022-11-28T20:26:57.897Z,101509.00
2022-11-28T20:29:27.767Z,101509.56
2022-11-28T20:31:57.470Z,101514.19
2022-11-28T20:34:25.486Z,101514.19
2022-11-28T20:36:54.049Z,101511.81
2022-11-28T20:39:22.250Z,101513.34
2022-11-28T20:41:49.840Z,101520.28
2022-11-28T20:44:17.619Z,101517.66
2022-11-28T20:46:46.304Z,101521.94
2022-11-28T20:49:16.012Z,101518.50
2022-11-28T20:51:43.837Z,101520.41
2022-11-28T20:54:13.092Z,101517.78
2022-11-28T20:57:12.687Z,101526.69
2022-11-28T20:59:30.146Z,101523.78
2022-11-28T21:01:57.739Z,101527.22
2022-11-28T21:04:26.800Z,101523.47
2022-11-28T21:06:54.381Z,101530.59
2022-11-28T21:09:21.965Z,101525.44
2022-11-28T21:11:57.547Z,101532.66
2022-11-28T21:14:26.535Z,101539.06
2022-11-28T21:16:54.130Z,101528.22
2022-11-28T21:19:21.790Z,101527.09
2022-11-28T21:21:50.740Z,101529.06
2022-11-28T21:24:18.303Z,101536.97
2022-11-28T21:26:51.377Z,101531.53
2022-11-28T21:29:21.148Z,101533.63
2022-11-28T21:31:48.845Z,101535.31
2022-11-28T21:34:17.452Z,101535.16
2022-11-28T21:36:45.314Z,101542.09
2022-11-28T21:39:16.393Z,101541.28
2022-11-28T21:41:44.117Z,101543.22
2022-11-28T21:44:11.686Z,101546.44
2022-11-28T21:46:39.260Z,101545.44
2022-11-28T21:49:06.988Z,101540.16
2022-11-28T21:51:34.560Z,101541.84
2022-11-28T21:54:02.659Z,101542.94
2022-11-28T21:56:31.653Z,101547.13
2022-11-28T21:58:59.193Z,101545.31
2022-11-28T22:01:26.829Z,101550.44
2022-11-28T22:03:59.036Z,101545.16
2022-11-28T22:06:29.767Z,101553.25
2022-11-28T22:08:57.557Z,101560.31
2022-11-28T22:11:25.575Z,101557.28
2022-11-28T22:13:54.553Z,101561.56
2022-11-28T22:16:24.191Z,101557.81
2022-11-28T22:18:53.259Z,101558.53
2022-11-28T22:21:50.559Z,101551.56
2022-11-28T22:24:09.567Z,101557.81
2022-11-28T22:26:37.304Z,101553.50
2022-11-28T22:29:06.241Z,101552.81
2022-11-28T22:31:33.877Z,101551.84
2022-11-28T22:34:01.572Z,101541.28
2022-11-28T22:36:29.144Z,101543.22
2022-11-28T22:38:58.268Z,101551.97
2022-11-28T22:41:29.915Z,101549.19
2022-11-28T22:43:59.373Z,101548.50
2022-11-28T22:46:28.943Z,101554.06
2022-11-28T22:48:56.578Z,101552.25
2022-11-28T22:51:26.162Z,101555.75
2022-11-28T22:53:54.928Z,101552.38
2022-11-28T22:56:22.654Z,101548.09
2022-11-28T22:58:50.289Z,101553.50
2022-11-28T23:01:20.936Z,101553.50
2022-11-28T23:03:49.943Z,101559.63
2022-11-28T23:06:19.276Z,101552.81
2022-11-28T23:08:47.461Z,101555.28
2022-11-28T23:11:17.044Z,101556.00
2022-11-28T23:13:45.510Z,101552.66
2022-11-28T23:16:15.063Z,101562.38
2022-11-28T23:18:44.062Z,101552.66
2022-11-28T23:21:14.427Z,101556.28
2022-11-28T23:23:43.881Z,101558.94
2022-11-28T23:26:14.827Z,101556.97
2022-11-28T23:28:42.743Z,101556.81
2022-11-28T23:31:12.913Z,101556.69
2022-11-28T23:33:41.011Z,101551.69
2022-11-28T23:36:14.823Z,101562.09
2022-11-28T23:38:42.464Z,101559.63
2022-11-28T23:41:10.565Z,101563.94
2022-11-28T23:43:38.207Z,101564.91
2022-11-28T23:46:06.779Z,101569.50
2022-11-28T23:48:34.725Z,101574.50
2022-11-28T23:51:02.516Z,101563.09
2022-11-28T23:53:31.409Z,101563.09
2022-11-28T23:56:04.154Z,101571.00
2022-11-28T23:58:31.968Z,101577.81
