createdAt,value
2019-04-22T00:02:49.041Z,16.57
2019-04-22T00:05:25.496Z,16.75
2019-04-22T00:08:10.580Z,17.42
2019-04-22T00:10:58.941Z,17.77
2019-04-22T00:13:20.114Z,16.20
2019-04-22T00:15:37.105Z,17.00
2019-04-22T00:18:40.544Z,15.75
2019-04-22T00:20:58.255Z,15.98
2019-04-22T00:26:03.886Z,16.40
2019-04-22T00:28:41.171Z,16.55
2019-04-22T00:33:43.701Z,16.73
2019-04-22T00:36:08.715Z,17.37
2019-04-22T00:38:44.431Z,16.90
2019-04-22T00:41:17.556Z,17.80
2019-04-22T00:43:45.813Z,18.20
2019-04-22T00:46:15.580Z,18.77
2019-04-22T00:49:09.575Z,17.65
2019-04-22T00:53:48.101Z,18.05
2019-04-22T00:58:47.050Z,18.00
2019-04-22T01:01:19.205Z,17.27
2019-04-22T01:03:58.381Z,17.93
2019-04-22T01:06:20.411Z,19.50
2019-04-22T01:16:22.613Z,20.00
2019-04-22T01:18:53.800Z,19.42
2019-04-22T01:21:37.117Z,20.05
2019-04-22T01:23:57.550Z,19.62
2019-04-22T01:26:25.551Z,18.55
2019-04-22T01:28:56.373Z,18.95
2019-04-22T01:31:19.709Z,20.17
2019-04-22T01:33:58.627Z,19.67
2019-04-22T01:36:38.688Z,19.17
2019-04-22T01:39:10.784Z,19.17
2019-04-22T01:46:50.632Z,17.82
2019-04-22T01:49:21.475Z,18.70
2019-04-22T01:54:29.714Z,20.07
2019-04-22T01:56:55.292Z,19.30
2019-04-22T01:59:18.297Z,21.27
2019-04-22T02:02:00.564Z,20.68
2019-04-22T02:04:33.684Z,19.62
2019-04-22T02:06:57.623Z,21.85
2019-04-22T02:09:38.629Z,21.12
2019-04-22T02:17:09.221Z,21.07
2019-04-22T02:19:35.693Z,19.52
2019-04-22T02:22:11.629Z,21.73
2019-04-22T02:27:10.947Z,19.52
2019-04-22T02:29:44.348Z,22.48
2019-04-22T02:36:08.945Z,21.93
2019-04-22T02:38:46.616Z,22.80
2019-04-22T02:48:49.792Z,23.05
2019-04-22T02:56:23.078Z,23.27
2019-04-22T02:58:46.883Z,24.37
2019-04-22T03:01:13.966Z,21.77
2019-04-22T03:08:45.687Z,22.73
2019-04-22T03:11:18.987Z,21.80
2019-04-22T03:21:31.750Z,22.93
2019-04-22T03:28:58.041Z,23.38
2019-04-22T03:39:45.912Z,23.50
2019-04-22T03:54:43.711Z,24.92
2019-04-22T03:57:26.464Z,24.85
2019-04-22T03:59:43.991Z,28.25
2019-04-22T04:02:13.468Z,25.88
2019-04-22T04:04:37.123Z,27.58
2019-04-22T04:09:39.150Z,26.68
2019-04-22T04:14:46.310Z,27.50
2019-04-22T04:20:03.284Z,26.55
2019-04-22T04:22:23.485Z,26.95
2019-04-22T04:27:32.851Z,25.60
2019-04-22T04:32:38.906Z,25.32
2019-04-22T04:37:40.963Z,30.55
2019-04-22T04:40:12.633Z,26.97
2019-04-22T04:47:38.324Z,27.42
2019-04-22T04:50:01.485Z,28.07
2019-04-22T04:52:39.647Z,29.95
2019-04-22T04:57:41.142Z,29.63
2019-04-22T05:02:40.943Z,28.37
2019-04-22T05:05:14.513Z,29.07
2019-04-22T05:10:13.762Z,27.70
2019-04-22T05:15:15.378Z,25.05
2019-04-22T05:20:13.495Z,26.70
2019-04-22T05:30:23.704Z,23.75
2019-04-22T05:32:41.727Z,22.85
2019-04-22T05:35:14.509Z,22.95
2019-04-22T05:37:41.563Z,21.82
2019-04-22T05:40:16.426Z,21.15
2019-04-22T05:42:46.322Z,20.85
2019-04-22T05:45:17.893Z,20.45
2019-04-22T05:47:46.320Z,19.45
2019-04-22T05:50:15.569Z,19.70
2019-04-22T05:57:51.034Z,19.73
2019-04-22T06:00:25.795Z,18.27
2019-04-22T06:02:53.871Z,17.45
2019-04-22T06:07:53.773Z,16.45
2019-04-22T06:10:29.056Z,17.77
2019-04-22T06:12:58.207Z,15.78
2019-04-22T06:15:30.904Z,17.50
2019-04-22T06:20:37.019Z,16.75
2019-04-22T06:25:55.010Z,14.58
2019-04-22T06:28:13.610Z,14.03
2019-04-22T06:30:46.651Z,13.90
2019-04-22T06:33:15.307Z,14.78
2019-04-22T06:35:56.236Z,13.93
2019-04-22T06:40:46.846Z,13.03
2019-04-22T06:45:44.856Z,12.00
2019-04-22T06:48:20.854Z,12.47
2019-04-22T06:50:50.698Z,8.18
2019-04-22T06:53:16.857Z,7.45
2019-04-22T06:55:51.675Z,7.42
2019-04-22T06:58:24.572Z,7.90
2019-04-22T07:00:52.138Z,7.58
2019-04-22T07:05:53.907Z,6.72
2019-04-22T07:08:59.544Z,7.12
2019-04-22T07:10:58.398Z,6.58
2019-04-22T07:16:18.791Z,6.05
2019-04-22T07:18:38.639Z,6.60
2019-04-22T07:21:30.443Z,6.03
2019-04-22T07:23:45.770Z,6.37
2019-04-22T07:26:06.050Z,5.90
2019-04-22T07:28:29.029Z,6.80
2019-04-22T07:31:10.315Z,5.97
2019-04-22T07:36:30.900Z,6.75
2019-04-22T07:38:38.952Z,5.80
2019-04-22T07:41:12.394Z,6.00
2019-04-22T07:44:00.700Z,6.17
2019-04-22T07:46:13.739Z,5.90
2019-04-22T07:51:20.443Z,6.20
2019-04-22T07:53:52.284Z,6.03
2019-04-22T07:56:19.055Z,6.30
2019-04-22T07:58:49.137Z,6.42
2019-04-22T08:04:15.997Z,6.00
2019-04-22T08:06:30.975Z,6.28
2019-04-22T08:09:01.900Z,6.15
2019-04-22T08:11:46.996Z,5.87
2019-04-22T08:16:28.469Z,5.33
2019-04-22T08:19:14.626Z,5.37
2019-04-22T08:21:38.386Z,4.80
2019-04-22T08:24:10.753Z,5.00
2019-04-22T08:26:38.229Z,5.30
2019-04-22T08:39:13.642Z,5.35
2019-04-22T08:41:37.437Z,5.12
2019-04-22T08:44:07.652Z,4.87
2019-04-22T08:47:07.142Z,5.17
2019-04-22T08:49:10.249Z,4.87
2019-04-22T08:51:46.753Z,5.08
2019-04-22T08:54:20.013Z,5.08
2019-04-22T08:59:15.449Z,4.70
2019-04-22T09:01:53.439Z,4.50
2019-04-22T09:04:16.628Z,4.83
2019-04-22T09:07:07.197Z,5.15
2019-04-22T09:09:26.644Z,5.22
2019-04-22T09:12:06.483Z,4.30
2019-04-22T09:14:45.857Z,4.00
2019-04-22T09:17:07.463Z,4.35
2019-04-22T09:19:30.219Z,4.17
2019-04-22T09:24:38.712Z,4.20
2019-04-22T09:34:41.689Z,5.10
2019-04-22T09:39:41.514Z,4.30
2019-04-22T09:44:40.241Z,4.00
2019-04-22T09:47:12.821Z,3.92
2019-04-22T09:52:13.317Z,4.40
2019-04-22T09:59:54.441Z,4.30
2019-04-22T10:04:47.921Z,5.03
2019-04-22T10:07:21.002Z,4.60
2019-04-22T10:12:19.348Z,5.08
2019-04-22T10:14:49.706Z,4.87
2019-04-22T10:17:21.766Z,4.50
2019-04-22T10:22:29.144Z,5.47
2019-04-22T10:24:53.596Z,5.37
2019-04-22T10:29:59.781Z,5.10
2019-04-22T10:32:27.047Z,4.60
2019-04-22T10:34:40.893Z,4.97
2019-04-22T10:37:10.880Z,4.80
2019-04-22T10:39:45.851Z,4.55
2019-04-22T10:42:09.087Z,4.80
2019-04-22T10:44:39.260Z,4.30
2019-04-22T10:47:09.697Z,4.73
2019-04-22T10:49:40.299Z,4.28
2019-04-22T10:52:10.820Z,4.37
2019-04-22T10:54:41.268Z,4.30
2019-04-22T10:57:18.150Z,3.77
2019-04-22T10:59:47.635Z,4.42
2019-04-22T11:02:17.407Z,4.75
2019-04-22T11:04:48.144Z,4.30
2019-04-22T11:07:19.390Z,4.03
2019-04-22T11:09:58.184Z,4.28
2019-04-22T11:12:23.382Z,3.87
2019-04-22T11:17:21.671Z,3.85
2019-04-22T11:19:53.220Z,3.85
2019-04-22T11:22:27.563Z,4.50
2019-04-22T11:24:56.346Z,3.80
2019-04-22T11:27:25.345Z,3.70
2019-04-22T11:29:55.380Z,4.00
2019-04-22T11:32:24.834Z,4.05
2019-04-22T11:34:54.147Z,3.52
2019-04-22T11:37:24.768Z,3.83
2019-04-22T11:40:02.140Z,4.17
2019-04-22T11:42:25.964Z,4.37
2019-04-22T11:44:55.393Z,3.52
2019-04-22T11:47:25.615Z,3.37
2019-04-22T11:49:55.075Z,3.67
2019-04-22T11:52:24.734Z,3.70
2019-04-22T11:54:54.878Z,3.20
2019-04-22T11:57:25.370Z,3.63
2019-04-22T11:59:54.796Z,3.42
2019-04-22T12:02:27.045Z,3.37
2019-04-22T12:04:57.875Z,3.42
2019-04-22T12:07:31.052Z,3.50
2019-04-22T12:09:59.772Z,3.50
2019-04-22T12:12:29.920Z,3.30
2019-04-22T12:15:00.766Z,3.33
2019-04-22T12:17:31.875Z,3.60
2019-04-22T12:20:05.077Z,3.00
2019-04-22T12:22:33.946Z,3.30
2019-04-22T12:25:08.134Z,3.60
2019-04-22T12:27:38.977Z,3.23
2019-04-22T12:32:41.189Z,3.30
2019-04-22T12:35:11.810Z,3.40
2019-04-22T12:37:49.591Z,3.17
2019-04-22T12:42:42.384Z,3.42
2019-04-22T12:45:12.365Z,3.02
2019-04-22T12:47:42.159Z,3.30
2019-04-22T12:50:21.762Z,3.52
2019-04-22T12:52:51.514Z,3.30
2019-04-22T12:55:17.507Z,3.52
2019-04-22T12:57:48.361Z,3.40
2019-04-22T13:00:20.431Z,3.20
2019-04-22T13:02:51.231Z,2.98
2019-04-22T13:05:22.786Z,3.08
2019-04-22T13:07:53.418Z,3.35
2019-04-22T13:10:24.160Z,3.33
2019-04-22T13:15:24.406Z,3.45
2019-04-22T13:18:04.619Z,3.13
2019-04-22T13:20:26.068Z,3.60
2019-04-22T13:22:57.029Z,3.25
2019-04-22T13:25:28.837Z,3.10
2019-04-22T13:27:57.672Z,3.30
2019-04-22T13:30:30.365Z,3.08
2019-04-22T13:33:00.868Z,3.40
2019-04-22T13:35:31.747Z,3.17
2019-04-22T13:38:01.320Z,3.15
2019-04-22T13:40:30.857Z,3.02
2019-04-22T13:43:00.776Z,3.05
2019-04-22T13:45:30.162Z,2.77
2019-04-22T13:48:16.682Z,2.90
2019-04-22T13:55:59.244Z,2.95
2019-04-22T13:58:15.797Z,2.67
2019-04-22T14:00:36.263Z,2.70
2019-04-22T14:03:18.242Z,2.92
2019-04-22T14:05:49.714Z,2.70
2019-04-22T14:08:20.196Z,2.70
2019-04-22T14:10:50.273Z,2.58
2019-04-22T14:13:19.835Z,3.03
2019-04-22T14:15:50.796Z,2.92
2019-04-22T14:18:21.209Z,3.22
2019-04-22T14:20:51.153Z,2.98
2019-04-22T14:23:20.647Z,2.87
2019-04-22T14:25:50.829Z,2.67
2019-04-22T14:30:50.638Z,2.92
2019-04-22T14:33:20.293Z,2.47
2019-04-22T14:35:51.901Z,3.00
2019-04-22T14:38:21.956Z,2.95
2019-04-22T14:40:52.015Z,3.00
2019-04-22T14:43:49.310Z,3.00
2019-04-22T14:46:33.543Z,2.70
2019-04-22T14:48:49.763Z,2.87
2019-04-22T14:51:11.622Z,2.60
2019-04-22T14:53:44.904Z,3.03
2019-04-22T14:55:58.287Z,3.20
2019-04-22T14:58:31.061Z,3.22
2019-04-22T15:01:01.210Z,3.08
2019-04-22T15:03:38.146Z,3.25
2019-04-22T15:06:06.334Z,2.80
2019-04-22T15:08:37.098Z,3.13
2019-04-22T15:11:08.729Z,2.98
2019-04-22T15:13:39.103Z,2.92
2019-04-22T15:16:26.057Z,3.10
2019-04-22T15:18:59.910Z,3.20
2019-04-22T15:21:30.103Z,2.72
2019-04-22T15:24:02.402Z,2.85
2019-04-22T15:26:32.740Z,3.00
2019-04-22T15:29:03.146Z,2.63
2019-04-22T15:31:33.251Z,2.93
2019-04-22T15:34:02.774Z,2.77
2019-04-22T15:36:32.406Z,2.92
2019-04-22T15:39:03.070Z,3.23
2019-04-22T15:41:34.942Z,3.10
2019-04-22T15:44:05.942Z,3.20
2019-04-22T15:46:37.035Z,3.80
2019-04-22T15:49:06.662Z,2.87
2019-04-22T15:51:36.406Z,2.60
2019-04-22T15:54:05.975Z,3.00
2019-04-22T15:56:37.053Z,3.25
2019-04-22T15:59:28.707Z,3.08
2019-04-22T16:01:41.034Z,3.20
2019-04-22T16:04:08.820Z,2.58
2019-04-22T16:06:39.096Z,2.87
2019-04-22T16:09:11.048Z,3.15
2019-04-22T16:11:42.330Z,3.08
2019-04-22T16:14:15.152Z,3.00
2019-04-22T16:16:43.037Z,3.10
2019-04-22T16:19:12.388Z,2.90
2019-04-22T16:21:50.039Z,2.70
2019-04-22T16:24:31.898Z,3.02
2019-04-22T16:27:04.551Z,3.00
2019-04-22T16:29:34.076Z,2.67
2019-04-22T16:32:03.478Z,2.45
2019-04-22T16:34:33.990Z,2.87
2019-04-22T16:39:48.539Z,2.40
2019-04-22T16:42:28.926Z,2.80
2019-04-22T16:44:49.487Z,2.65
2019-04-22T16:47:19.714Z,2.50
2019-04-22T16:49:49.755Z,2.30
2019-04-22T16:52:19.241Z,2.97
2019-04-22T16:54:48.659Z,2.33
2019-04-22T16:57:19.772Z,2.47
2019-04-22T16:59:50.663Z,2.20
2019-04-22T17:02:22.349Z,2.55
2019-04-22T17:05:02.834Z,2.58
2019-04-22T17:07:32.235Z,2.03
2019-04-22T17:10:01.953Z,2.40
2019-04-22T17:12:44.344Z,2.50
2019-04-22T17:15:08.238Z,2.75
2019-04-22T17:17:36.323Z,2.40
2019-04-22T17:20:07.237Z,2.33
2019-04-22T17:22:37.702Z,2.20
2019-04-22T17:25:08.678Z,2.20
2019-04-22T17:27:39.285Z,2.58
2019-04-22T17:30:10.450Z,2.22
2019-04-22T17:32:42.847Z,2.27
2019-04-22T17:35:12.433Z,2.70
2019-04-22T17:37:42.903Z,2.40
2019-04-22T17:40:30.155Z,2.23
2019-04-22T17:43:06.667Z,2.45
2019-04-22T17:45:49.257Z,2.55
2019-04-22T17:48:40.761Z,2.35
2019-04-22T17:51:16.321Z,2.03
2019-04-22T17:53:46.416Z,2.10
2019-04-22T17:56:16.376Z,2.45
2019-04-22T18:01:25.569Z,2.40
2019-04-22T18:03:39.185Z,2.70
2019-04-22T18:06:09.313Z,2.20
2019-04-22T18:08:54.968Z,2.43
2019-04-22T18:11:33.442Z,2.40
2019-04-22T18:14:01.778Z,2.37
2019-04-22T18:16:34.646Z,2.20
2019-04-22T18:18:59.575Z,2.42
2019-04-22T18:23:52.875Z,2.10
2019-04-22T18:29:00.882Z,2.33
2019-04-22T18:31:28.649Z,2.27
2019-04-22T18:34:01.935Z,2.22
2019-04-22T18:36:36.000Z,2.60
2019-04-22T18:39:15.187Z,2.33
2019-04-22T18:41:34.231Z,2.50
2019-04-22T18:44:09.727Z,2.37
2019-04-22T18:46:37.052Z,2.70
2019-04-22T18:49:08.093Z,2.58
2019-04-22T18:51:46.736Z,2.40
2019-04-22T18:54:24.266Z,2.02
2019-04-22T18:56:50.501Z,2.45
2019-04-22T18:59:16.033Z,2.20
2019-04-22T19:01:39.680Z,2.30
2019-04-22T19:04:17.399Z,3.10
2019-04-22T19:06:58.753Z,2.75
2019-04-22T19:09:40.440Z,3.25
2019-04-22T19:12:15.264Z,3.10
2019-04-22T19:14:45.487Z,2.60
2019-04-22T19:17:19.157Z,3.47
2019-04-22T19:22:03.414Z,2.70
2019-04-22T19:24:34.359Z,2.90
2019-04-22T19:27:09.792Z,2.77
2019-04-22T19:29:49.288Z,3.00
2019-04-22T19:32:14.448Z,2.58
2019-04-22T19:34:42.799Z,3.30
2019-04-22T19:37:13.357Z,2.77
2019-04-22T19:39:52.882Z,2.77
2019-04-22T19:42:28.211Z,2.80
2019-04-22T19:44:53.194Z,2.90
2019-04-22T19:47:38.633Z,2.80
2019-04-22T19:49:57.978Z,3.33
2019-04-22T19:52:25.664Z,3.08
2019-04-22T19:54:55.025Z,3.08
2019-04-22T19:57:22.606Z,3.22
2019-04-22T19:59:54.202Z,3.45
2019-04-22T20:02:27.144Z,3.60
2019-04-22T20:05:07.718Z,3.55
2019-04-22T20:07:40.040Z,2.70
2019-04-22T20:10:17.245Z,2.98
2019-04-22T20:12:42.803Z,3.33
2019-04-22T20:15:13.874Z,3.20
2019-04-22T20:18:07.541Z,3.17
2019-04-22T20:20:25.921Z,3.17
2019-04-22T20:22:43.176Z,3.35
2019-04-22T20:25:07.635Z,3.17
2019-04-22T20:27:54.712Z,3.20
2019-04-22T20:30:23.528Z,3.10
2019-04-22T20:32:51.169Z,3.30
2019-04-22T20:35:32.740Z,3.10
2019-04-22T20:37:56.816Z,3.40
2019-04-22T20:43:10.393Z,3.07
2019-04-22T20:45:35.162Z,3.02
2019-04-22T20:47:53.941Z,3.47
2019-04-22T20:53:22.976Z,3.35
2019-04-22T20:55:44.703Z,2.80
2019-04-22T20:58:15.060Z,2.67
2019-04-22T21:00:45.324Z,3.05
2019-04-22T21:03:10.376Z,2.80
2019-04-22T21:05:40.523Z,3.10
2019-04-22T21:08:24.367Z,2.77
2019-04-22T21:10:45.113Z,2.70
2019-04-22T21:15:57.757Z,2.33
2019-04-22T21:18:22.164Z,2.90
2019-04-22T21:20:56.253Z,2.30
2019-04-22T21:23:35.439Z,2.85
2019-04-22T21:26:13.614Z,2.30
2019-04-22T21:28:42.993Z,2.45
2019-04-22T21:31:19.159Z,2.40
2019-04-22T21:33:48.745Z,2.60
2019-04-22T21:36:24.857Z,2.70
2019-04-22T21:38:48.082Z,2.55
2019-04-22T21:41:17.723Z,2.50
2019-04-22T21:43:53.735Z,2.65
2019-04-22T21:46:23.228Z,2.20
2019-04-22T21:48:53.072Z,2.80
2019-04-22T21:51:25.720Z,2.50
2019-04-22T21:56:40.991Z,2.70
2019-04-22T21:59:02.074Z,1.90
2019-04-22T22:01:50.004Z,2.50
2019-04-22T22:04:13.712Z,2.60
2019-04-22T22:06:33.302Z,2.33
2019-04-22T22:09:18.931Z,2.00
2019-04-22T22:11:41.764Z,2.10
2019-04-22T22:14:13.589Z,2.58
2019-04-22T22:16:38.407Z,2.55
2019-04-22T22:19:20.787Z,2.58
2019-04-22T22:21:57.042Z,2.00
2019-04-22T22:24:22.874Z,2.17
2019-04-22T22:26:50.202Z,2.35
2019-04-22T22:32:02.730Z,2.47
2019-04-22T22:34:39.502Z,2.00
2019-04-22T22:36:53.015Z,2.03
2019-04-22T22:39:22.647Z,2.47
2019-04-22T22:41:41.886Z,2.15
2019-04-22T22:44:18.309Z,2.27
2019-04-22T22:46:59.117Z,2.40
2019-04-22T22:49:37.624Z,2.37
2019-04-22T22:52:30.849Z,2.45
2019-04-22T22:54:37.417Z,2.20
2019-04-22T22:57:16.839Z,2.35
2019-04-22T22:59:38.360Z,1.90
2019-04-22T23:02:08.064Z,2.52
2019-04-22T23:04:57.440Z,2.15
2019-04-22T23:07:17.896Z,2.42
2019-04-22T23:09:43.717Z,2.33
2019-04-22T23:14:46.626Z,2.20
2019-04-22T23:17:03.922Z,2.20
2019-04-22T23:19:28.046Z,2.15
2019-04-22T23:22:05.244Z,2.12
2019-04-22T23:27:29.385Z,2.60
2019-04-22T23:29:55.564Z,2.17
2019-04-22T23:32:34.809Z,1.90
2019-04-22T23:35:15.277Z,2.02
2019-04-22T23:37:44.864Z,1.92
2019-04-22T23:40:24.303Z,1.90
2019-04-22T23:45:23.617Z,2.08
2019-04-22T23:47:39.129Z,2.17
2019-04-22T23:50:24.468Z,2.15
2019-04-22T23:52:53.138Z,2.08
2019-04-22T23:55:26.070Z,2.35
2019-04-22T23:57:57.031Z,2.17
