createdAt,value
2023-04-24T00:00:18.646Z,97055.00
2023-04-24T00:02:58.258Z,97042.00
2023-04-24T00:05:33.859Z,97048.00
2023-04-24T00:08:08.843Z,97055.00
2023-04-24T00:10:43.820Z,97054.00
2023-04-24T00:13:18.722Z,97056.00
2023-04-24T00:15:53.571Z,97066.00
2023-04-24T00:18:28.444Z,97066.00
2023-04-24T00:21:03.859Z,97063.00
2023-04-24T00:23:38.717Z,97061.00
2023-04-24T00:26:16.090Z,97059.00
2023-04-24T00:28:51.040Z,97063.00
2023-04-24T00:31:26.023Z,97060.00
2023-04-24T00:34:00.910Z,97067.00
2023-04-24T00:36:36.159Z,97078.00
2023-04-24T00:39:11.083Z,97074.00
2023-04-24T00:41:47.212Z,97075.00
2023-04-24T00:44:22.302Z,97062.00
2023-04-24T00:46:57.678Z,97065.00
2023-04-24T00:49:32.654Z,97057.00
2023-04-24T00:52:09.769Z,97055.00
2023-04-24T00:54:48.941Z,97059.00
2023-04-24T00:57:24.660Z,97054.00
2023-04-24T00:59:59.644Z,97054.00
2023-04-24T01:02:35.626Z,97047.00
2023-04-24T01:05:11.125Z,97052.00
2023-04-24T01:07:49.264Z,97045.00
2023-04-24T01:10:26.528Z,97047.00
2023-04-24T01:13:01.551Z,97039.00
2023-04-24T01:15:36.934Z,97045.00
2023-04-24T01:18:11.875Z,97043.00
2023-04-24T01:20:47.830Z,97036.00
2023-04-24T01:23:22.790Z,97037.00
2023-04-24T01:25:59.611Z,97034.00
2023-04-24T01:28:34.641Z,97030.00
2023-04-24T01:31:09.753Z,97033.00
2023-04-24T01:33:44.687Z,97016.00
2023-04-24T01:36:20.141Z,97033.00
2023-04-24T01:38:55.094Z,97018.00
2023-04-24T01:41:31.148Z,97014.00
2023-04-24T01:44:06.159Z,97018.00
2023-04-24T01:46:41.215Z,97005.00
2023-04-24T01:49:16.560Z,97013.00
2023-04-24T01:51:51.425Z,97017.00
2023-04-24T01:54:26.420Z,97013.00
2023-04-24T01:57:03.002Z,97017.00
2023-04-24T01:59:38.150Z,97022.00
2023-04-24T02:02:13.134Z,97018.00
2023-04-24T02:04:48.182Z,97017.00
2023-04-24T02:07:23.581Z,97015.00
2023-04-24T02:09:58.661Z,97009.00
2023-04-24T02:12:33.940Z,97014.00
2023-04-24T02:15:09.355Z,97012.00
2023-04-24T02:17:45.970Z,97016.00
2023-04-24T02:20:20.922Z,97014.00
2023-04-24T02:22:56.116Z,97016.00
2023-04-24T02:25:31.094Z,97016.00
2023-04-24T02:28:06.167Z,97017.00
2023-04-24T02:30:42.708Z,97010.00
2023-04-24T02:33:17.682Z,97025.00
2023-04-24T02:35:52.592Z,97026.00
2023-04-24T02:38:27.634Z,97024.00
2023-04-24T02:41:03.148Z,97040.00
2023-04-24T02:43:38.116Z,97042.00
2023-04-24T02:46:13.107Z,97037.00
2023-04-24T02:48:48.095Z,97030.00
2023-04-24T02:51:23.062Z,97032.00
2023-04-24T02:53:58.040Z,97028.00
2023-04-24T02:56:33.009Z,97028.00
2023-04-24T02:59:08.842Z,97020.00
2023-04-24T03:01:43.955Z,97016.00
2023-04-24T03:04:21.400Z,97001.00
2023-04-24T03:06:57.361Z,97015.00
2023-04-24T03:09:32.318Z,97015.00
2023-04-24T03:12:07.692Z,97012.00
2023-04-24T03:14:42.573Z,97007.00
2023-04-24T03:17:17.542Z,96997.00
2023-04-24T03:19:52.769Z,97011.00
2023-04-24T03:22:27.641Z,97007.00
2023-04-24T03:25:03.154Z,97004.00
2023-04-24T03:27:40.358Z,97003.00
2023-04-24T03:30:32.573Z,97009.00
2023-04-24T03:33:09.218Z,97006.00
2023-04-24T03:35:47.375Z,97015.00
2023-04-24T03:38:22.280Z,97005.00
2023-04-24T03:41:07.723Z,96990.00
2023-04-24T03:43:48.107Z,96993.00
2023-04-24T03:46:24.005Z,96992.00
2023-04-24T03:49:03.188Z,96982.00
2023-04-24T03:51:42.213Z,96996.00
2023-04-24T03:54:25.182Z,96997.00
2023-04-24T03:57:02.430Z,97006.00
2023-04-24T03:59:39.810Z,97000.00
2023-04-24T04:02:24.069Z,97008.00
2023-04-24T04:04:59.410Z,97013.00
2023-04-24T04:07:35.524Z,97015.00
2023-04-24T04:10:11.126Z,97019.00
2023-04-24T04:12:46.225Z,97019.00
2023-04-24T04:15:21.204Z,97019.00
2023-04-24T04:17:58.335Z,97026.00
2023-04-24T04:20:33.254Z,97036.00
2023-04-24T04:23:08.399Z,97060.00
2023-04-24T04:25:54.048Z,97069.00
2023-04-24T04:28:33.378Z,97091.00
2023-04-24T04:31:08.878Z,97080.00
2023-04-24T04:33:44.070Z,97084.00
2023-04-24T04:36:20.518Z,97084.00
2023-04-24T04:39:01.253Z,97086.00
2023-04-24T04:41:55.477Z,97090.00
2023-04-24T04:44:37.110Z,97099.00
2023-04-24T04:47:14.010Z,97100.00
2023-04-24T04:49:52.657Z,97109.00
2023-04-24T04:52:31.433Z,97115.00
2023-04-24T04:55:16.109Z,97120.00
2023-04-24T04:58:30.512Z,97129.00
2023-04-24T05:01:08.156Z,97117.00
2023-04-24T05:03:48.758Z,97126.00
2023-04-24T05:06:26.187Z,97131.00
2023-04-24T05:09:04.475Z,97139.00
2023-04-24T05:11:46.983Z,97147.00
2023-04-24T05:14:22.823Z,97143.00
2023-04-24T05:16:58.432Z,97155.00
2023-04-24T05:19:36.969Z,97161.00
2023-04-24T05:22:12.636Z,97154.00
2023-04-24T05:24:56.557Z,97162.00
2023-04-24T05:27:37.288Z,97163.00
2023-04-24T05:30:18.355Z,97168.00
2023-04-24T05:32:55.326Z,97179.00
2023-04-24T05:35:33.282Z,97180.00
2023-04-24T05:38:20.902Z,97183.00
2023-04-24T05:40:56.031Z,97185.00
2023-04-24T05:43:31.512Z,97197.00
2023-04-24T05:46:08.695Z,97201.00
2023-04-24T05:48:45.409Z,97200.00
2023-04-24T05:51:21.483Z,97199.00
2023-04-24T05:53:57.685Z,97198.00
2023-04-24T05:56:35.245Z,97209.00
2023-04-24T05:59:13.202Z,97222.00
2023-04-24T06:01:51.160Z,97220.00
2023-04-24T06:04:30.159Z,97222.00
2023-04-24T06:07:07.553Z,97222.00
2023-04-24T06:09:43.923Z,97224.00
2023-04-24T06:12:20.633Z,97224.00
2023-04-24T06:15:06.923Z,97224.00
2023-04-24T06:17:59.859Z,97224.00
2023-04-24T06:20:37.218Z,97223.00
2023-04-24T06:23:12.275Z,97218.00
2023-04-24T06:25:48.504Z,97223.00
2023-04-24T06:28:24.102Z,97218.00
2023-04-24T06:31:00.855Z,97222.00
2023-04-24T06:33:36.028Z,97211.00
2023-04-24T06:36:11.512Z,97210.00
2023-04-24T06:38:47.553Z,97214.00
2023-04-24T06:41:22.591Z,97203.00
2023-04-24T06:44:01.037Z,97215.00
2023-04-24T06:46:36.105Z,97209.00
2023-04-24T06:49:13.088Z,97214.00
2023-04-24T06:51:49.780Z,97222.00
2023-04-24T06:54:24.755Z,97214.00
2023-04-24T06:57:01.857Z,97213.00
2023-04-24T06:59:37.946Z,97213.00
2023-04-24T07:02:13.092Z,97223.00
2023-04-24T07:04:50.085Z,97206.00
2023-04-24T07:07:26.319Z,97205.00
2023-04-24T07:10:01.757Z,97223.00
2023-04-24T07:12:39.758Z,97201.00
2023-04-24T07:15:14.763Z,97207.00
2023-04-24T07:17:51.307Z,97206.00
2023-04-24T07:20:27.240Z,97224.00
2023-04-24T07:23:03.784Z,97223.00
2023-04-24T07:25:41.119Z,97239.00
2023-04-24T07:28:16.499Z,97230.00
2023-04-24T07:30:56.460Z,97238.00
2023-04-24T07:33:33.021Z,97249.00
2023-04-24T07:36:08.321Z,97247.00
2023-04-24T07:38:45.331Z,97232.00
2023-04-24T07:41:23.585Z,97236.00
2023-04-24T07:44:00.288Z,97249.00
2023-04-24T07:46:36.218Z,97240.00
2023-04-24T07:49:14.213Z,97273.00
2023-04-24T07:51:51.227Z,97253.00
2023-04-24T07:54:27.132Z,97264.00
2023-04-24T07:57:02.846Z,97265.00
2023-04-24T07:59:39.135Z,97271.00
2023-04-24T08:02:15.797Z,97273.00
2023-04-24T08:04:51.098Z,97280.00
2023-04-24T08:07:27.171Z,97273.00
2023-04-24T08:10:02.887Z,97271.00
2023-04-24T08:12:39.166Z,97283.00
2023-04-24T08:15:14.111Z,97271.00
2023-04-24T08:17:51.642Z,97287.00
2023-04-24T08:20:26.840Z,97349.00
2023-04-24T08:23:02.339Z,97305.00
2023-04-24T08:25:37.277Z,97294.00
2023-04-24T08:28:12.323Z,97299.00
2023-04-24T08:30:48.710Z,97308.00
2023-04-24T08:33:27.010Z,97306.00
2023-04-24T08:36:04.986Z,97315.00
2023-04-24T08:38:42.665Z,97308.00
2023-04-24T08:41:20.083Z,97321.00
2023-04-24T08:43:56.145Z,97318.00
2023-04-24T08:46:32.044Z,97339.00
2023-04-24T08:49:07.194Z,97336.00
2023-04-24T08:51:42.776Z,97336.00
2023-04-24T08:54:18.338Z,97325.00
2023-04-24T08:56:55.739Z,97340.00
2023-04-24T08:59:32.613Z,97330.00
2023-04-24T09:02:12.732Z,97346.00
2023-04-24T09:04:50.697Z,97341.00
2023-04-24T09:07:30.511Z,97338.00
2023-04-24T09:10:09.059Z,97339.00
2023-04-24T09:12:46.416Z,97360.00
2023-04-24T09:15:21.520Z,97361.00
2023-04-24T09:17:57.446Z,97351.00
2023-04-24T09:20:37.032Z,97372.00
2023-04-24T09:23:17.196Z,97380.00
2023-04-24T09:25:56.829Z,97378.00
2023-04-24T09:28:36.439Z,97383.00
2023-04-24T09:31:24.235Z,97383.00
2023-04-24T09:34:09.135Z,97387.00
2023-04-24T09:36:44.482Z,97386.00
2023-04-24T09:39:22.879Z,97393.00
2023-04-24T09:41:58.815Z,97382.00
2023-04-24T09:44:35.880Z,97373.00
2023-04-24T09:47:13.778Z,97376.00
2023-04-24T09:49:49.365Z,97387.00
2023-04-24T09:52:26.179Z,97383.00
2023-04-24T09:55:01.318Z,97391.00
2023-04-24T09:57:37.320Z,97407.00
2023-04-24T10:00:13.200Z,97405.00
2023-04-24T10:02:52.336Z,97387.00
2023-04-24T10:05:35.291Z,97395.00
2023-04-24T10:08:15.426Z,97401.00
2023-04-24T10:10:54.514Z,97392.00
2023-04-24T10:13:30.537Z,97395.00
2023-04-24T10:16:06.082Z,97419.00
2023-04-24T10:18:42.468Z,97407.00
2023-04-24T10:22:30.877Z,97406.00
2023-04-24T10:25:08.553Z,97411.00
2023-04-24T10:27:45.960Z,97391.00
2023-04-24T10:30:21.964Z,97403.00
2023-04-24T10:33:01.186Z,97403.00
2023-04-24T10:35:45.640Z,97399.00
2023-04-24T10:38:27.836Z,97403.00
2023-04-24T10:41:18.752Z,97413.00
2023-04-24T10:44:08.250Z,97408.00
2023-04-24T10:46:47.979Z,97408.00
2023-04-24T10:49:32.676Z,97433.00
2023-04-24T10:52:10.493Z,97416.00
2023-04-24T10:54:48.678Z,97410.00
2023-04-24T10:57:31.842Z,97412.00
2023-04-24T11:00:20.981Z,97447.00
2023-04-24T11:02:58.872Z,97457.00
2023-04-24T11:05:54.550Z,97427.00
2023-04-24T11:08:37.739Z,97436.00
2023-04-24T11:11:18.585Z,97436.00
2023-04-24T11:13:56.815Z,97434.00
2023-04-24T11:16:42.203Z,97436.00
2023-04-24T11:19:29.633Z,97445.00
2023-04-24T11:22:17.947Z,97456.00
2023-04-24T11:24:54.819Z,97449.00
2023-04-24T11:27:45.472Z,97438.00
2023-04-24T11:30:22.063Z,97456.00
2023-04-24T11:33:08.841Z,97464.00
2023-04-24T11:35:45.049Z,97465.00
2023-04-24T11:38:24.619Z,97454.00
2023-04-24T11:41:04.302Z,97463.00
2023-04-24T11:43:41.676Z,97465.00
2023-04-24T11:46:18.633Z,97469.00
2023-04-24T11:48:54.896Z,97476.00
2023-04-24T11:51:40.609Z,97471.00
2023-04-24T11:54:29.691Z,97470.00
2023-04-24T11:57:07.586Z,97478.00
2023-04-24T11:59:43.692Z,97483.00
2023-04-24T12:02:28.257Z,97481.00
2023-04-24T12:05:05.368Z,97481.00
2023-04-24T12:07:45.693Z,97498.00
2023-04-24T12:10:23.554Z,97485.00
2023-04-24T12:13:01.489Z,97466.00
2023-04-24T12:15:41.524Z,97503.00
2023-04-24T12:18:24.600Z,97490.00
2023-04-24T12:21:27.363Z,97495.00
2023-04-24T12:24:07.506Z,97504.00
2023-04-24T12:26:44.458Z,97487.00
2023-04-24T12:29:24.000Z,97509.00
2023-04-24T12:32:03.811Z,97500.00
2023-04-24T12:34:40.958Z,97502.00
2023-04-24T12:37:16.929Z,97511.00
2023-04-24T12:40:23.116Z,97493.00
2023-04-24T12:43:00.367Z,97478.00
2023-04-24T12:45:36.768Z,97483.00
2023-04-24T12:48:15.062Z,97492.00
2023-04-24T12:50:51.404Z,97494.00
2023-04-24T12:53:30.390Z,97491.00
2023-04-24T12:56:10.032Z,97495.00
2023-04-24T12:58:45.981Z,97494.00
2023-04-24T13:01:22.027Z,97529.00
2023-04-24T13:03:58.919Z,97520.00
2023-04-24T13:06:36.788Z,97518.00
2023-04-24T13:09:12.733Z,97551.00
2023-04-24T13:11:48.832Z,97520.00
2023-04-24T13:14:25.843Z,97525.00
2023-04-24T13:17:05.880Z,97512.00
2023-04-24T13:19:44.001Z,97514.00
2023-04-24T13:22:22.037Z,97517.00
2023-04-24T13:24:59.101Z,97512.00
2023-04-24T13:27:36.114Z,97542.00
2023-04-24T13:30:13.441Z,97520.00
2023-04-24T13:32:49.524Z,97505.00
2023-04-24T13:35:26.943Z,97495.00
2023-04-24T13:38:06.943Z,97491.00
2023-04-24T13:40:44.004Z,97499.00
2023-04-24T13:43:19.986Z,97493.00
2023-04-24T13:45:57.102Z,97497.00
2023-04-24T13:48:34.250Z,97505.00
2023-04-24T13:51:10.909Z,97501.00
2023-04-24T13:53:46.944Z,97504.00
2023-04-24T13:56:25.821Z,97526.00
2023-04-24T13:59:03.192Z,97505.00
2023-04-24T14:01:41.501Z,97516.00
2023-04-24T14:04:18.259Z,97498.00
2023-04-24T14:06:57.050Z,97505.00
2023-04-24T14:09:33.672Z,97498.00
2023-04-24T14:12:11.295Z,97505.00
2023-04-24T14:14:49.190Z,97517.00
2023-04-24T14:17:25.114Z,97491.00
2023-04-24T14:20:01.970Z,97497.00
2023-04-24T14:22:37.905Z,97518.00
2023-04-24T14:25:13.782Z,97503.00
2023-04-24T14:27:49.640Z,97527.00
2023-04-24T14:30:25.645Z,97521.00
2023-04-24T14:33:02.125Z,97496.00
2023-04-24T14:35:38.115Z,97512.00
2023-04-24T14:38:14.068Z,97510.00
2023-04-24T14:43:30.090Z,97517.00
2023-04-24T14:46:06.728Z,97499.00
2023-04-24T14:48:42.637Z,97505.00
2023-04-24T14:51:19.913Z,97513.00
2023-04-24T14:53:57.529Z,97516.00
2023-04-24T14:56:34.081Z,97512.00
2023-04-24T14:59:10.080Z,97499.00
2023-04-24T15:01:46.434Z,97488.00
2023-04-24T15:04:22.806Z,97493.00
2023-04-24T15:06:58.923Z,97499.00
2023-04-24T15:09:35.256Z,97491.00
2023-04-24T15:12:13.436Z,97495.00
2023-04-24T15:14:50.652Z,97503.00
2023-04-24T15:17:27.520Z,97502.00
2023-04-24T15:20:05.066Z,97501.00
2023-04-24T15:22:43.352Z,97518.00
2023-04-24T15:25:21.166Z,97514.00
2023-04-24T15:28:00.114Z,97516.00
2023-04-24T15:30:38.212Z,97510.00
2023-04-24T15:33:14.358Z,97526.00
2023-04-24T15:35:50.431Z,97527.00
2023-04-24T15:38:26.678Z,97530.00
2023-04-24T15:41:02.992Z,97520.00
2023-04-24T15:43:39.789Z,97521.00
2023-04-24T15:46:16.276Z,97518.00
2023-04-24T15:48:53.434Z,97519.00
2023-04-24T15:51:30.209Z,97522.00
2023-04-24T15:54:06.967Z,97512.00
2023-04-24T15:56:42.906Z,97511.00
2023-04-24T15:59:19.190Z,97494.00
2023-04-24T16:01:55.966Z,97498.00
2023-04-24T16:04:32.013Z,97495.00
2023-04-24T16:07:08.945Z,97493.00
2023-04-24T16:09:45.301Z,97503.00
2023-04-24T16:12:23.257Z,97499.00
2023-04-24T16:14:59.227Z,97497.00
2023-04-24T16:17:36.043Z,97498.00
2023-04-24T16:20:13.178Z,97500.00
2023-04-24T16:22:49.077Z,97496.00
2023-04-24T16:25:24.982Z,97498.00
2023-04-24T16:28:00.967Z,97496.00
2023-04-24T16:30:36.982Z,97492.00
2023-04-24T16:33:13.152Z,97495.00
2023-04-24T16:35:49.232Z,97495.00
2023-04-24T16:38:26.490Z,97494.00
2023-04-24T16:41:03.042Z,97495.00
2023-04-24T16:43:38.903Z,97501.00
2023-04-24T16:46:16.309Z,97487.00
2023-04-24T16:48:55.279Z,97497.00
2023-04-24T16:51:35.547Z,97490.00
2023-04-24T16:54:11.415Z,97492.00
2023-04-24T16:56:47.341Z,97495.00
2023-04-24T16:59:26.203Z,97486.00
2023-04-24T17:02:04.108Z,97493.00
2023-04-24T17:04:41.998Z,97493.00
2023-04-24T17:07:17.936Z,97500.00
2023-04-24T17:09:53.801Z,97497.00
2023-04-24T17:12:29.955Z,97501.00
2023-04-24T17:15:06.977Z,97499.00
2023-04-24T17:17:44.322Z,97493.00
2023-04-24T17:20:23.910Z,97515.00
2023-04-24T17:23:00.984Z,97496.00
2023-04-24T17:25:37.263Z,97496.00
2023-04-24T17:28:30.156Z,97488.00
2023-04-24T17:31:06.086Z,97500.00
2023-04-24T17:33:42.086Z,97488.00
2023-04-24T17:36:18.036Z,97492.00
2023-04-24T17:38:55.156Z,97484.00
2023-04-24T17:41:31.075Z,97492.00
2023-04-24T17:44:06.979Z,97487.00
2023-04-24T17:46:43.023Z,97492.00
2023-04-24T17:49:19.041Z,97490.00
2023-04-24T17:51:56.445Z,97491.00
2023-04-24T17:54:33.372Z,97495.00
2023-04-24T17:57:10.031Z,97494.00
2023-04-24T17:59:47.807Z,97494.00
2023-04-24T18:02:23.860Z,97497.00
2023-04-24T18:05:01.321Z,97497.00
2023-04-24T18:07:37.635Z,97495.00
2023-04-24T18:10:15.637Z,97504.00
2023-04-24T18:12:52.028Z,97500.00
2023-04-24T18:15:29.304Z,97511.00
2023-04-24T18:18:06.044Z,97511.00
2023-04-24T18:20:43.120Z,97515.00
2023-04-24T18:23:19.265Z,97520.00
2023-04-24T18:25:56.075Z,97510.00
2023-04-24T18:28:34.649Z,97516.00
2023-04-24T18:31:10.765Z,97515.00
2023-04-24T18:33:46.932Z,97522.00
2023-04-24T18:36:22.813Z,97520.00
2023-04-24T18:38:58.733Z,97522.00
2023-04-24T18:41:36.438Z,97523.00
2023-04-24T18:44:12.420Z,97528.00
2023-04-24T18:46:48.425Z,97534.00
2023-04-24T18:49:24.517Z,97532.00
2023-04-24T18:52:01.793Z,97537.00
2023-04-24T18:54:37.978Z,97533.00
2023-04-24T18:57:14.220Z,97533.00
2023-04-24T18:59:51.339Z,97543.00
2023-04-24T19:02:27.339Z,97540.00
2023-04-24T19:05:03.640Z,97542.00
2023-04-24T19:07:42.134Z,97538.00
2023-04-24T19:10:18.215Z,97545.00
2023-04-24T19:12:56.762Z,97549.00
2023-04-24T19:15:33.694Z,97543.00
2023-04-24T19:18:10.236Z,97547.00
2023-04-24T19:20:47.094Z,97548.00
2023-04-24T19:23:24.330Z,97554.00
2023-04-24T19:26:05.974Z,97553.00
2023-04-24T19:28:42.113Z,97559.00
2023-04-24T19:31:19.784Z,97562.00
2023-04-24T19:33:56.239Z,97553.00
2023-04-24T19:36:34.086Z,97559.00
2023-04-24T19:39:11.145Z,97564.00
2023-04-24T19:41:47.281Z,97561.00
2023-04-24T19:44:25.307Z,97564.00
2023-04-24T19:47:02.229Z,97571.00
2023-04-24T19:49:39.863Z,97568.00
2023-04-24T19:52:15.844Z,97566.00
2023-04-24T19:54:52.324Z,97573.00
2023-04-24T19:57:29.873Z,97571.00
2023-04-24T20:00:06.885Z,97573.00
2023-04-24T20:02:44.589Z,97569.00
2023-04-24T20:05:20.874Z,97559.00
2023-04-24T20:07:56.847Z,97573.00
2023-04-24T20:10:34.647Z,97560.00
2023-04-24T20:13:11.220Z,97562.00
2023-04-24T20:15:47.172Z,97569.00
2023-04-24T20:18:23.193Z,97562.00
2023-04-24T20:20:59.996Z,97551.00
2023-04-24T20:23:36.260Z,97558.00
2023-04-24T20:26:12.441Z,97561.00
2023-04-24T20:28:49.592Z,97561.00
2023-04-24T20:31:25.830Z,97554.00
2023-04-24T20:34:02.873Z,97563.00
2023-04-24T20:36:38.969Z,97559.00
2023-04-24T20:39:15.609Z,97563.00
2023-04-24T20:41:52.137Z,97566.00
2023-04-24T20:44:28.136Z,97559.00
2023-04-24T20:47:04.239Z,97553.00
2023-04-24T20:49:41.226Z,97550.00
2023-04-24T20:52:17.198Z,97543.00
2023-04-24T20:54:53.113Z,97552.00
2023-04-24T20:57:29.114Z,97546.00
2023-04-24T21:00:08.461Z,97554.00
2023-04-24T21:02:44.469Z,97551.00
2023-04-24T21:05:20.614Z,97546.00
2023-04-24T21:07:56.581Z,97549.00
2023-04-24T21:10:32.529Z,97546.00
2023-04-24T21:13:08.986Z,97551.00
2023-04-24T21:15:44.908Z,97556.00
2023-04-24T21:18:21.149Z,97552.00
2023-04-24T21:20:57.111Z,97556.00
2023-04-24T21:23:33.027Z,97547.00
2023-04-24T21:26:09.048Z,97550.00
2023-04-24T21:28:45.077Z,97537.00
2023-04-24T21:31:21.038Z,97542.00
2023-04-24T21:33:57.087Z,97549.00
2023-04-24T21:36:33.551Z,97542.00
2023-04-24T21:39:10.156Z,97530.00
2023-04-24T21:41:46.909Z,97529.00
2023-04-24T21:44:22.849Z,97539.00
2023-04-24T21:46:59.342Z,97536.00
2023-04-24T21:49:35.467Z,97536.00
2023-04-24T21:52:11.328Z,97535.00
2023-04-24T21:54:47.279Z,97529.00
2023-04-24T21:57:23.566Z,97526.00
2023-04-24T21:59:59.778Z,97526.00
2023-04-24T22:02:36.009Z,97519.00
2023-04-24T22:05:18.372Z,97520.00
2023-04-24T22:07:56.298Z,97513.00
2023-04-24T22:10:32.257Z,97500.00
2023-04-24T22:13:08.532Z,97504.00
2023-04-24T22:15:44.406Z,97501.00
2023-04-24T22:18:20.425Z,97509.00
2023-04-24T22:20:56.338Z,97501.00
2023-04-24T22:23:32.398Z,97494.00
2023-04-24T22:26:08.321Z,97481.00
2023-04-24T22:28:44.825Z,97483.00
2023-04-24T22:31:23.151Z,97487.00
2023-04-24T22:33:59.181Z,97494.00
2023-04-24T22:36:35.319Z,97479.00
2023-04-24T22:39:15.597Z,97484.00
2023-04-24T22:41:51.631Z,97478.00
2023-04-24T22:44:27.699Z,97473.00
2023-04-24T22:47:08.248Z,97472.00
2023-04-24T22:49:44.187Z,97476.00
2023-04-24T22:52:21.011Z,97473.00
2023-04-24T22:54:56.917Z,97475.00
2023-04-24T22:57:32.938Z,97470.00
2023-04-24T23:00:11.350Z,97476.00
2023-04-24T23:02:47.692Z,97474.00
2023-04-24T23:05:25.165Z,97475.00
2023-04-24T23:08:01.199Z,97466.00
2023-04-24T23:10:38.135Z,97464.00
2023-04-24T23:13:14.073Z,97475.00
2023-04-24T23:15:49.956Z,97469.00
2023-04-24T23:18:25.993Z,97482.00
2023-04-24T23:21:03.499Z,97481.00
2023-04-24T23:23:39.546Z,97480.00
2023-04-24T23:26:15.503Z,97482.00
2023-04-24T23:28:51.625Z,97473.00
2023-04-24T23:31:27.588Z,97480.00
2023-04-24T23:34:03.493Z,97479.00
2023-04-24T23:36:39.385Z,97474.00
2023-04-24T23:39:15.646Z,97475.00
2023-04-24T23:41:53.500Z,97474.00
2023-04-24T23:44:30.455Z,97468.00
2023-04-24T23:47:06.435Z,97466.00
2023-04-24T23:49:42.425Z,97469.00
2023-04-24T23:52:18.442Z,97472.00
2023-04-24T23:54:54.473Z,97464.00
2023-04-24T23:57:31.150Z,97461.00
