createdAt,value
2022-11-02T00:02:04.072Z,9.38
2022-11-02T00:04:33.426Z,9.39
2022-11-02T00:07:02.627Z,9.55
2022-11-02T00:09:31.814Z,9.52
2022-11-02T00:12:00.940Z,9.72
2022-11-02T00:14:30.059Z,9.67
2022-11-02T00:16:59.150Z,9.77
2022-11-02T00:19:30.421Z,9.68
2022-11-02T00:22:02.024Z,9.67
2022-11-02T00:24:33.335Z,9.72
2022-11-02T00:27:03.164Z,9.64
2022-11-02T00:29:34.108Z,9.64
2022-11-02T00:32:03.506Z,9.58
2022-11-02T00:34:33.995Z,9.61
2022-11-02T00:37:03.423Z,9.60
2022-11-02T00:39:32.552Z,9.67
2022-11-02T00:42:01.793Z,9.68
2022-11-02T00:44:30.883Z,9.46
2022-11-02T00:47:00.207Z,9.64
2022-11-02T00:49:29.589Z,9.55
2022-11-02T00:52:01.882Z,9.67
2022-11-02T00:54:31.605Z,9.71
2022-11-02T00:59:35.772Z,9.62
2022-11-02T01:02:05.667Z,9.71
2022-11-02T01:04:35.604Z,9.72
2022-11-02T01:07:06.169Z,9.74
2022-11-02T01:09:35.512Z,9.65
2022-11-02T01:12:04.796Z,9.72
2022-11-02T01:14:34.172Z,9.72
2022-11-02T01:17:04.512Z,9.71
2022-11-02T01:19:34.027Z,9.69
2022-11-02T01:22:03.381Z,9.73
2022-11-02T01:24:34.029Z,9.72
2022-11-02T01:27:03.169Z,9.73
2022-11-02T01:29:32.293Z,9.61
2022-11-02T01:32:01.409Z,9.68
2022-11-02T01:34:30.551Z,9.64
2022-11-02T01:36:59.874Z,9.66
2022-11-02T01:39:29.040Z,9.68
2022-11-02T01:41:59.577Z,9.65
2022-11-02T01:44:31.808Z,9.67
2022-11-02T01:47:05.322Z,9.75
2022-11-02T01:49:39.362Z,9.62
2022-11-02T01:52:12.803Z,9.71
2022-11-02T01:54:47.021Z,9.66
2022-11-02T01:57:21.835Z,9.71
2022-11-02T01:59:55.928Z,9.77
2022-11-02T02:02:28.317Z,9.67
2022-11-02T02:05:04.144Z,9.81
2022-11-02T02:07:36.740Z,9.83
2022-11-02T02:10:07.857Z,9.76
2022-11-02T02:12:42.411Z,9.67
2022-11-02T02:15:13.986Z,9.72
2022-11-02T02:17:51.834Z,9.71
2022-11-02T02:20:55.550Z,9.74
2022-11-02T02:24:07.147Z,9.79
2022-11-02T02:27:03.533Z,9.73
2022-11-02T02:29:48.876Z,9.71
2022-11-02T02:32:25.744Z,9.81
2022-11-02T02:34:59.931Z,9.81
2022-11-02T02:37:37.518Z,9.88
2022-11-02T02:40:12.788Z,9.90
2022-11-02T02:42:51.380Z,9.87
2022-11-02T02:45:27.519Z,9.84
2022-11-02T02:48:03.502Z,9.86
2022-11-02T02:50:41.246Z,9.88
2022-11-02T02:53:11.343Z,9.95
2022-11-02T02:55:46.395Z,9.97
2022-11-02T02:58:20.876Z,10.01
2022-11-02T03:00:53.030Z,10.01
2022-11-02T03:03:28.566Z,10.06
2022-11-02T03:06:12.243Z,10.02
2022-11-02T03:08:49.305Z,10.03
2022-11-02T03:11:21.862Z,10.08
2022-11-02T03:14:13.191Z,10.05
2022-11-02T03:17:07.470Z,10.06
2022-11-02T03:19:49.863Z,10.12
2022-11-02T03:22:31.020Z,10.14
2022-11-02T03:25:09.166Z,10.12
2022-11-02T03:27:49.862Z,10.12
2022-11-02T03:30:23.038Z,10.10
2022-11-02T03:32:58.179Z,10.04
2022-11-02T03:35:37.054Z,10.14
2022-11-02T03:38:13.101Z,10.19
2022-11-02T03:40:47.236Z,10.15
2022-11-02T03:43:18.666Z,10.20
2022-11-02T03:45:53.030Z,10.18
2022-11-02T03:48:28.231Z,10.25
2022-11-02T03:51:01.564Z,10.26
2022-11-02T03:53:49.451Z,10.36
2022-11-02T03:56:27.159Z,10.48
2022-11-02T03:58:58.404Z,10.48
2022-11-02T04:01:29.398Z,10.45
2022-11-02T04:04:00.865Z,10.52
2022-11-02T04:06:30.037Z,10.63
2022-11-02T04:09:00.893Z,10.66
2022-11-02T04:11:50.864Z,10.71
2022-11-02T04:14:37.947Z,10.65
2022-11-02T04:20:11.092Z,10.55
2022-11-02T04:22:57.931Z,10.76
2022-11-02T04:25:27.746Z,10.73
2022-11-02T04:28:15.020Z,10.75
2022-11-02T04:30:53.350Z,10.75
2022-11-02T04:33:34.625Z,10.71
2022-11-02T04:36:10.553Z,10.69
2022-11-02T04:38:40.810Z,10.74
2022-11-02T04:41:43.278Z,10.70
2022-11-02T04:44:32.908Z,10.86
2022-11-02T04:47:08.523Z,10.93
2022-11-02T04:49:38.591Z,10.98
2022-11-02T04:52:13.388Z,11.02
2022-11-02T04:54:47.579Z,11.02
2022-11-02T04:57:16.794Z,11.03
2022-11-02T04:59:46.490Z,11.02
2022-11-02T05:02:16.080Z,11.10
2022-11-02T05:04:46.419Z,11.06
2022-11-02T05:07:18.023Z,11.14
2022-11-02T05:09:47.237Z,11.26
2022-11-02T05:12:17.784Z,11.27
2022-11-02T05:14:47.473Z,11.35
2022-11-02T05:17:17.006Z,11.41
2022-11-02T05:19:46.737Z,11.42
2022-11-02T05:22:17.289Z,11.32
2022-11-02T05:24:46.802Z,11.31
2022-11-02T05:27:16.488Z,11.39
2022-11-02T05:29:49.727Z,11.21
2022-11-02T05:32:19.019Z,11.24
2022-11-02T05:34:48.494Z,11.26
2022-11-02T05:37:19.337Z,11.30
2022-11-02T05:39:50.473Z,11.34
2022-11-02T05:42:20.060Z,11.45
2022-11-02T05:44:49.941Z,11.47
2022-11-02T05:47:19.424Z,11.53
2022-11-02T05:49:48.542Z,11.48
2022-11-02T05:52:19.287Z,11.51
2022-11-02T05:54:48.425Z,11.52
2022-11-02T05:57:19.181Z,11.46
2022-11-02T05:59:49.492Z,11.51
2022-11-02T06:02:21.932Z,11.53
2022-11-02T06:04:52.580Z,11.45
2022-11-02T06:07:23.471Z,11.37
2022-11-02T06:09:52.696Z,11.39
2022-11-02T06:12:22.054Z,11.42
2022-11-02T06:14:51.277Z,11.38
2022-11-02T06:17:20.333Z,11.44
2022-11-02T06:19:49.516Z,11.44
2022-11-02T06:22:18.793Z,11.44
2022-11-02T06:24:49.556Z,11.53
2022-11-02T06:27:18.842Z,11.52
2022-11-02T06:29:48.767Z,11.45
2022-11-02T06:32:17.921Z,11.67
2022-11-02T06:34:47.092Z,11.66
2022-11-02T06:37:16.144Z,11.78
2022-11-02T06:39:45.325Z,11.84
2022-11-02T06:42:16.279Z,11.94
2022-11-02T06:44:45.413Z,12.13
2022-11-02T06:47:14.518Z,12.14
2022-11-02T06:49:43.628Z,12.33
2022-11-02T06:52:12.788Z,12.31
2022-11-02T06:54:41.887Z,12.35
2022-11-02T06:57:11.106Z,12.41
2022-11-02T06:59:41.984Z,12.41
2022-11-02T07:02:11.406Z,12.60
2022-11-02T07:04:40.615Z,12.60
2022-11-02T07:07:09.785Z,12.67
2022-11-02T07:09:39.358Z,12.58
2022-11-02T07:12:08.847Z,12.55
2022-11-02T07:14:38.010Z,12.74
2022-11-02T07:17:08.697Z,12.74
2022-11-02T07:19:38.212Z,12.77
2022-11-02T07:22:07.799Z,12.74
2022-11-02T07:24:36.961Z,12.82
2022-11-02T07:27:06.219Z,12.81
2022-11-02T07:29:35.327Z,12.84
2022-11-02T07:32:04.595Z,12.94
2022-11-02T07:34:35.154Z,12.96
2022-11-02T07:37:04.678Z,13.08
2022-11-02T07:39:33.795Z,13.12
2022-11-02T07:42:02.973Z,13.18
2022-11-02T07:44:32.216Z,13.21
2022-11-02T07:47:01.549Z,13.21
2022-11-02T07:49:30.593Z,13.30
2022-11-02T07:52:01.224Z,13.21
2022-11-02T07:54:30.426Z,13.14
2022-11-02T07:56:59.844Z,13.28
2022-11-02T07:59:28.945Z,13.25
2022-11-02T08:01:58.300Z,13.04
2022-11-02T08:04:27.639Z,13.03
2022-11-02T08:06:59.005Z,12.99
2022-11-02T08:09:30.035Z,12.89
2022-11-02T08:11:59.424Z,12.80
2022-11-02T08:14:28.683Z,12.88
2022-11-02T08:16:57.879Z,12.89
2022-11-02T08:19:26.944Z,12.72
2022-11-02T08:21:56.639Z,12.73
2022-11-02T08:24:25.792Z,12.82
2022-11-02T08:26:56.320Z,12.72
2022-11-02T08:29:25.427Z,12.70
2022-11-02T08:31:54.561Z,12.59
2022-11-02T08:34:23.920Z,12.63
2022-11-02T08:36:53.287Z,12.70
2022-11-02T08:39:22.517Z,12.74
2022-11-02T08:41:52.129Z,12.72
2022-11-02T08:44:22.644Z,12.78
2022-11-02T08:46:51.752Z,12.70
2022-11-02T08:49:21.311Z,12.74
2022-11-02T08:51:50.508Z,12.64
2022-11-02T08:54:19.580Z,12.79
2022-11-02T08:56:48.696Z,12.96
2022-11-02T08:59:17.921Z,13.00
2022-11-02T09:01:48.755Z,13.04
2022-11-02T09:04:19.842Z,13.10
2022-11-02T09:06:49.029Z,13.17
2022-11-02T09:09:18.220Z,13.17
2022-11-02T09:11:47.328Z,13.33
2022-11-02T09:14:16.690Z,13.41
2022-11-02T09:16:47.308Z,13.57
2022-11-02T09:19:16.454Z,13.59
2022-11-02T09:21:45.615Z,13.73
2022-11-02T09:24:15.053Z,13.74
2022-11-02T09:26:44.191Z,13.70
2022-11-02T09:29:13.441Z,13.88
2022-11-02T09:31:42.668Z,13.90
2022-11-02T09:34:13.196Z,13.86
2022-11-02T09:36:42.343Z,13.85
2022-11-02T09:39:11.539Z,13.83
2022-11-02T09:41:47.168Z,13.97
2022-11-02T09:44:27.616Z,13.91
2022-11-02T09:47:40.103Z,13.98
2022-11-02T09:49:48.785Z,13.93
2022-11-02T09:52:30.377Z,13.93
2022-11-02T09:55:04.033Z,13.97
2022-11-02T09:57:35.155Z,13.94
2022-11-02T10:00:06.464Z,14.11
2022-11-02T10:02:52.336Z,14.19
2022-11-02T10:05:34.856Z,14.14
2022-11-02T10:08:35.988Z,14.38
2022-11-02T10:11:29.365Z,14.30
2022-11-02T10:14:04.933Z,14.33
2022-11-02T10:16:38.065Z,14.41
2022-11-02T10:19:15.147Z,14.33
2022-11-02T10:21:49.617Z,14.40
2022-11-02T10:24:26.575Z,14.35
2022-11-02T10:27:00.781Z,14.45
2022-11-02T10:29:44.531Z,14.60
2022-11-02T10:32:16.223Z,14.75
2022-11-02T10:34:58.549Z,14.81
2022-11-02T10:37:49.151Z,14.95
2022-11-02T10:40:38.621Z,14.96
2022-11-02T10:43:23.723Z,14.81
2022-11-02T10:46:23.961Z,15.01
2022-11-02T10:49:03.173Z,14.84
2022-11-02T10:51:32.649Z,14.76
2022-11-02T10:54:03.217Z,14.67
2022-11-02T10:56:34.263Z,14.46
2022-11-02T10:59:14.659Z,14.36
2022-11-02T11:01:48.706Z,14.28
2022-11-02T11:04:27.808Z,14.18
2022-11-02T11:06:58.910Z,14.05
2022-11-02T11:09:35.422Z,13.96
2022-11-02T11:12:07.451Z,13.85
2022-11-02T11:20:37.480Z,13.75
2022-11-02T11:23:19.822Z,13.75
2022-11-02T11:26:02.399Z,13.84
2022-11-02T11:28:34.747Z,13.90
2022-11-02T11:31:14.471Z,13.90
2022-11-02T11:33:47.658Z,13.99
2022-11-02T11:36:30.607Z,14.07
2022-11-02T11:39:02.603Z,14.14
2022-11-02T11:41:35.445Z,14.22
2022-11-02T11:44:05.218Z,14.35
2022-11-02T11:46:43.294Z,14.49
2022-11-02T11:49:36.003Z,14.54
2022-11-02T11:52:06.226Z,14.42
2022-11-02T11:54:36.208Z,14.23
2022-11-02T11:57:28.333Z,14.11
2022-11-02T11:59:59.876Z,13.87
2022-11-02T12:02:32.046Z,13.88
2022-11-02T12:05:15.176Z,13.77
2022-11-02T12:08:16.664Z,13.76
2022-11-02T12:11:04.117Z,13.65
2022-11-02T12:13:57.033Z,13.59
2022-11-02T12:16:53.039Z,13.58
2022-11-02T12:19:34.263Z,13.58
2022-11-02T12:22:15.050Z,13.65
2022-11-02T12:25:29.310Z,13.75
2022-11-02T12:28:18.055Z,13.99
2022-11-02T12:31:00.730Z,14.20
2022-11-02T12:33:50.008Z,14.28
2022-11-02T12:37:09.833Z,14.54
2022-11-02T12:39:50.425Z,14.61
2022-11-02T12:42:29.917Z,14.69
2022-11-02T12:45:21.376Z,14.84
2022-11-02T12:47:58.997Z,14.72
2022-11-02T12:50:44.836Z,14.91
2022-11-02T12:53:44.522Z,14.86
2022-11-02T12:56:21.353Z,14.98
2022-11-02T12:58:51.143Z,14.92
2022-11-02T13:01:28.745Z,15.01
2022-11-02T13:04:10.589Z,15.06
2022-11-02T13:06:44.763Z,15.13
2022-11-02T13:09:22.728Z,15.20
2022-11-02T13:11:59.109Z,15.08
2022-11-02T13:14:37.492Z,15.11
2022-11-02T13:17:15.879Z,15.21
2022-11-02T13:19:51.523Z,15.12
2022-11-02T13:22:26.799Z,15.26
2022-11-02T13:25:04.168Z,15.20
2022-11-02T13:27:40.305Z,15.31
2022-11-02T13:30:17.290Z,15.31
2022-11-02T13:32:52.657Z,15.26
2022-11-02T13:35:36.482Z,15.33
2022-11-02T13:38:18.615Z,15.35
2022-11-02T13:40:55.920Z,15.34
2022-11-02T13:44:08.323Z,15.36
2022-11-02T13:47:28.992Z,15.23
2022-11-02T13:50:00.789Z,15.19
2022-11-02T13:52:40.751Z,15.25
2022-11-02T13:55:19.332Z,15.14
2022-11-02T13:57:53.694Z,15.25
2022-11-02T14:00:36.646Z,15.20
2022-11-02T14:03:13.720Z,15.25
2022-11-02T14:05:48.095Z,15.35
2022-11-02T14:08:31.810Z,15.19
2022-11-02T14:11:39.066Z,15.34
2022-11-02T14:14:24.319Z,15.40
2022-11-02T14:17:14.972Z,15.32
2022-11-02T14:20:04.505Z,15.20
2022-11-02T14:22:33.815Z,15.10
2022-11-02T14:25:19.715Z,15.09
2022-11-02T14:27:48.930Z,15.24
2022-11-02T14:30:45.687Z,15.34
2022-11-02T14:33:41.863Z,15.26
2022-11-02T14:36:28.308Z,15.17
2022-11-02T14:42:05.057Z,15.31
2022-11-02T14:45:14.334Z,15.14
2022-11-02T14:49:22.878Z,15.13
2022-11-02T15:48:25.036Z,15.25
2022-11-02T15:51:24.704Z,15.01
2022-11-02T15:54:24.984Z,14.82
2022-11-02T15:57:26.004Z,14.75
2022-11-02T16:00:30.297Z,14.55
2022-11-02T16:03:22.119Z,14.33
2022-11-02T16:06:12.564Z,14.47
2022-11-02T16:09:03.742Z,14.41
2022-11-02T16:12:04.225Z,14.47
2022-11-02T16:14:57.965Z,14.40
2022-11-02T16:17:51.675Z,14.47
2022-11-02T16:20:46.695Z,14.38
2022-11-02T16:23:40.428Z,14.13
2022-11-02T16:26:31.718Z,14.19
2022-11-02T16:29:31.422Z,14.16
2022-11-02T16:32:21.098Z,14.15
2022-11-02T16:35:15.022Z,14.09
2022-11-02T16:38:06.946Z,14.06
2022-11-02T16:40:56.851Z,13.96
2022-11-02T16:43:47.865Z,13.91
2022-11-02T16:46:48.744Z,13.94
2022-11-02T16:49:59.667Z,13.89
2022-11-02T16:52:57.730Z,13.96
2022-11-02T16:55:49.867Z,13.83
2022-11-02T16:58:39.266Z,13.96
2022-11-02T17:01:35.453Z,13.87
2022-11-02T17:04:27.287Z,13.84
2022-11-02T17:07:23.549Z,13.87
2022-11-02T17:10:22.712Z,13.87
2022-11-02T17:13:21.874Z,13.73
2022-11-02T17:16:12.989Z,13.78
2022-11-02T17:19:05.618Z,13.74
2022-11-02T17:22:11.927Z,13.72
2022-11-02T17:25:14.069Z,13.59
2022-11-02T17:28:25.055Z,13.64
2022-11-02T17:31:22.078Z,13.52
2022-11-02T17:34:17.084Z,13.49
2022-11-02T17:37:07.994Z,13.49
2022-11-02T17:40:01.325Z,13.46
2022-11-02T17:42:58.806Z,13.58
2022-11-02T17:45:54.955Z,13.40
2022-11-02T17:48:45.911Z,13.30
2022-11-02T17:51:35.284Z,13.42
2022-11-02T17:54:24.861Z,13.46
2022-11-02T17:57:17.281Z,13.36
2022-11-02T18:00:08.120Z,13.27
2022-11-02T18:03:01.715Z,13.29
2022-11-02T18:05:55.858Z,13.20
2022-11-02T18:09:06.116Z,13.23
2022-11-02T18:11:55.538Z,13.18
2022-11-02T18:14:45.074Z,13.32
2022-11-02T18:17:35.151Z,13.30
2022-11-02T18:20:27.775Z,13.24
2022-11-02T18:23:19.989Z,13.24
2022-11-02T18:26:11.080Z,13.31
2022-11-02T18:29:01.698Z,13.19
2022-11-02T18:31:51.368Z,13.31
2022-11-02T18:34:40.820Z,13.21
2022-11-02T18:37:33.975Z,13.27
2022-11-02T18:40:26.338Z,13.30
2022-11-02T18:43:17.719Z,13.14
2022-11-02T18:46:08.592Z,13.24
2022-11-02T18:48:58.334Z,13.15
2022-11-02T18:51:47.780Z,13.21
2022-11-02T18:54:37.439Z,13.13
2022-11-02T18:57:28.663Z,13.11
2022-11-02T19:00:19.010Z,13.12
2022-11-02T19:03:09.341Z,12.91
2022-11-02T19:06:16.479Z,12.85
2022-11-02T19:09:23.402Z,12.77
2022-11-02T19:12:18.091Z,12.74
2022-11-02T19:15:10.337Z,12.53
2022-11-02T19:18:00.434Z,12.53
2022-11-02T19:20:50.102Z,12.56
2022-11-02T19:23:40.204Z,12.48
2022-11-02T19:26:30.066Z,12.45
2022-11-02T19:29:19.977Z,12.38
2022-11-02T19:32:11.093Z,12.49
2022-11-02T19:35:01.297Z,12.46
2022-11-02T19:37:51.016Z,12.43
2022-11-02T19:40:40.588Z,12.28
2022-11-02T19:43:30.592Z,12.30
2022-11-02T19:46:22.053Z,12.09
2022-11-02T19:49:13.215Z,12.04
2022-11-02T19:52:03.097Z,11.86
2022-11-02T19:54:53.412Z,11.89
2022-11-02T19:57:43.147Z,11.75
2022-11-02T20:00:32.799Z,11.76
2022-11-02T20:03:22.569Z,11.75
2022-11-02T20:06:15.999Z,11.61
2022-11-02T20:09:08.424Z,11.61
2022-11-02T20:11:59.468Z,11.42
2022-11-02T20:14:49.609Z,11.40
2022-11-02T20:17:58.351Z,11.49
2022-11-02T20:20:49.175Z,11.43
2022-11-02T20:23:41.341Z,11.31
2022-11-02T20:26:34.063Z,11.30
2022-11-02T20:29:24.295Z,11.27
2022-11-02T20:32:13.897Z,11.25
2022-11-02T20:35:07.449Z,11.18
2022-11-02T20:38:01.129Z,11.03
2022-11-02T20:40:52.629Z,11.03
2022-11-02T20:43:44.321Z,10.91
2022-11-02T20:46:40.928Z,10.73
2022-11-02T20:52:42.154Z,10.81
2022-11-02T20:55:32.537Z,10.79
2022-11-02T20:58:24.574Z,10.72
2022-11-02T21:01:16.711Z,10.76
2022-11-02T21:04:07.169Z,10.70
2022-11-02T21:06:57.129Z,10.65
2022-11-02T21:09:48.216Z,10.70
2022-11-02T21:12:55.848Z,10.70
2022-11-02T21:15:47.544Z,10.66
2022-11-02T21:18:37.630Z,10.71
2022-11-02T21:21:28.333Z,10.65
2022-11-02T21:24:18.183Z,10.53
2022-11-02T21:27:08.180Z,10.47
2022-11-02T21:29:58.731Z,10.43
2022-11-02T21:32:53.460Z,10.32
2022-11-02T21:35:43.700Z,10.34
2022-11-02T21:38:33.763Z,10.37
2022-11-02T21:41:28.509Z,10.40
2022-11-02T21:44:19.196Z,10.28
2022-11-02T21:47:10.524Z,10.21
2022-11-02T21:50:02.685Z,10.17
2022-11-02T21:52:52.535Z,10.16
2022-11-02T21:55:42.408Z,10.18
2022-11-02T21:58:32.067Z,10.18
2022-11-02T22:01:41.239Z,10.21
2022-11-02T22:04:32.148Z,10.22
2022-11-02T22:07:23.884Z,10.15
2022-11-02T22:10:13.385Z,10.14
2022-11-02T22:13:20.567Z,10.09
2022-11-02T22:16:17.059Z,10.09
2022-11-02T22:19:09.560Z,10.10
2022-11-02T22:22:00.173Z,10.20
2022-11-02T22:24:51.213Z,10.26
2022-11-02T22:27:40.886Z,10.29
2022-11-02T22:30:30.982Z,10.38
2022-11-02T22:33:20.522Z,10.44
2022-11-02T22:36:13.698Z,10.49
2022-11-02T22:39:06.078Z,10.50
2022-11-02T22:41:56.912Z,10.42
2022-11-02T22:44:46.521Z,10.52
2022-11-02T22:47:35.866Z,10.40
2022-11-02T22:50:27.787Z,10.33
2022-11-02T22:53:17.318Z,10.32
2022-11-02T22:56:09.319Z,10.29
2022-11-02T22:59:00.287Z,10.27
2022-11-02T23:01:51.438Z,10.22
2022-11-02T23:04:41.181Z,10.29
2022-11-02T23:07:30.859Z,10.27
2022-11-02T23:10:33.999Z,10.31
2022-11-02T23:13:23.545Z,10.29
2022-11-02T23:16:22.451Z,10.38
2022-11-02T23:19:36.770Z,10.44
2022-11-02T23:22:43.707Z,10.48
2022-11-02T23:25:33.201Z,10.44
2022-11-02T23:28:40.523Z,10.46
2022-11-02T23:32:03.528Z,10.38
2022-11-02T23:35:10.712Z,10.54
2022-11-02T23:38:04.615Z,10.45
2022-11-02T23:40:56.164Z,10.45
2022-11-02T23:43:45.698Z,10.40
2022-11-02T23:46:36.597Z,10.39
2022-11-02T23:49:25.979Z,10.40
2022-11-02T23:52:33.030Z,10.45
2022-11-02T23:55:45.472Z,10.52
2022-11-02T23:58:35.206Z,10.49
