createdAt,value
2022-12-09T00:01:20.396Z,31.03
2022-12-09T00:03:48.779Z,33.53
2022-12-09T00:06:22.113Z,29.93
2022-12-09T00:08:50.137Z,33.03
2022-12-09T00:11:19.251Z,34.40
2022-12-09T00:13:54.284Z,32.20
2022-12-09T00:16:22.865Z,31.47
2022-12-09T00:18:50.715Z,32.93
2022-12-09T00:21:29.163Z,30.00
2022-12-09T00:23:59.279Z,30.47
2022-12-09T00:26:28.202Z,31.87
2022-12-09T00:28:56.410Z,31.00
2022-12-09T00:31:33.749Z,29.80
2022-12-09T00:34:04.641Z,29.30
2022-12-09T00:36:32.444Z,32.43
2022-12-09T00:39:00.470Z,30.33
2022-12-09T00:41:29.446Z,31.80
2022-12-09T00:43:57.980Z,28.00
2022-12-09T00:46:25.504Z,29.73
2022-12-09T00:48:52.917Z,28.27
2022-12-09T00:51:23.681Z,30.43
2022-12-09T00:53:54.935Z,29.30
2022-12-09T00:56:29.038Z,28.33
2022-12-09T00:58:57.529Z,27.70
2022-12-09T01:01:25.267Z,30.60
2022-12-09T01:03:52.756Z,32.30
2022-12-09T01:06:24.499Z,29.07
2022-12-09T01:08:52.832Z,30.27
2022-12-09T01:11:28.323Z,29.43
2022-12-09T01:14:01.208Z,28.00
2022-12-09T01:16:32.378Z,28.73
2022-12-09T01:19:03.221Z,27.27
2022-12-09T01:21:30.872Z,28.60
2022-12-09T01:23:58.190Z,27.60
2022-12-09T01:26:25.606Z,37.00
2022-12-09T01:28:55.346Z,28.80
2022-12-09T01:31:24.238Z,29.67
2022-12-09T01:33:53.715Z,30.70
2022-12-09T01:36:24.789Z,29.97
2022-12-09T01:38:52.625Z,31.00
2022-12-09T01:41:22.236Z,29.73
2022-12-09T01:44:27.969Z,27.17
2022-12-09T01:46:58.356Z,28.10
2022-12-09T01:49:35.671Z,28.93
2022-12-09T01:52:19.080Z,29.73
2022-12-09T01:54:48.585Z,31.60
2022-12-09T01:57:16.593Z,27.87
2022-12-09T01:59:45.917Z,30.60
2022-12-09T02:02:17.795Z,29.03
2022-12-09T02:04:49.041Z,28.20
2022-12-09T02:07:18.652Z,32.70
2022-12-09T02:09:46.154Z,32.93
2022-12-09T02:12:21.661Z,33.50
2022-12-09T02:15:06.040Z,34.33
2022-12-09T02:17:54.983Z,31.30
2022-12-09T02:20:30.036Z,35.23
2022-12-09T02:23:36.604Z,34.77
2022-12-09T02:26:19.633Z,33.10
2022-12-09T02:29:51.781Z,38.57
2022-12-09T02:32:37.091Z,34.37
2022-12-09T02:35:35.288Z,35.50
2022-12-09T02:38:22.812Z,39.87
2022-12-09T02:41:03.609Z,36.50
2022-12-09T02:43:37.335Z,39.60
2022-12-09T02:46:09.061Z,40.97
2022-12-09T02:48:42.985Z,39.03
2022-12-09T02:51:17.123Z,38.80
2022-12-09T02:53:51.020Z,39.93
2022-12-09T02:56:20.689Z,40.20
2022-12-09T02:58:49.784Z,44.03
2022-12-09T03:01:43.335Z,44.07
2022-12-09T03:04:17.757Z,41.13
2022-12-09T03:06:52.311Z,41.47
2022-12-09T03:09:37.765Z,44.00
2022-12-09T03:12:09.190Z,42.63
2022-12-09T03:14:44.848Z,43.80
2022-12-09T03:17:32.063Z,45.47
2022-12-09T03:20:17.377Z,47.80
2022-12-09T03:22:47.168Z,46.63
2022-12-09T03:25:26.386Z,43.33
2022-12-09T03:28:07.430Z,46.13
2022-12-09T03:30:39.262Z,56.20
2022-12-09T03:33:08.083Z,47.73
2022-12-09T03:35:44.639Z,48.77
2022-12-09T03:38:18.458Z,52.33
2022-12-09T03:40:51.530Z,49.20
2022-12-09T03:43:37.385Z,46.63
2022-12-09T03:46:05.031Z,52.77
2022-12-09T03:48:33.387Z,51.17
2022-12-09T03:51:38.795Z,50.73
2022-12-09T03:54:16.762Z,54.60
2022-12-09T03:56:49.474Z,52.60
2022-12-09T03:59:16.807Z,48.50
2022-12-09T04:01:46.115Z,55.03
2022-12-09T04:04:13.695Z,49.87
2022-12-09T04:06:41.147Z,52.60
2022-12-09T04:09:08.337Z,48.60
2022-12-09T04:11:35.642Z,50.27
2022-12-09T04:14:03.168Z,56.63
2022-12-09T04:16:30.459Z,56.77
2022-12-09T04:18:58.004Z,54.53
2022-12-09T04:21:25.086Z,56.43
2022-12-09T04:23:52.193Z,55.07
2022-12-09T04:26:23.753Z,52.50
2022-12-09T04:28:51.311Z,60.70
2022-12-09T04:31:20.627Z,58.67
2022-12-09T04:33:49.039Z,58.60
2022-12-09T04:36:18.718Z,68.53
2022-12-09T04:38:46.664Z,58.87
2022-12-09T04:41:15.591Z,64.33
2022-12-09T04:43:42.771Z,63.70
2022-12-09T04:46:17.336Z,67.70
2022-12-09T04:48:45.801Z,65.60
2022-12-09T04:51:15.611Z,58.07
2022-12-09T04:53:43.625Z,61.50
2022-12-09T04:56:21.719Z,63.77
2022-12-09T04:58:50.727Z,61.30
2022-12-09T05:01:26.633Z,62.30
2022-12-09T05:03:57.657Z,58.97
2022-12-09T05:06:25.910Z,62.20
2022-12-09T05:08:53.415Z,60.47
2022-12-09T05:11:23.713Z,59.67
2022-12-09T05:13:53.361Z,63.10
2022-12-09T05:16:21.519Z,63.87
2022-12-09T05:18:49.998Z,66.23
2022-12-09T05:21:21.554Z,66.87
2022-12-09T05:23:49.644Z,61.17
2022-12-09T05:26:21.288Z,65.43
2022-12-09T05:28:49.938Z,62.80
2022-12-09T05:31:20.998Z,61.23
2022-12-09T05:33:50.503Z,62.63
2022-12-09T05:36:22.898Z,62.03
2022-12-09T05:38:51.437Z,59.10
2022-12-09T05:41:19.114Z,59.03
2022-12-09T05:43:47.156Z,59.90
2022-12-09T05:46:16.238Z,66.57
2022-12-09T05:48:44.490Z,67.43
2022-12-09T05:51:28.560Z,67.63
2022-12-09T05:53:57.726Z,62.00
2022-12-09T05:56:25.993Z,64.27
2022-12-09T05:58:55.202Z,62.27
2022-12-09T06:01:24.969Z,59.00
2022-12-09T06:03:54.185Z,63.63
2022-12-09T06:06:26.728Z,60.77
2022-12-09T06:09:00.956Z,64.67
2022-12-09T06:11:29.073Z,63.63
2022-12-09T06:13:56.773Z,68.67
2022-12-09T06:16:25.040Z,66.13
2022-12-09T06:18:52.723Z,63.90
2022-12-09T06:21:21.391Z,64.53
2022-12-09T06:23:50.541Z,61.07
2022-12-09T06:26:20.916Z,67.60
2022-12-09T06:28:48.797Z,65.20
2022-12-09T06:31:16.580Z,66.37
2022-12-09T06:34:00.251Z,68.60
2022-12-09T06:36:31.291Z,62.43
2022-12-09T06:39:09.188Z,62.43
2022-12-09T06:41:38.129Z,66.53
2022-12-09T06:44:06.175Z,64.90
2022-12-09T06:46:34.035Z,71.53
2022-12-09T06:49:01.833Z,67.57
2022-12-09T06:51:29.443Z,67.70
2022-12-09T06:53:56.671Z,66.10
2022-12-09T06:56:24.725Z,69.67
2022-12-09T06:58:52.874Z,68.43
2022-12-09T07:01:23.843Z,67.27
2022-12-09T07:03:55.697Z,69.43
2022-12-09T07:06:29.047Z,72.17
2022-12-09T07:08:59.990Z,73.57
2022-12-09T07:11:28.247Z,74.23
2022-12-09T07:13:55.711Z,67.70
2022-12-09T07:16:24.069Z,69.67
2022-12-09T07:18:52.004Z,69.10
2022-12-09T07:21:21.514Z,68.97
2022-12-09T07:23:49.365Z,75.60
2022-12-09T07:26:18.364Z,73.90
2022-12-09T07:28:50.618Z,69.53
2022-12-09T07:31:25.197Z,68.70
2022-12-09T07:33:55.406Z,70.93
2022-12-09T07:36:25.296Z,77.30
2022-12-09T07:38:56.646Z,74.80
2022-12-09T07:41:24.549Z,78.87
2022-12-09T07:43:52.325Z,74.63
2022-12-09T07:46:21.750Z,75.10
2022-12-09T07:48:49.650Z,71.97
2022-12-09T07:51:17.951Z,69.00
2022-12-09T07:53:46.058Z,66.90
2022-12-09T07:56:15.608Z,67.40
2022-12-09T07:58:45.255Z,64.27
2022-12-09T08:01:18.862Z,68.23
2022-12-09T08:03:49.585Z,70.73
2022-12-09T08:06:20.927Z,72.57
2022-12-09T08:08:49.520Z,66.90
2022-12-09T08:11:22.330Z,66.13
2022-12-09T08:13:51.026Z,65.90
2022-12-09T08:16:21.502Z,60.80
2022-12-09T08:18:50.087Z,61.40
2022-12-09T08:21:27.792Z,60.87
2022-12-09T08:23:58.207Z,65.93
2022-12-09T08:26:28.669Z,61.83
2022-12-09T08:28:56.568Z,60.30
2022-12-09T08:31:26.637Z,59.63
2022-12-09T08:33:54.998Z,60.87
2022-12-09T08:36:28.276Z,59.97
2022-12-09T08:38:58.755Z,64.03
2022-12-09T08:41:38.886Z,59.73
2022-12-09T08:44:19.567Z,63.37
2022-12-09T08:46:50.996Z,56.07
2022-12-09T08:49:22.339Z,56.50
2022-12-09T08:51:52.633Z,57.63
2022-12-09T08:54:20.809Z,59.53
2022-12-09T08:56:50.785Z,54.63
2022-12-09T08:59:18.758Z,49.57
2022-12-09T09:01:46.981Z,52.37
2022-12-09T09:04:19.844Z,53.83
2022-12-09T09:06:50.528Z,54.47
2022-12-09T09:09:19.735Z,61.10
2022-12-09T09:11:48.102Z,53.07
2022-12-09T09:14:15.937Z,55.63
2022-12-09T09:16:45.609Z,53.00
2022-12-09T09:19:20.857Z,55.50
2022-12-09T09:21:49.718Z,55.73
2022-12-09T09:24:20.945Z,52.77
2022-12-09T09:26:50.165Z,57.20
2022-12-09T09:29:21.294Z,59.60
2022-12-09T09:31:49.805Z,50.83
2022-12-09T09:34:19.244Z,50.70
2022-12-09T09:36:48.401Z,51.47
2022-12-09T09:39:16.048Z,51.67
2022-12-09T09:42:07.834Z,61.87
2022-12-09T09:44:46.946Z,50.60
2022-12-09T09:47:40.836Z,54.73
2022-12-09T09:50:38.888Z,57.97
2022-12-09T09:53:31.506Z,51.77
2022-12-09T09:56:17.690Z,49.60
2022-12-09T09:59:37.444Z,54.03
2022-12-09T10:02:11.639Z,49.63
2022-12-09T10:05:29.207Z,50.77
2022-12-09T10:08:33.640Z,44.27
2022-12-09T10:11:32.116Z,45.73
2022-12-09T10:14:06.476Z,45.03
2022-12-09T10:17:01.432Z,46.97
2022-12-09T10:19:37.122Z,45.93
2022-12-09T10:22:24.790Z,44.73
2022-12-09T10:24:58.136Z,43.27
2022-12-09T10:27:57.537Z,46.50
2022-12-09T10:30:27.155Z,42.73
2022-12-09T10:32:58.915Z,45.37
2022-12-09T10:35:30.748Z,43.13
2022-12-09T10:38:14.807Z,40.97
2022-12-09T10:40:53.751Z,41.83
2022-12-09T10:43:38.708Z,42.03
2022-12-09T10:46:19.530Z,41.93
2022-12-09T10:48:48.797Z,40.97
2022-12-09T10:51:27.987Z,38.57
2022-12-09T10:54:29.717Z,38.27
2022-12-09T10:57:12.663Z,38.60
2022-12-09T10:59:56.103Z,37.63
2022-12-09T11:02:24.121Z,39.70
2022-12-09T11:04:52.545Z,36.03
2022-12-09T11:07:28.228Z,37.30
2022-12-09T11:10:00.737Z,36.47
2022-12-09T11:12:30.848Z,33.13
2022-12-09T11:15:25.477Z,33.23
2022-12-09T11:18:02.564Z,34.43
2022-12-09T11:20:33.654Z,30.23
2022-12-09T11:23:13.398Z,32.50
2022-12-09T11:25:58.639Z,30.17
2022-12-09T11:28:44.059Z,36.07
2022-12-09T11:31:29.377Z,35.20
2022-12-09T11:34:04.386Z,39.07
2022-12-09T11:36:42.281Z,44.63
2022-12-09T11:39:34.850Z,40.83
2022-12-09T11:42:17.124Z,43.17
2022-12-09T11:45:00.190Z,40.83
2022-12-09T11:48:22.569Z,39.03
2022-12-09T11:50:32.647Z,40.33
2022-12-09T11:53:12.709Z,34.10
2022-12-09T11:56:18.423Z,34.67
2022-12-09T11:58:58.986Z,34.83
2022-12-09T12:02:09.754Z,33.87
2022-12-09T12:05:23.692Z,36.23
2022-12-09T12:08:08.152Z,36.03
2022-12-09T12:10:53.241Z,35.77
2022-12-09T12:13:42.528Z,34.07
2022-12-09T12:16:39.306Z,33.87
2022-12-09T12:19:21.539Z,35.83
2022-12-09T12:22:04.226Z,34.33
2022-12-09T12:25:09.797Z,33.80
2022-12-09T12:28:01.304Z,31.97
2022-12-09T12:31:31.792Z,33.40
2022-12-09T12:34:25.126Z,32.63
2022-12-09T12:37:09.134Z,35.10
2022-12-09T12:39:59.522Z,33.07
2022-12-09T12:43:24.770Z,32.40
2022-12-09T12:46:17.198Z,32.97
2022-12-09T12:48:58.509Z,32.47
2022-12-09T12:51:43.948Z,35.47
2022-12-09T12:54:33.046Z,32.63
2022-12-09T12:57:45.890Z,37.27
2022-12-09T13:00:24.131Z,33.60
2022-12-09T13:03:27.402Z,32.67
2022-12-09T13:05:58.108Z,31.47
2022-12-09T13:09:03.286Z,31.70
2022-12-09T13:11:46.280Z,32.33
2022-12-09T13:14:23.051Z,34.27
2022-12-09T13:16:51.149Z,33.30
2022-12-09T13:19:50.435Z,31.67
2022-12-09T13:22:48.475Z,33.83
2022-12-09T13:25:52.865Z,34.53
2022-12-09T13:28:48.207Z,35.03
2022-12-09T13:31:20.715Z,32.83
2022-12-09T13:34:07.390Z,28.53
2022-12-09T13:36:46.302Z,32.73
2022-12-09T13:39:56.628Z,30.97
2022-12-09T13:42:46.573Z,31.53
2022-12-09T13:45:33.793Z,31.20
2022-12-09T13:48:26.897Z,28.73
2022-12-09T13:50:59.809Z,30.60
2022-12-09T13:53:45.951Z,30.60
2022-12-09T13:56:16.905Z,29.63
2022-12-09T13:58:55.601Z,31.23
2022-12-09T14:01:51.021Z,30.90
2022-12-09T14:04:26.540Z,29.40
2022-12-09T14:07:09.821Z,28.53
2022-12-09T14:09:40.330Z,29.13
2022-12-09T14:12:28.257Z,28.83
2022-12-09T14:15:23.014Z,35.90
2022-12-09T14:17:49.922Z,28.30
2022-12-09T14:20:30.219Z,32.13
2022-12-09T14:23:13.834Z,31.57
2022-12-09T14:25:56.928Z,31.37
2022-12-09T14:28:36.730Z,30.60
2022-12-09T14:31:08.750Z,27.10
2022-12-09T14:33:45.663Z,27.47
2022-12-09T14:36:15.802Z,24.37
2022-12-09T14:39:23.498Z,29.37
2022-12-09T14:42:09.096Z,28.40
2022-12-09T14:44:55.115Z,29.73
2022-12-09T14:47:30.711Z,29.53
2022-12-09T14:50:28.001Z,27.40
2022-12-09T14:53:01.680Z,30.03
2022-12-09T14:55:33.140Z,31.70
2022-12-09T14:58:01.874Z,26.07
2022-12-09T15:00:40.914Z,28.73
2022-12-09T15:03:45.176Z,26.63
2022-12-09T15:06:17.931Z,26.73
2022-12-09T15:08:45.886Z,30.73
2022-12-09T15:11:23.391Z,30.93
2022-12-09T15:13:54.041Z,30.00
2022-12-09T15:16:25.841Z,30.40
2022-12-09T15:18:54.451Z,29.30
2022-12-09T15:21:30.790Z,27.67
2022-12-09T15:23:59.936Z,28.53
2022-12-09T15:26:33.391Z,27.83
2022-12-09T15:29:05.102Z,26.20
2022-12-09T15:31:34.376Z,30.83
2022-12-09T15:34:24.758Z,28.83
2022-12-09T15:37:02.241Z,32.20
2022-12-09T15:39:36.625Z,29.53
2022-12-09T15:42:12.920Z,31.87
2022-12-09T15:44:49.400Z,29.53
2022-12-09T15:47:40.310Z,32.03
2022-12-09T15:50:32.109Z,30.73
2022-12-09T15:53:08.289Z,31.37
2022-12-09T15:56:12.471Z,30.77
2022-12-09T15:58:46.782Z,30.40
2022-12-09T16:01:31.572Z,29.37
2022-12-09T16:04:02.560Z,34.17
2022-12-09T16:06:37.152Z,30.00
2022-12-09T16:09:22.067Z,28.70
2022-12-09T16:11:53.690Z,32.57
2022-12-09T16:14:23.620Z,32.87
2022-12-09T16:17:02.433Z,31.07
2022-12-09T16:19:36.475Z,32.17
2022-12-09T16:22:15.875Z,31.37
2022-12-09T16:27:48.950Z,36.20
2022-12-09T16:30:22.782Z,32.40
2022-12-09T16:33:02.104Z,33.70
2022-12-09T16:35:40.470Z,35.17
2022-12-09T16:38:13.956Z,36.50
2022-12-09T16:40:43.947Z,35.03
2022-12-09T16:43:17.121Z,37.03
2022-12-09T16:45:47.239Z,37.27
2022-12-09T16:48:17.017Z,36.17
2022-12-09T16:51:05.079Z,34.23
2022-12-09T16:53:39.360Z,35.30
2022-12-09T16:56:06.810Z,38.17
2022-12-09T16:58:35.296Z,36.70
2022-12-09T17:01:04.442Z,42.30
2022-12-09T17:03:41.886Z,35.03
2022-12-09T17:06:15.251Z,38.37
2022-12-09T17:08:42.924Z,35.40
2022-12-09T17:11:10.838Z,40.03
2022-12-09T17:13:39.362Z,38.77
2022-12-09T17:16:07.833Z,35.17
2022-12-09T17:18:35.507Z,38.70
2022-12-09T17:21:14.260Z,40.87
2022-12-09T17:23:42.150Z,43.00
2022-12-09T17:26:15.286Z,37.43
2022-12-09T17:28:45.804Z,36.43
2022-12-09T17:31:19.646Z,35.10
2022-12-09T17:33:50.266Z,34.90
2022-12-09T17:36:18.628Z,38.63
2022-12-09T17:38:45.949Z,37.07
2022-12-09T17:41:19.136Z,39.43
2022-12-09T17:43:47.011Z,36.37
2022-12-09T17:46:14.722Z,36.70
2022-12-09T17:48:43.745Z,35.47
2022-12-09T17:51:14.431Z,35.87
2022-12-09T17:53:43.145Z,33.17
2022-12-09T17:56:16.617Z,33.27
2022-12-09T17:58:44.307Z,35.80
2022-12-09T18:01:23.354Z,36.10
2022-12-09T18:03:56.590Z,36.73
2022-12-09T18:06:27.064Z,36.03
2022-12-09T18:08:54.685Z,35.60
2022-12-09T18:11:22.541Z,37.00
2022-12-09T18:13:50.125Z,36.47
2022-12-09T18:16:18.264Z,35.00
2022-12-09T18:18:45.655Z,40.50
2022-12-09T18:21:15.883Z,38.57
2022-12-09T18:23:44.042Z,36.80
2022-12-09T18:26:15.354Z,34.83
2022-12-09T18:28:43.317Z,34.03
2022-12-09T18:36:28.133Z,38.07
2022-12-09T18:38:58.015Z,42.03
2022-12-09T18:41:29.473Z,38.77
2022-12-09T18:43:59.492Z,42.07
2022-12-09T18:46:34.116Z,41.03
2022-12-09T18:49:11.927Z,38.80
2022-12-09T18:51:41.508Z,38.27
2022-12-09T18:54:10.974Z,38.13
2022-12-09T18:56:38.116Z,34.60
2022-12-09T18:59:08.330Z,36.63
2022-12-09T19:01:45.344Z,40.47
2022-12-09T19:04:20.763Z,35.90
2022-12-09T19:06:51.405Z,37.63
2022-12-09T19:09:26.824Z,38.10
2022-12-09T19:11:54.905Z,39.40
2022-12-09T19:14:23.747Z,37.67
2022-12-09T19:16:52.809Z,38.40
2022-12-09T19:19:24.482Z,37.13
2022-12-09T19:21:54.106Z,40.90
2022-12-09T19:24:31.733Z,38.87
2022-12-09T19:26:59.669Z,37.33
2022-12-09T19:29:28.553Z,35.50
2022-12-09T19:32:02.678Z,39.47
2022-12-09T19:34:39.228Z,37.37
2022-12-09T19:37:07.273Z,37.50
2022-12-09T19:39:44.546Z,38.07
2022-12-09T19:42:12.789Z,38.93
2022-12-09T19:47:34.887Z,37.47
2022-12-09T19:50:09.748Z,39.00
2022-12-09T19:52:45.316Z,37.60
2022-12-09T19:55:16.180Z,35.10
2022-12-09T19:57:43.766Z,36.13
2022-12-09T20:00:16.039Z,36.43
2022-12-09T20:02:43.690Z,38.63
2022-12-09T20:05:11.400Z,41.67
2022-12-09T20:07:42.651Z,38.07
2022-12-09T20:10:11.635Z,40.37
2022-12-09T20:12:39.148Z,37.50
2022-12-09T20:15:08.115Z,38.47
2022-12-09T20:17:36.022Z,36.30
2022-12-09T20:20:07.552Z,37.90
2022-12-09T20:22:41.157Z,39.20
2022-12-09T20:25:09.237Z,41.50
2022-12-09T20:27:37.553Z,40.87
2022-12-09T20:30:07.545Z,42.60
2022-12-09T20:32:36.926Z,43.67
2022-12-09T20:35:08.647Z,39.27
2022-12-09T20:37:38.003Z,40.70
2022-12-09T20:40:08.146Z,40.27
2022-12-09T20:42:35.797Z,39.33
2022-12-09T20:45:04.895Z,42.70
2022-12-09T20:47:35.316Z,38.70
2022-12-09T20:50:05.405Z,42.03
2022-12-09T20:52:33.723Z,40.13
2022-12-09T20:55:02.625Z,40.40
2022-12-09T20:57:36.424Z,41.43
2022-12-09T21:00:11.002Z,41.40
2022-12-09T21:02:40.610Z,45.67
2022-12-09T21:05:10.180Z,41.93
2022-12-09T21:07:43.052Z,41.00
2022-12-09T21:10:11.448Z,43.63
2022-12-09T21:12:43.060Z,42.43
2022-12-09T21:15:11.745Z,39.83
2022-12-09T21:17:41.309Z,40.93
2022-12-09T21:20:10.535Z,35.70
2022-12-09T21:22:39.828Z,41.47
2022-12-09T21:25:15.254Z,43.97
2022-12-09T21:27:43.067Z,41.80
2022-12-09T21:30:11.974Z,39.87
2022-12-09T21:32:42.144Z,43.90
2022-12-09T21:35:10.061Z,42.90
2022-12-09T21:37:37.373Z,41.83
2022-12-09T21:40:06.152Z,41.80
2022-12-09T21:42:34.099Z,40.00
2022-12-09T21:45:01.616Z,40.17
2022-12-09T21:47:28.965Z,40.43
2022-12-09T21:49:59.655Z,40.73
2022-12-09T21:52:28.084Z,38.87
2022-12-09T21:54:55.541Z,40.97
2022-12-09T21:57:26.089Z,37.57
2022-12-09T21:59:53.790Z,43.47
2022-12-09T22:02:21.030Z,40.30
2022-12-09T22:04:48.153Z,40.87
2022-12-09T22:07:15.361Z,36.40
2022-12-09T22:09:42.508Z,38.07
2022-12-09T22:12:09.764Z,41.33
2022-12-09T22:14:37.187Z,37.77
2022-12-09T22:17:04.526Z,38.73
2022-12-09T22:19:31.652Z,39.07
2022-12-09T22:21:58.777Z,38.30
2022-12-09T22:24:26.819Z,37.90
2022-12-09T22:26:54.009Z,39.77
2022-12-09T22:29:21.250Z,37.63
2022-12-09T22:31:48.426Z,38.77
2022-12-09T22:34:19.939Z,37.93
2022-12-09T22:36:49.271Z,38.30
2022-12-09T22:39:24.211Z,39.63
2022-12-09T22:41:51.746Z,39.57
2022-12-09T22:44:21.732Z,42.17
2022-12-09T22:46:49.492Z,39.77
2022-12-09T22:49:17.795Z,37.07
2022-12-09T22:51:46.667Z,39.17
2022-12-09T22:54:14.274Z,39.77
2022-12-09T22:56:43.361Z,38.37
2022-12-09T22:59:13.216Z,44.33
2022-12-09T23:01:43.203Z,41.00
2022-12-09T23:04:11.569Z,45.27
2022-12-09T23:06:40.745Z,40.37
2022-12-09T23:09:22.626Z,44.93
2022-12-09T23:11:52.066Z,48.20
2022-12-09T23:14:23.655Z,47.83
2022-12-09T23:17:01.440Z,49.47
2022-12-09T23:19:32.620Z,49.87
2022-12-09T23:22:05.857Z,49.07
2022-12-09T23:24:35.465Z,51.90
2022-12-09T23:27:05.490Z,48.07
2022-12-09T23:29:35.848Z,50.57
2022-12-09T23:32:03.479Z,48.43
2022-12-09T23:34:31.163Z,46.07
2022-12-09T23:36:59.514Z,49.20
2022-12-09T23:39:27.187Z,46.67
2022-12-09T23:42:00.131Z,52.47
2022-12-09T23:44:27.218Z,50.37
2022-12-09T23:46:54.481Z,51.97
2022-12-09T23:49:22.044Z,52.00
2022-12-09T23:51:49.933Z,50.87
2022-12-09T23:54:21.768Z,50.80
2022-12-09T23:56:50.850Z,50.60
2022-12-09T23:59:23.684Z,50.83
