createdAt,value
2018-02-14T00:00:06.357Z,78.50
2018-02-14T00:02:34.502Z,79.10
2018-02-14T00:05:01.914Z,79.10
2018-02-14T00:07:29.521Z,79.10
2018-02-14T00:09:57.017Z,79.10
2018-02-14T00:12:24.475Z,79.60
2018-02-14T00:14:51.963Z,79.90
2018-02-14T00:17:19.513Z,79.70
2018-02-14T00:19:47.226Z,79.70
2018-02-14T00:22:15.403Z,79.00
2018-02-14T00:24:42.830Z,79.00
2018-02-14T00:27:11.020Z,78.90
2018-02-14T00:29:38.449Z,78.90
2018-02-14T00:32:05.873Z,79.00
2018-02-14T00:34:33.311Z,79.10
2018-02-14T00:37:00.739Z,78.90
2018-02-14T00:39:28.924Z,79.50
2018-02-14T00:41:56.351Z,79.50
2018-02-14T00:44:24.547Z,80.10
2018-02-14T00:46:51.999Z,79.70
2018-02-14T00:49:19.432Z,79.30
2018-02-14T00:51:46.861Z,79.40
2018-02-14T00:54:14.288Z,80.00
2018-02-14T00:56:41.732Z,80.10
2018-02-14T00:59:10.312Z,80.40
2018-02-14T01:01:38.509Z,80.60
2018-02-14T01:04:05.932Z,80.60
2018-02-14T01:06:34.116Z,80.60
2018-02-14T01:09:02.324Z,80.60
2018-02-14T01:11:29.755Z,80.50
2018-02-14T01:13:57.960Z,81.10
2018-02-14T01:16:25.388Z,81.10
2018-02-14T01:18:53.592Z,81.20
2018-02-14T01:21:21.012Z,81.20
2018-02-14T01:23:49.216Z,81.60
2018-02-14T01:26:16.645Z,81.50
2018-02-14T01:28:45.755Z,81.60
2018-02-14T01:31:13.951Z,81.60
2018-02-14T01:33:41.384Z,81.60
2018-02-14T01:36:08.799Z,81.70
2018-02-14T01:38:36.233Z,81.60
2018-02-14T01:41:03.652Z,81.70
2018-02-14T01:43:31.088Z,81.80
2018-02-14T01:45:58.504Z,81.60
2018-02-14T01:48:25.931Z,82.00
2018-02-14T01:50:53.406Z,81.80
2018-02-14T01:53:20.833Z,81.80
2018-02-14T01:55:49.098Z,81.70
2018-02-14T01:58:16.512Z,81.60
2018-02-14T02:00:43.941Z,81.50
2018-02-14T02:03:11.392Z,81.60
2018-02-14T02:05:38.815Z,81.60
2018-02-14T02:08:06.248Z,81.60
2018-02-14T02:10:33.684Z,81.70
2018-02-14T02:13:01.138Z,82.00
2018-02-14T02:15:28.598Z,82.00
2018-02-14T02:17:56.020Z,81.80
2018-02-14T02:20:24.217Z,81.90
2018-02-14T02:22:51.644Z,81.90
2018-02-14T02:25:19.842Z,81.80
2018-02-14T02:27:47.269Z,81.70
2018-02-14T02:30:14.707Z,82.20
2018-02-14T02:32:42.130Z,82.90
2018-02-14T02:35:09.560Z,82.50
2018-02-14T02:37:37.068Z,82.80
2018-02-14T02:40:16.382Z,82.90
2018-02-14T02:42:43.813Z,82.70
2018-02-14T02:45:12.012Z,82.70
2018-02-14T02:47:39.432Z,82.60
2018-02-14T02:50:07.636Z,82.60
2018-02-14T02:52:35.065Z,82.60
2018-02-14T02:55:03.269Z,82.90
2018-02-14T02:57:30.689Z,82.80
2018-02-14T02:59:58.151Z,82.90
2018-02-14T03:02:25.576Z,82.70
2018-02-14T03:04:53.034Z,82.60
2018-02-14T03:07:20.448Z,82.60
2018-02-14T03:09:47.880Z,82.70
2018-02-14T03:12:16.080Z,83.00
2018-02-14T03:14:43.504Z,82.60
2018-02-14T03:17:10.937Z,82.90
2018-02-14T03:19:38.365Z,83.30
2018-02-14T03:22:05.792Z,83.10
2018-02-14T03:24:33.989Z,83.00
2018-02-14T03:27:01.409Z,83.00
2018-02-14T03:29:28.842Z,83.20
2018-02-14T03:31:57.040Z,83.50
2018-02-14T03:34:24.486Z,83.40
2018-02-14T03:36:51.918Z,83.70
2018-02-14T03:39:19.340Z,83.80
2018-02-14T03:41:47.728Z,83.00
2018-02-14T03:44:15.170Z,83.00
2018-02-14T03:46:43.352Z,83.50
2018-02-14T03:49:10.785Z,83.50
2018-02-14T03:51:38.984Z,83.40
2018-02-14T03:54:06.429Z,83.40
2018-02-14T03:56:34.640Z,83.70
2018-02-14T03:59:02.064Z,83.70
2018-02-14T04:01:30.281Z,83.60
2018-02-14T04:03:57.696Z,83.60
2018-02-14T04:06:25.912Z,83.60
2018-02-14T04:08:53.332Z,83.60
2018-02-14T04:11:20.768Z,83.40
2018-02-14T04:13:48.971Z,83.70
2018-02-14T04:16:16.395Z,83.60
2018-02-14T04:18:43.818Z,83.80
2018-02-14T04:21:11.261Z,84.40
2018-02-14T04:23:38.687Z,84.00
2018-02-14T04:26:06.899Z,83.40
2018-02-14T04:28:34.344Z,83.40
2018-02-14T04:31:01.776Z,83.60
2018-02-14T04:33:29.961Z,83.70
2018-02-14T04:35:57.396Z,83.50
2018-02-14T04:38:25.608Z,83.60
2018-02-14T04:40:53.049Z,83.60
2018-02-14T04:43:20.480Z,83.50
2018-02-14T04:45:47.912Z,83.60
2018-02-14T04:48:15.344Z,83.70
2018-02-14T04:50:42.778Z,83.90
2018-02-14T04:53:10.201Z,83.80
2018-02-14T04:55:37.633Z,83.50
2018-02-14T04:58:05.065Z,83.60
2018-02-14T05:00:32.508Z,83.50
2018-02-14T05:02:59.943Z,83.50
2018-02-14T05:05:28.140Z,83.80
2018-02-14T05:07:55.564Z,83.80
2018-02-14T05:10:23.012Z,83.70
2018-02-14T05:12:50.449Z,83.70
2018-02-14T05:15:17.886Z,83.70
2018-02-14T05:17:45.328Z,83.90
2018-02-14T05:20:12.797Z,84.10
2018-02-14T05:22:40.948Z,84.10
2018-02-14T05:25:09.145Z,83.80
2018-02-14T05:27:36.579Z,83.80
2018-02-14T05:30:04.778Z,83.70
2018-02-14T05:32:32.200Z,83.60
2018-02-14T05:35:00.390Z,83.90
2018-02-14T05:37:28.580Z,83.90
2018-02-14T05:39:56.008Z,83.90
2018-02-14T05:42:24.215Z,84.30
2018-02-14T05:44:51.632Z,84.30
2018-02-14T05:47:19.827Z,84.20
2018-02-14T05:49:47.465Z,83.80
2018-02-14T05:52:14.940Z,83.70
2018-02-14T05:54:43.128Z,83.60
2018-02-14T05:57:10.561Z,83.50
2018-02-14T05:59:37.989Z,83.90
2018-02-14T06:02:05.418Z,83.90
2018-02-14T06:04:32.854Z,83.70
2018-02-14T06:07:00.284Z,83.60
2018-02-14T06:09:27.720Z,84.20
2018-02-14T06:11:55.146Z,84.80
2018-02-14T06:14:22.580Z,84.50
2018-02-14T06:16:50.020Z,84.50
2018-02-14T06:19:18.208Z,84.60
2018-02-14T06:21:47.331Z,85.20
2018-02-14T06:24:14.759Z,84.40
2018-02-14T06:26:42.972Z,84.10
2018-02-14T06:29:10.401Z,84.00
2018-02-14T06:31:38.592Z,84.00
2018-02-14T06:34:06.010Z,84.00
2018-02-14T06:36:34.208Z,84.30
2018-02-14T06:39:01.642Z,84.30
2018-02-14T06:41:29.068Z,84.30
2018-02-14T06:43:56.493Z,84.50
2018-02-14T06:46:23.922Z,84.90
2018-02-14T06:48:52.132Z,84.60
2018-02-14T06:51:20.320Z,84.40
2018-02-14T06:53:47.754Z,85.20
2018-02-14T06:56:15.186Z,84.30
2018-02-14T06:58:43.395Z,84.40
2018-02-14T07:01:10.829Z,84.30
2018-02-14T07:03:38.247Z,85.00
2018-02-14T07:06:05.684Z,84.60
2018-02-14T07:08:33.126Z,85.40
2018-02-14T07:11:00.549Z,84.20
2018-02-14T07:13:28.754Z,84.20
2018-02-14T07:15:56.176Z,84.20
2018-02-14T07:18:24.370Z,84.10
2018-02-14T07:20:51.789Z,84.10
2018-02-14T07:23:24.888Z,84.00
2018-02-14T07:25:53.808Z,84.10
2018-02-14T07:28:21.236Z,84.10
2018-02-14T07:30:49.436Z,85.60
2018-02-14T07:33:16.868Z,84.50
2018-02-14T07:35:45.088Z,85.40
2018-02-14T07:38:12.519Z,84.70
2018-02-14T07:40:40.747Z,84.80
2018-02-14T07:43:08.146Z,84.80
2018-02-14T07:45:36.358Z,84.50
2018-02-14T07:48:03.774Z,84.50
2018-02-14T07:50:31.996Z,85.40
2018-02-14T07:52:59.414Z,85.30
2018-02-14T07:55:26.841Z,85.30
2018-02-14T07:57:54.283Z,85.10
2018-02-14T08:00:21.697Z,85.10
2018-02-14T08:02:49.156Z,87.00
2018-02-14T08:05:17.349Z,83.60
2018-02-14T08:07:44.756Z,83.60
2018-02-14T08:10:12.184Z,81.30
2018-02-14T08:12:39.618Z,77.90
2018-02-14T08:15:07.056Z,73.70
2018-02-14T08:17:34.507Z,67.50
2018-02-14T08:20:02.716Z,58.00
2018-02-14T08:22:30.184Z,57.80
2018-02-14T08:24:57.623Z,54.80
2018-02-14T08:27:25.069Z,52.90
2018-02-14T08:29:52.501Z,50.60
2018-02-14T08:32:20.702Z,41.90
2018-02-14T08:34:48.190Z,41.80
2018-02-14T08:37:15.665Z,36.50
2018-02-14T08:39:43.091Z,35.30
2018-02-14T08:42:10.523Z,34.20
2018-02-14T08:44:37.946Z,34.90
2018-02-14T08:47:05.381Z,34.50
2018-02-14T08:49:32.827Z,34.50
2018-02-14T08:52:00.274Z,32.50
2018-02-14T08:54:27.740Z,33.60
2018-02-14T08:56:55.173Z,31.90
2018-02-14T08:59:22.621Z,31.10
2018-02-14T09:01:50.068Z,29.20
2018-02-14T09:04:18.271Z,28.30
2018-02-14T09:06:45.702Z,28.30
2018-02-14T09:09:13.907Z,29.20
2018-02-14T09:11:41.343Z,29.10
2018-02-14T09:14:08.775Z,28.30
2018-02-14T09:16:36.983Z,27.30
2018-02-14T09:19:04.400Z,27.30
2018-02-14T09:21:31.839Z,25.60
2018-02-14T09:23:59.341Z,25.90
2018-02-14T09:26:26.752Z,25.40
2018-02-14T09:28:54.200Z,25.30
2018-02-14T09:31:21.670Z,24.90
2018-02-14T09:33:49.072Z,25.00
2018-02-14T09:36:17.273Z,24.80
2018-02-14T09:38:44.734Z,24.70
2018-02-14T09:41:12.171Z,24.80
2018-02-14T09:43:39.624Z,24.40
2018-02-14T09:46:07.824Z,23.50
2018-02-14T09:48:35.267Z,23.40
2018-02-14T09:51:02.709Z,23.00
2018-02-14T09:53:30.900Z,23.90
2018-02-14T09:55:58.344Z,23.90
2018-02-14T09:58:25.792Z,24.30
2018-02-14T10:00:53.254Z,24.20
2018-02-14T10:03:21.449Z,23.50
2018-02-14T10:05:48.895Z,23.50
2018-02-14T10:08:17.093Z,22.30
2018-02-14T10:10:44.525Z,22.30
2018-02-14T10:13:11.984Z,23.00
2018-02-14T10:15:40.172Z,22.90
2018-02-14T10:18:07.614Z,22.90
2018-02-14T10:20:35.813Z,22.80
2018-02-14T10:23:03.251Z,22.80
2018-02-14T10:25:30.683Z,23.40
2018-02-14T10:27:58.181Z,23.10
2018-02-14T10:30:25.608Z,23.80
2018-02-14T10:32:53.824Z,23.20
2018-02-14T10:35:21.263Z,23.20
2018-02-14T10:37:48.692Z,23.50
2018-02-14T10:40:16.964Z,21.70
2018-02-14T10:42:44.383Z,21.60
2018-02-14T10:45:11.822Z,21.50
2018-02-14T10:47:39.309Z,21.80
2018-02-14T10:50:06.704Z,22.60
2018-02-14T10:52:34.920Z,22.30
2018-02-14T10:55:02.376Z,22.30
2018-02-14T10:57:29.788Z,23.10
2018-02-14T10:59:57.992Z,23.30
2018-02-14T11:02:25.427Z,23.30
2018-02-14T11:07:53.301Z,22.60
2018-02-14T11:10:20.738Z,22.20
2018-02-14T11:12:48.797Z,22.40
2018-02-14T11:15:16.239Z,22.70
2018-02-14T11:17:43.664Z,22.40
2018-02-14T11:20:11.867Z,21.30
2018-02-14T11:22:39.289Z,21.20
2018-02-14T11:25:07.498Z,20.60
2018-02-14T11:27:34.929Z,20.60
2018-02-14T11:30:03.141Z,22.10
2018-02-14T11:32:30.568Z,22.10
2018-02-14T11:34:58.005Z,22.60
2018-02-14T11:37:26.212Z,22.50
2018-02-14T11:39:53.659Z,22.50
2018-02-14T11:42:21.080Z,22.50
2018-02-14T11:44:49.595Z,22.10
2018-02-14T11:47:17.033Z,22.00
2018-02-14T11:49:45.297Z,21.80
2018-02-14T11:52:12.727Z,21.90
2018-02-14T11:54:40.165Z,22.10
2018-02-14T11:57:07.594Z,22.40
2018-02-14T11:59:35.809Z,22.00
2018-02-14T12:02:03.239Z,22.00
2018-02-14T12:04:30.675Z,22.00
2018-02-14T12:06:58.900Z,22.00
2018-02-14T12:09:26.335Z,22.00
2018-02-14T12:11:53.772Z,21.60
2018-02-14T12:14:22.016Z,21.30
2018-02-14T12:16:49.448Z,21.30
2018-02-14T12:19:17.652Z,22.00
2018-02-14T12:21:45.084Z,22.00
2018-02-14T12:24:12.515Z,21.90
2018-02-14T12:26:39.954Z,22.10
2018-02-14T12:29:08.159Z,22.80
2018-02-14T12:31:35.755Z,22.80
2018-02-14T12:34:03.201Z,22.90
2018-02-14T12:36:30.629Z,22.70
2018-02-14T12:38:58.063Z,22.10
2018-02-14T12:41:25.509Z,22.00
2018-02-14T12:43:53.706Z,21.80
2018-02-14T12:46:21.136Z,21.70
2018-02-14T12:48:49.068Z,21.50
2018-02-14T12:51:16.517Z,21.30
2018-02-14T12:53:43.952Z,21.80
2018-02-14T12:56:11.394Z,21.70
2018-02-14T12:58:39.590Z,21.20
2018-02-14T13:01:07.024Z,21.20
2018-02-14T13:03:35.217Z,21.60
2018-02-14T13:06:02.656Z,21.60
2018-02-14T13:08:30.864Z,21.00
2018-02-14T13:10:58.296Z,20.90
2018-02-14T13:13:25.737Z,20.50
2018-02-14T13:15:53.956Z,21.10
2018-02-14T13:18:21.589Z,21.10
2018-02-14T13:20:49.989Z,21.80
2018-02-14T13:23:17.417Z,21.80
2018-02-14T13:25:45.663Z,22.00
2018-02-14T13:28:13.101Z,22.00
2018-02-14T13:30:40.544Z,21.80
2018-02-14T13:33:07.973Z,21.60
2018-02-14T13:35:35.428Z,21.40
2018-02-14T13:38:03.613Z,20.50
2018-02-14T13:40:31.046Z,20.50
2018-02-14T13:42:59.238Z,20.70
2018-02-14T13:45:26.703Z,20.60
2018-02-14T13:47:54.119Z,21.20
2018-02-14T13:50:21.555Z,21.00
2018-02-14T13:52:49.322Z,20.70
2018-02-14T13:55:16.745Z,20.70
2018-02-14T13:57:44.175Z,20.40
2018-02-14T14:00:12.390Z,20.00
2018-02-14T14:02:39.823Z,19.90
2018-02-14T14:05:07.268Z,19.70
2018-02-14T14:07:35.464Z,21.00
2018-02-14T14:10:02.912Z,21.00
2018-02-14T14:12:30.350Z,20.60
2018-02-14T14:14:58.566Z,20.50
2018-02-14T14:17:26.004Z,20.50
2018-02-14T14:19:53.433Z,20.60
2018-02-14T14:22:20.864Z,20.60
2018-02-14T14:24:48.284Z,20.40
2018-02-14T14:27:15.716Z,20.50
2018-02-14T14:29:43.908Z,20.90
2018-02-14T14:32:11.351Z,20.90
2018-02-14T14:34:39.543Z,20.30
2018-02-14T14:37:07.748Z,21.00
2018-02-14T14:39:35.182Z,20.90
2018-02-14T14:42:02.621Z,21.80
2018-02-14T14:44:30.822Z,21.60
2018-02-14T14:46:58.256Z,21.60
2018-02-14T14:49:25.688Z,21.60
2018-02-14T14:51:53.121Z,22.10
2018-02-14T14:54:20.566Z,22.40
2018-02-14T14:56:47.998Z,22.90
2018-02-14T14:59:15.425Z,22.90
2018-02-14T15:01:43.629Z,23.30
2018-02-14T15:04:11.063Z,23.30
2018-02-14T15:06:39.264Z,24.50
2018-02-14T15:09:06.730Z,24.50
2018-02-14T15:11:34.166Z,24.90
2018-02-14T15:14:02.356Z,25.70
2018-02-14T15:16:29.822Z,25.60
2018-02-14T15:18:57.249Z,25.80
2018-02-14T15:21:25.462Z,26.90
2018-02-14T15:23:52.898Z,26.80
2018-02-14T15:26:20.338Z,27.10
2018-02-14T15:28:49.457Z,28.00
2018-02-14T15:31:16.895Z,28.00
2018-02-14T15:33:45.100Z,28.60
2018-02-14T15:36:12.528Z,28.60
2018-02-14T15:38:40.725Z,29.00
2018-02-14T15:41:08.166Z,29.00
2018-02-14T15:43:36.351Z,29.00
2018-02-14T15:46:03.788Z,29.00
2018-02-14T15:48:31.985Z,28.90
2018-02-14T15:50:59.412Z,28.90
2018-02-14T15:53:27.625Z,29.20
2018-02-14T15:55:55.060Z,29.10
2018-02-14T15:58:23.253Z,29.30
2018-02-14T16:00:50.682Z,29.30
2018-02-14T16:03:18.892Z,29.50
2018-02-14T16:05:46.324Z,29.50
2018-02-14T16:08:13.764Z,29.10
2018-02-14T16:10:41.999Z,29.70
2018-02-14T16:13:09.428Z,29.70
2018-02-14T16:15:36.878Z,29.90
2018-02-14T16:18:04.307Z,30.00
2018-02-14T16:20:31.743Z,30.10
2018-02-14T16:22:59.184Z,30.20
2018-02-14T16:25:26.657Z,30.10
2018-02-14T16:27:54.101Z,30.20
2018-02-14T16:30:21.541Z,30.10
2018-02-14T16:32:50.460Z,30.00
2018-02-14T16:35:17.896Z,30.00
2018-02-14T16:37:45.321Z,31.20
2018-02-14T16:40:12.748Z,30.40
2018-02-14T16:42:40.185Z,30.70
2018-02-14T16:45:07.635Z,31.40
2018-02-14T16:47:35.083Z,31.90
2018-02-14T16:50:02.504Z,32.10
2018-02-14T16:52:30.706Z,31.50
2018-02-14T16:54:58.135Z,32.30
2018-02-14T16:57:26.328Z,31.60
2018-02-14T16:59:53.757Z,31.60
2018-02-14T17:02:21.960Z,31.10
2018-02-14T17:04:49.955Z,31.00
2018-02-14T17:07:17.427Z,32.40
2018-02-14T17:09:44.845Z,31.60
2018-02-14T17:12:12.274Z,32.60
2018-02-14T17:14:41.231Z,32.70
2018-02-14T17:17:08.663Z,32.70
2018-02-14T17:19:36.085Z,32.80
2018-02-14T17:22:04.275Z,33.20
2018-02-14T17:24:31.709Z,33.10
2018-02-14T17:26:59.900Z,32.80
2018-02-14T17:29:28.089Z,33.30
2018-02-14T17:31:55.525Z,33.30
2018-02-14T17:34:23.937Z,33.70
2018-02-14T17:36:51.446Z,33.70
2018-02-14T17:39:19.656Z,34.20
2018-02-14T17:41:47.130Z,34.20
2018-02-14T17:44:14.634Z,34.60
2018-02-14T17:46:42.042Z,34.60
2018-02-14T17:49:09.468Z,34.30
2018-02-14T17:51:37.660Z,35.20
2018-02-14T17:54:05.112Z,35.20
2018-02-14T17:56:33.307Z,35.50
2018-02-14T17:59:00.728Z,35.50
2018-02-14T18:01:28.915Z,35.30
2018-02-14T18:03:56.349Z,35.20
2018-02-14T18:06:23.772Z,35.50
2018-02-14T18:08:51.243Z,35.90
2018-02-14T18:11:19.452Z,35.40
2018-02-14T18:13:46.871Z,35.40
2018-02-14T18:16:14.306Z,35.60
2018-02-14T18:18:41.725Z,35.70
2018-02-14T18:21:09.980Z,36.80
2018-02-14T18:23:37.395Z,36.80
2018-02-14T18:26:04.818Z,37.00
2018-02-14T18:28:33.025Z,37.40
2018-02-14T18:31:00.447Z,37.40
2018-02-14T18:33:28.673Z,38.00
2018-02-14T18:35:56.862Z,38.60
2018-02-14T18:38:24.293Z,38.70
2018-02-14T18:40:51.751Z,38.10
2018-02-14T18:43:19.211Z,37.70
2018-02-14T18:45:46.628Z,38.20
2018-02-14T18:48:14.864Z,39.00
2018-02-14T18:50:42.295Z,39.00
2018-02-14T18:53:09.733Z,39.00
2018-02-14T18:55:37.153Z,39.00
2018-02-14T18:58:04.613Z,40.00
2018-02-14T19:00:32.035Z,39.00
2018-02-14T19:02:59.486Z,39.40
2018-02-14T19:05:26.912Z,39.60
2018-02-14T19:07:55.170Z,38.90
2018-02-14T19:10:22.589Z,38.90
2018-02-14T19:12:50.012Z,40.50
2018-02-14T19:15:17.446Z,40.50
2018-02-14T19:17:45.640Z,40.40
2018-02-14T19:20:13.084Z,40.30
2018-02-14T19:22:41.278Z,41.20
2018-02-14T19:25:08.720Z,41.60
2018-02-14T19:27:36.973Z,42.00
2018-02-14T19:30:04.422Z,41.90
2018-02-14T19:32:32.653Z,41.90
2018-02-14T19:35:00.089Z,41.90
2018-02-14T19:37:28.297Z,41.50
2018-02-14T19:39:55.721Z,41.50
2018-02-14T19:42:23.910Z,42.40
2018-02-14T19:44:51.404Z,42.40
2018-02-14T19:47:18.824Z,42.60
2018-02-14T19:49:46.258Z,42.00
2018-02-14T19:52:14.464Z,43.10
2018-02-14T19:54:41.903Z,43.10
2018-02-14T19:57:09.352Z,42.60
2018-02-14T19:59:37.569Z,42.90
2018-02-14T20:02:05.030Z,42.90
2018-02-14T20:04:32.474Z,43.10
2018-02-14T20:06:59.884Z,42.50
2018-02-14T20:09:28.086Z,44.00
2018-02-14T20:11:55.523Z,44.00
2018-02-14T20:14:23.723Z,44.00
2018-02-14T20:16:51.527Z,44.00
2018-02-14T20:19:18.979Z,44.30
2018-02-14T20:21:46.403Z,45.00
2018-02-14T20:24:13.833Z,44.50
2018-02-14T20:26:41.261Z,45.00
2018-02-14T20:29:08.724Z,45.20
2018-02-14T20:31:36.153Z,45.40
2018-02-14T20:34:03.580Z,44.10
2018-02-14T20:36:31.776Z,44.40
2018-02-14T20:38:59.207Z,43.80
2018-02-14T20:41:27.429Z,43.80
2018-02-14T20:43:54.875Z,43.70
2018-02-14T20:46:22.288Z,44.20
2018-02-14T20:48:50.521Z,44.80
2018-02-14T20:51:17.959Z,44.50
2018-02-14T20:53:45.379Z,44.50
2018-02-14T20:56:13.571Z,43.50
2018-02-14T20:58:40.992Z,43.40
2018-02-14T21:01:08.429Z,43.80
2018-02-14T21:03:35.868Z,44.20
2018-02-14T21:06:03.301Z,44.70
2018-02-14T21:08:30.728Z,44.40
2018-02-14T21:10:58.152Z,45.30
2018-02-14T21:13:25.595Z,46.10
2018-02-14T21:15:53.021Z,45.70
2018-02-14T21:18:21.223Z,45.20
2018-02-14T21:20:48.661Z,45.20
2018-02-14T21:23:16.089Z,45.20
2018-02-14T21:25:43.512Z,45.00
2018-02-14T21:28:10.949Z,45.20
2018-02-14T21:30:38.376Z,46.00
2018-02-14T21:33:06.575Z,44.50
2018-02-14T21:35:33.996Z,44.40
2018-02-14T21:38:02.184Z,45.60
2018-02-14T21:40:30.385Z,44.80
2018-02-14T21:42:57.832Z,44.80
2018-02-14T21:45:25.260Z,44.80
2018-02-14T21:47:53.461Z,44.80
2018-02-14T21:50:20.892Z,45.20
2018-02-14T21:52:48.328Z,45.10
2018-02-14T21:55:15.775Z,44.90
2018-02-14T21:57:43.188Z,45.10
2018-02-14T22:00:10.621Z,45.10
2018-02-14T22:02:39.742Z,45.20
2018-02-14T22:05:07.932Z,45.30
2018-02-14T22:07:35.395Z,45.30
2018-02-14T22:10:02.824Z,45.20
2018-02-14T22:12:31.013Z,45.90
2018-02-14T22:14:58.460Z,45.90
2018-02-14T22:17:25.890Z,45.60
2018-02-14T22:19:53.316Z,45.40
2018-02-14T22:22:20.755Z,45.70
2018-02-14T22:24:48.194Z,46.10
2018-02-14T22:27:15.618Z,46.50
2018-02-14T22:29:43.044Z,45.90
2018-02-14T22:32:10.500Z,46.70
2018-02-14T22:34:37.893Z,47.30
2018-02-14T22:37:05.332Z,47.10
2018-02-14T22:39:32.780Z,47.10
2018-02-14T22:42:00.232Z,47.40
2018-02-14T22:44:27.665Z,47.10
2018-02-14T22:46:55.112Z,47.20
2018-02-14T22:49:22.536Z,47.00
2018-02-14T22:51:49.968Z,47.50
2018-02-14T22:54:17.420Z,47.10
2018-02-14T22:56:44.837Z,47.30
2018-02-14T22:59:12.289Z,46.60
2018-02-14T23:01:40.472Z,46.30
2018-02-14T23:04:07.927Z,46.30
2018-02-14T23:06:35.373Z,46.30
2018-02-14T23:09:03.581Z,45.50
2018-02-14T23:11:31.014Z,45.50
2018-02-14T23:13:58.431Z,45.30
2018-02-14T23:16:25.884Z,45.30
2018-02-14T23:18:53.289Z,45.20
2018-02-14T23:21:20.721Z,45.40
2018-02-14T23:23:48.916Z,45.30
2018-02-14T23:26:16.342Z,45.30
2018-02-14T23:28:43.797Z,44.60
2018-02-14T23:31:11.216Z,44.80
2018-02-14T23:33:38.639Z,44.80
2018-02-14T23:36:06.823Z,45.20
2018-02-14T23:38:34.253Z,45.20
2018-02-14T23:41:01.861Z,44.90
2018-02-14T23:43:29.291Z,44.90
2018-02-14T23:45:57.477Z,45.50
2018-02-14T23:48:24.900Z,45.50
2018-02-14T23:50:53.098Z,46.40
2018-02-14T23:53:20.531Z,46.00
2018-02-14T23:55:47.965Z,46.30
2018-02-14T23:58:15.396Z,45.70
