createdAt,value
2017-12-30T00:02:03.552Z,95.8
2017-12-30T00:07:04.015Z,95.8
2017-12-30T00:12:03.109Z,95.8
2017-12-30T00:17:03.513Z,96.5
2017-12-30T00:22:03.371Z,96.6
2017-12-30T00:27:03.283Z,96.6
2017-12-30T00:32:03.409Z,96.6
2017-12-30T00:37:03.533Z,96.7
2017-12-30T00:42:03.536Z,96.9
2017-12-30T00:47:03.311Z,96.5
2017-12-30T00:52:03.838Z,96.7
2017-12-30T00:57:03.387Z,96.4
2017-12-30T01:02:03.388Z,97.2
2017-12-30T01:07:03.352Z,97.1
2017-12-30T01:12:03.425Z,97.3
2017-12-30T01:17:03.199Z,97.1
2017-12-30T01:22:03.732Z,97.2
2017-12-30T01:27:03.674Z,97.2
2017-12-30T01:32:03.611Z,96.5
2017-12-30T01:37:03.463Z,96.4
2017-12-30T01:42:03.413Z,96.3
2017-12-30T01:47:03.407Z,96.3
2017-12-30T01:52:03.575Z,96.4
2017-12-30T01:57:03.401Z,96.8
2017-12-30T02:02:03.527Z,97.1
2017-12-30T02:07:03.587Z,97.5
2017-12-30T02:12:03.851Z,97.3
2017-12-30T02:17:03.921Z,97.3
2017-12-30T02:22:03.093Z,97.4
2017-12-30T02:27:03.989Z,97.3
2017-12-30T02:32:03.945Z,97.3
2017-12-30T02:37:03.792Z,97.8
2017-12-30T02:42:03.668Z,97.6
2017-12-30T02:47:03.586Z,97.5
2017-12-30T02:52:03.643Z,97.4
2017-12-30T02:57:03.588Z,97.3
2017-12-30T03:02:03.530Z,97.2
2017-12-30T03:07:03.576Z,97.2
2017-12-30T03:12:03.799Z,97.3
2017-12-30T03:17:03.895Z,97.4
2017-12-30T03:22:03.606Z,97.5
2017-12-30T03:27:03.592Z,97.7
2017-12-30T03:32:03.572Z,97.8
2017-12-30T03:37:03.885Z,97.8
2017-12-30T03:42:03.058Z,97.8
2017-12-30T03:47:03.235Z,98.1
2017-12-30T03:52:03.485Z,98.1
2017-12-30T03:57:03.008Z,98.0
2017-12-30T04:02:03.407Z,97.9
2017-12-30T04:07:03.222Z,97.8
2017-12-30T04:12:03.527Z,97.9
2017-12-30T04:17:03.818Z,98.0
2017-12-30T04:22:04.010Z,98.0
2017-12-30T04:27:03.349Z,98.4
2017-12-30T04:32:03.755Z,98.3
2017-12-30T04:37:03.828Z,98.4
2017-12-30T04:42:03.060Z,98.2
2017-12-30T04:47:03.683Z,98.2
2017-12-30T04:52:03.420Z,98.3
2017-12-30T04:57:03.602Z,98.3
2017-12-30T05:02:03.786Z,98.5
2017-12-30T05:07:03.206Z,98.3
2017-12-30T05:12:03.428Z,98.6
2017-12-30T05:17:03.390Z,98.4
2017-12-30T05:22:03.550Z,98.4
2017-12-30T05:27:03.755Z,98.6
2017-12-30T05:32:03.955Z,98.7
2017-12-30T05:37:03.249Z,98.6
2017-12-30T05:42:03.400Z,98.7
2017-12-30T05:47:03.463Z,98.7
2017-12-30T05:52:03.725Z,98.8
2017-12-30T05:57:03.803Z,98.7
2017-12-30T06:02:03.140Z,99.0
2017-12-30T06:07:03.427Z,99.1
2017-12-30T06:12:03.245Z,98.9
2017-12-30T06:17:03.570Z,98.8
2017-12-30T06:22:03.819Z,98.9
2017-12-30T06:27:04.025Z,98.9
2017-12-30T06:32:04.378Z,98.8
2017-12-30T06:37:03.266Z,98.8
2017-12-30T06:42:03.887Z,98.9
2017-12-30T06:47:13.848Z,99.0
2017-12-30T06:52:03.516Z,99.0
2017-12-30T06:57:03.535Z,98.9
2017-12-30T07:02:28.142Z,98.7
2017-12-30T07:07:03.306Z,98.7
2017-12-30T07:12:03.108Z,99.1
2017-12-30T07:17:28.905Z,99.0
2017-12-30T07:22:03.927Z,99.0
2017-12-30T07:27:03.164Z,99.0
2017-12-30T07:32:23.490Z,99.0
2017-12-30T07:37:03.269Z,99.0
2017-12-30T07:42:03.186Z,99.1
2017-12-30T07:47:22.468Z,98.9
2017-12-30T07:52:03.562Z,99.0
2017-12-30T07:57:03.178Z,99.0
2017-12-30T08:02:27.432Z,99.4
2017-12-30T08:07:03.663Z,99.6
2017-12-30T08:12:03.781Z,99.5
2017-12-30T08:17:22.051Z,99.3
2017-12-30T08:22:03.293Z,99.1
2017-12-30T08:27:03.923Z,99.1
2017-12-30T08:32:21.956Z,99.1
2017-12-30T08:37:03.187Z,98.8
2017-12-30T08:42:03.702Z,98.8
2017-12-30T08:47:23.330Z,98.6
2017-12-30T08:52:02.988Z,98.6
2017-12-30T08:57:03.500Z,98.6
2017-12-30T09:02:23.657Z,98.6
2017-12-30T09:07:03.410Z,99.0
2017-12-30T09:12:03.339Z,98.7
2017-12-30T09:17:23.948Z,98.7
2017-12-30T09:22:03.603Z,99.0
2017-12-30T09:27:03.373Z,99.0
2017-12-30T09:32:23.859Z,99.2
2017-12-30T09:37:03.510Z,99.0
2017-12-30T09:42:03.175Z,98.8
2017-12-30T09:47:23.863Z,98.8
2017-12-30T09:52:03.321Z,99.1
2017-12-30T09:57:03.297Z,98.7
2017-12-30T10:02:23.997Z,98.4
2017-12-30T10:07:03.768Z,99.3
2017-12-30T10:12:03.588Z,99.3
2017-12-30T10:17:25.127Z,99.7
2017-12-30T10:22:03.206Z,99.8
2017-12-30T10:27:03.708Z,98.8
2017-12-30T10:32:23.871Z,98.2
2017-12-30T10:37:03.117Z,98.0
2017-12-30T10:42:03.712Z,98.0
2017-12-30T10:47:20.624Z,98.2
2017-12-30T10:52:03.177Z,99.0
2017-12-30T10:57:03.910Z,99.0
2017-12-30T11:02:25.173Z,99.0
2017-12-30T11:07:03.577Z,99.9
2017-12-30T11:12:03.397Z,99.9
2017-12-30T11:17:23.442Z,99.7
2017-12-30T11:22:03.111Z,99.7
2017-12-30T11:27:03.868Z,99.4
2017-12-30T11:32:26.192Z,99.9
2017-12-30T11:37:03.732Z,99.9
2017-12-30T11:42:03.908Z,99.5
2017-12-30T11:47:24.490Z,99.5
2017-12-30T11:52:03.353Z,99.9
2017-12-30T11:57:03.065Z,99.9
2017-12-30T12:02:27.272Z,99.9
2017-12-30T12:07:03.184Z,99.9
2017-12-30T12:12:03.154Z,99.9
2017-12-30T12:17:27.229Z,99.9
2017-12-30T12:22:03.890Z,99.9
2017-12-30T12:27:03.409Z,99.9
2017-12-30T12:32:21.705Z,99.9
2017-12-30T12:37:03.865Z,99.9
2017-12-30T12:42:03.460Z,99.9
2017-12-30T12:47:21.743Z,99.9
2017-12-30T12:52:03.170Z,99.9
2017-12-30T12:57:03.386Z,99.9
2017-12-30T13:02:23.598Z,99.9
2017-12-30T13:07:03.275Z,99.9
2017-12-30T13:12:03.162Z,99.9
2017-12-30T13:17:24.523Z,99.9
2017-12-30T13:22:03.918Z,99.9
2017-12-30T13:27:03.321Z,99.9
2017-12-30T13:32:23.581Z,99.4
2017-12-30T13:37:03.946Z,99.4
2017-12-30T13:42:03.609Z,99.3
2017-12-30T13:47:21.593Z,99.4
2017-12-30T13:52:03.212Z,98.9
2017-12-30T13:57:03.072Z,98.7
2017-12-30T14:02:27.338Z,98.7
2017-12-30T14:07:03.177Z,99.0
2017-12-30T14:12:03.200Z,99.0
2017-12-30T14:17:21.855Z,99.0
2017-12-30T14:22:03.644Z,99.1
2017-12-30T14:27:03.434Z,99.1
2017-12-30T14:32:29.481Z,99.3
2017-12-30T14:37:03.634Z,99.0
2017-12-30T14:42:03.450Z,97.7
2017-12-30T14:47:21.721Z,97.7
2017-12-30T14:52:03.346Z,98.1
2017-12-30T14:57:03.675Z,98.4
2017-12-30T15:02:21.795Z,98.7
2017-12-30T15:07:04.012Z,98.7
2017-12-30T15:12:03.169Z,99.1
2017-12-30T15:17:22.680Z,99.0
2017-12-30T15:22:03.265Z,99.3
2017-12-30T15:27:03.165Z,99.2
2017-12-30T15:32:27.742Z,99.6
2017-12-30T15:37:03.947Z,99.5
2017-12-30T15:42:03.363Z,99.4
2017-12-30T15:47:24.539Z,99.1
2017-12-30T15:52:03.268Z,99.2
2017-12-30T15:57:03.633Z,98.7
2017-12-30T16:02:23.374Z,98.1
2017-12-30T16:07:03.559Z,98.7
2017-12-30T16:12:03.333Z,98.5
2017-12-30T16:17:06.937Z,98.5
2017-12-30T16:22:03.274Z,98.5
2017-12-30T16:27:03.657Z,98.5
2017-12-30T16:32:04.127Z,99.0
2017-12-30T16:37:03.244Z,98.8
2017-12-30T16:42:03.343Z,98.2
2017-12-30T16:47:03.969Z,98.3
2017-12-30T16:52:03.007Z,98.6
2017-12-30T16:57:03.280Z,98.6
2017-12-30T17:02:03.908Z,98.9
2017-12-30T17:07:03.976Z,98.5
2017-12-30T17:12:03.447Z,98.4
2017-12-30T17:17:03.867Z,98.4
2017-12-30T17:22:03.065Z,99.0
2017-12-30T17:27:03.659Z,98.7
2017-12-30T17:32:03.156Z,98.4
2017-12-30T17:37:03.494Z,98.5
2017-12-30T17:42:03.520Z,98.2
2017-12-30T17:47:03.670Z,98.3
2017-12-30T17:52:03.734Z,98.2
2017-12-30T17:57:03.842Z,98.2
2017-12-30T18:02:03.953Z,98.2
2017-12-30T18:07:03.347Z,98.0
2017-12-30T18:12:03.598Z,98.0
2017-12-30T18:17:03.799Z,98.1
2017-12-30T18:22:04.037Z,98.3
2017-12-30T18:27:03.198Z,98.3
2017-12-30T18:32:03.500Z,98.4
2017-12-30T18:37:03.497Z,98.3
2017-12-30T18:42:03.609Z,98.1
2017-12-30T18:47:03.771Z,98.1
2017-12-30T18:52:03.915Z,98.4
2017-12-30T18:57:03.926Z,98.3
2017-12-30T19:02:03.217Z,98.5
2017-12-30T19:07:03.590Z,98.2
2017-12-30T19:12:03.867Z,98.2
2017-12-30T19:17:04.135Z,98.4
2017-12-30T19:22:03.615Z,98.4
2017-12-30T19:27:03.938Z,98.7
2017-12-30T19:32:03.738Z,98.4
2017-12-30T19:37:03.226Z,98.5
2017-12-30T19:42:03.400Z,98.5
2017-12-30T19:47:03.569Z,98.5
2017-12-30T19:52:03.666Z,98.4
2017-12-30T19:57:03.245Z,98.4
2017-12-30T20:02:03.444Z,98.6
2017-12-30T20:07:03.584Z,98.7
2017-12-30T20:12:03.861Z,98.8
2017-12-30T20:17:04.060Z,98.8
2017-12-30T20:22:03.231Z,98.8
2017-12-30T20:27:03.828Z,98.7
2017-12-30T20:32:04.002Z,98.9
2017-12-30T20:37:03.146Z,98.8
2017-12-30T20:42:03.455Z,98.7
2017-12-30T20:47:04.061Z,99.1
2017-12-30T20:52:03.087Z,99.1
2017-12-30T20:57:03.373Z,99.1
2017-12-30T21:02:03.442Z,99.7
2017-12-30T21:07:03.578Z,99.2
2017-12-30T21:12:03.834Z,99.2
2017-12-30T21:17:03.976Z,99.4
2017-12-30T21:22:03.260Z,99.4
2017-12-30T21:27:03.381Z,99.9
2017-12-30T21:32:03.547Z,99.9
2017-12-30T21:37:03.749Z,99.9
2017-12-30T21:42:03.755Z,99.9
2017-12-30T21:47:03.989Z,99.9
2017-12-30T21:52:03.265Z,99.9
2017-12-30T21:57:03.992Z,99.9
2017-12-30T22:02:03.391Z,99.9
2017-12-30T22:07:03.534Z,99.9
2017-12-30T22:12:03.949Z,99.9
2017-12-30T22:17:04.526Z,99.9
2017-12-30T22:22:03.310Z,99.9
2017-12-30T22:27:03.505Z,99.9
2017-12-30T22:32:03.616Z,99.9
2017-12-30T22:37:03.845Z,99.9
2017-12-30T22:42:03.930Z,99.9
2017-12-30T22:47:03.516Z,99.9
2017-12-30T22:52:03.096Z,99.9
2017-12-30T22:57:03.235Z,99.9
2017-12-30T23:02:03.692Z,99.9
2017-12-30T23:07:03.564Z,99.9
2017-12-30T23:12:03.482Z,99.9
2017-12-30T23:22:03.981Z,99.9
2017-12-30T23:27:03.666Z,99.9
2017-12-30T23:32:03.873Z,99.9
2017-12-30T23:37:03.948Z,99.9
2017-12-30T23:42:03.687Z,99.9
2017-12-30T23:47:03.644Z,99.9
2017-12-30T23:52:03.923Z,99.9
2017-12-30T23:57:03.874Z,99.9
