createdAt,value
2022-08-24T00:00:01.929Z,100134.77
2022-08-24T00:01:04.988Z,100135.02
2022-08-24T00:02:07.972Z,100137.05
2022-08-24T00:03:12.772Z,100132.70
2022-08-24T00:04:16.246Z,100136.44
2022-08-24T00:05:20.169Z,100136.44
2022-08-24T00:06:24.477Z,100142.60
2022-08-24T00:07:27.828Z,100136.81
2022-08-24T00:08:30.742Z,100143.01
2022-08-24T00:09:33.305Z,100149.80
2022-08-24T00:10:36.853Z,100138.45
2022-08-24T00:11:39.466Z,100141.32
2022-08-24T00:12:42.192Z,100139.23
2022-08-24T00:13:44.846Z,100140.87
2022-08-24T00:14:47.461Z,100140.87
2022-08-24T00:15:51.986Z,100143.95
2022-08-24T00:16:55.147Z,100136.28
2022-08-24T00:17:58.122Z,100143.86
2022-08-24T00:19:01.018Z,100141.58
2022-08-24T00:20:04.098Z,100145.67
2022-08-24T00:21:06.660Z,100144.84
2022-08-24T00:22:09.334Z,100144.66
2022-08-24T00:23:12.332Z,100154.36
2022-08-24T00:24:14.976Z,100143.20
2022-08-24T00:25:17.956Z,100145.45
2022-08-24T00:26:28.837Z,100144.81
2022-08-24T00:27:26.976Z,100141.30
2022-08-24T00:28:29.547Z,100148.32
2022-08-24T00:29:32.219Z,100142.34
2022-08-24T00:30:35.293Z,100149.34
2022-08-24T00:31:38.025Z,100138.44
2022-08-24T00:32:40.941Z,100146.47
2022-08-24T00:33:43.506Z,100148.14
2022-08-24T00:34:51.904Z,100137.60
2022-08-24T00:35:50.691Z,100142.13
2022-08-24T00:36:53.765Z,100148.97
2022-08-24T00:37:56.334Z,100145.64
2022-08-24T00:38:58.932Z,100146.88
2022-08-24T00:40:01.628Z,100146.47
2022-08-24T00:41:04.349Z,100143.80
2022-08-24T00:42:07.010Z,100140.09
2022-08-24T00:43:09.784Z,100140.28
2022-08-24T00:44:14.073Z,100141.11
2022-08-24T00:45:16.863Z,100147.30
2022-08-24T00:46:19.963Z,100148.14
2022-08-24T00:47:22.511Z,100148.14
2022-08-24T00:48:25.081Z,100151.84
2022-08-24T00:49:29.591Z,100155.53
2022-08-24T00:50:33.061Z,100153.87
2022-08-24T00:51:35.649Z,100147.89
2022-08-24T00:52:40.155Z,100159.44
2022-08-24T00:53:42.723Z,100157.99
2022-08-24T00:54:46.518Z,100150.75
2022-08-24T00:55:49.537Z,100152.23
2022-08-24T00:56:52.368Z,100150.57
2022-08-24T00:57:55.040Z,100147.27
2022-08-24T00:58:57.636Z,100140.25
2022-08-24T01:00:00.377Z,100146.00
2022-08-24T01:01:03.077Z,100157.09
2022-08-24T01:02:15.122Z,100147.78
2022-08-24T01:03:10.633Z,100154.38
2022-08-24T01:04:13.206Z,100152.92
2022-08-24T01:05:15.765Z,100154.95
2022-08-24T01:06:18.948Z,100149.80
2022-08-24T01:07:21.616Z,100153.69
2022-08-24T01:08:24.185Z,100154.73
2022-08-24T01:09:26.711Z,100153.24
2022-08-24T01:10:30.304Z,100159.65
2022-08-24T01:11:33.975Z,100151.22
2022-08-24T01:12:37.216Z,100156.58
2022-08-24T01:13:39.896Z,100152.41
2022-08-24T01:14:42.452Z,100157.15
2022-08-24T01:15:45.020Z,100154.03
2022-08-24T01:16:47.794Z,100151.75
2022-08-24T01:17:50.476Z,100160.98
2022-08-24T01:18:53.131Z,100161.38
2022-08-24T01:19:55.696Z,100153.91
2022-08-24T01:20:58.476Z,100160.09
2022-08-24T01:22:01.006Z,100165.45
2022-08-24T01:23:03.807Z,100169.53
2022-08-24T01:24:06.480Z,100167.52
2022-08-24T01:25:09.245Z,100171.20
2022-08-24T01:26:13.511Z,100175.94
2022-08-24T01:27:17.534Z,100170.11
2022-08-24T01:28:27.320Z,100179.80
2022-08-24T01:29:26.263Z,100174.45
2022-08-24T01:30:36.110Z,100175.46
2022-08-24T01:31:34.203Z,100178.53
2022-08-24T01:32:37.046Z,100168.20
2022-08-24T01:33:39.670Z,100171.06
2022-08-24T01:34:42.388Z,100172.11
2022-08-24T01:35:45.154Z,100174.78
2022-08-24T01:36:48.041Z,100171.89
2022-08-24T01:37:50.556Z,100169.43
2022-08-24T01:38:53.571Z,100180.50
2022-08-24T01:39:56.260Z,100181.16
2022-08-24T01:41:00.857Z,100175.14
2022-08-24T01:42:03.424Z,100186.20
2022-08-24T01:43:06.301Z,100180.62
2022-08-24T01:44:08.884Z,100192.34
2022-08-24T01:45:11.533Z,100184.30
2022-08-24T01:46:15.857Z,100181.62
2022-08-24T01:47:18.518Z,100189.84
2022-08-24T01:48:23.101Z,100189.00
2022-08-24T01:49:25.587Z,100184.69
2022-08-24T01:50:28.575Z,100184.42
2022-08-24T01:51:31.139Z,100189.33
2022-08-24T01:53:01.592Z,100185.20
2022-08-24T01:53:38.310Z,100198.12
2022-08-24T01:54:43.464Z,100195.63
2022-08-24T01:55:45.413Z,100190.45
2022-08-24T01:56:48.583Z,100192.12
2022-08-24T01:57:51.961Z,100193.34
2022-08-24T01:58:54.627Z,100206.06
2022-08-24T01:59:57.201Z,100198.41
2022-08-24T02:01:01.091Z,100188.92
2022-08-24T02:02:03.679Z,100198.59
2022-08-24T02:03:06.789Z,100201.64
2022-08-24T02:04:10.704Z,100202.86
2022-08-24T02:05:13.612Z,100202.59
2022-08-24T02:06:17.511Z,100203.80
2022-08-24T02:07:20.150Z,100205.02
2022-08-24T02:08:22.747Z,100193.03
2022-08-24T02:09:25.276Z,100190.07
2022-08-24T02:10:30.575Z,100198.27
2022-08-24T02:11:33.217Z,100199.86
2022-08-24T02:12:35.882Z,100201.88
2022-08-24T02:13:38.447Z,100195.89
2022-08-24T02:14:41.015Z,100201.62
2022-08-24T02:15:43.625Z,100201.16
2022-08-24T02:16:48.506Z,100208.73
2022-08-24T02:17:51.070Z,100207.06
2022-08-24T02:18:53.516Z,100204.77
2022-08-24T02:19:56.114Z,100214.63
2022-08-24T02:20:58.874Z,100212.30
2022-08-24T02:22:01.850Z,100217.98
2022-08-24T02:23:04.812Z,100215.89
2022-08-24T02:24:07.802Z,100216.61
2022-08-24T02:25:10.370Z,100214.67
2022-08-24T02:26:15.208Z,100216.42
2022-08-24T02:27:17.823Z,100210.78
2022-08-24T02:28:20.463Z,100212.53
2022-08-24T02:29:22.996Z,100210.77
2022-08-24T02:30:25.967Z,100211.67
2022-08-24T02:31:28.594Z,100213.41
2022-08-24T02:32:31.290Z,100206.30
2022-08-24T02:33:34.283Z,100209.67
2022-08-24T02:34:36.966Z,100211.40
2022-08-24T02:35:39.622Z,100217.47
2022-08-24T02:36:42.598Z,100211.79
2022-08-24T02:37:45.123Z,100217.85
2022-08-24T02:38:47.661Z,100227.02
2022-08-24T02:39:50.337Z,100214.34
2022-08-24T02:40:53.583Z,100217.02
2022-08-24T02:41:56.182Z,100226.34
2022-08-24T02:42:58.716Z,100218.62
2022-08-24T02:44:01.287Z,100229.98
2022-08-24T02:45:04.260Z,100232.45
2022-08-24T02:46:07.276Z,100227.59
2022-08-24T02:47:11.646Z,100227.25
2022-08-24T02:48:14.217Z,100236.57
2022-08-24T02:49:16.783Z,100233.53
2022-08-24T02:50:20.063Z,100226.83
2022-08-24T02:51:22.631Z,100230.80
2022-08-24T02:52:25.211Z,100228.60
2022-08-24T02:53:27.866Z,100229.17
2022-08-24T02:54:30.434Z,100231.61
2022-08-24T02:55:32.959Z,100219.81
2022-08-24T02:56:36.080Z,100228.41
2022-08-24T02:57:38.893Z,100221.78
2022-08-24T02:58:41.726Z,100232.19
2022-08-24T02:59:44.335Z,100231.59
2022-08-24T03:00:47.274Z,100229.08
2022-08-24T03:01:50.332Z,100234.44
2022-08-24T03:02:53.348Z,100237.27
2022-08-24T03:03:55.993Z,100228.51
2022-08-24T03:04:58.558Z,100228.86
2022-08-24T03:06:01.390Z,100236.98
2022-08-24T03:07:04.007Z,100248.83
2022-08-24T03:08:07.282Z,100244.32
2022-08-24T03:09:09.856Z,100246.97
2022-08-24T03:10:14.260Z,100244.72
2022-08-24T03:11:16.826Z,100251.19
2022-08-24T03:12:19.392Z,100245.25
2022-08-24T03:13:22.091Z,100249.12
2022-08-24T03:14:24.731Z,100246.67
2022-08-24T03:15:27.398Z,100248.92
2022-08-24T03:16:30.381Z,100253.97
2022-08-24T03:17:33.047Z,100256.07
2022-08-24T03:18:35.573Z,100258.74
2022-08-24T03:19:40.023Z,100264.41
2022-08-24T03:20:42.958Z,100251.13
2022-08-24T03:21:45.703Z,100256.12
2022-08-24T03:22:48.339Z,100252.05
2022-08-24T03:23:50.940Z,100254.34
2022-08-24T03:24:53.473Z,100257.23
2022-08-24T03:25:55.997Z,100253.51
2022-08-24T03:26:59.505Z,100253.51
2022-08-24T03:28:02.402Z,100258.69
2022-08-24T03:29:06.260Z,100254.55
2022-08-24T03:30:10.433Z,100257.10
2022-08-24T03:31:14.333Z,100266.08
2022-08-24T03:32:18.604Z,100262.56
2022-08-24T03:33:21.319Z,100261.73
2022-08-24T03:34:23.803Z,100255.75
2022-08-24T03:35:26.347Z,100263.61
2022-08-24T03:36:29.219Z,100267.09
2022-08-24T03:37:31.751Z,100268.86
2022-08-24T03:38:34.354Z,100266.57
2022-08-24T03:39:36.920Z,100269.17
2022-08-24T03:40:39.814Z,100273.23
2022-08-24T03:41:43.105Z,100266.42
2022-08-24T03:42:46.082Z,100258.30
2022-08-24T03:43:50.632Z,100265.03
2022-08-24T03:44:53.159Z,100272.25
2022-08-24T03:45:55.796Z,100261.90
2022-08-24T03:46:58.641Z,100268.09
2022-08-24T03:48:01.264Z,100275.28
2022-08-24T03:49:03.876Z,100268.92
2022-08-24T03:50:06.962Z,100269.75
2022-08-24T03:51:09.854Z,100276.39
2022-08-24T03:52:12.400Z,100276.84
2022-08-24T03:53:15.066Z,100275.64
2022-08-24T03:54:17.866Z,100277.93
2022-08-24T03:55:20.404Z,100274.08
2022-08-24T03:56:23.586Z,100285.79
2022-08-24T03:57:26.151Z,100285.41
2022-08-24T03:58:28.719Z,100282.84
2022-08-24T03:59:31.699Z,100282.45
2022-08-24T04:00:35.208Z,100288.89
2022-08-24T04:01:38.152Z,100291.66
2022-08-24T04:02:41.518Z,100284.74
2022-08-24T04:03:44.428Z,100288.53
2022-08-24T04:04:47.099Z,100287.76
2022-08-24T04:05:49.943Z,100285.14
2022-08-24T04:06:54.845Z,100289.55
2022-08-24T04:07:57.455Z,100286.31
2022-08-24T04:09:00.028Z,100290.27
2022-08-24T04:10:02.949Z,100293.00
2022-08-24T04:11:05.469Z,100293.09
2022-08-24T04:12:08.239Z,100292.13
2022-08-24T04:13:10.928Z,100291.74
2022-08-24T04:14:26.730Z,100293.64
2022-08-24T04:15:18.043Z,100298.42
2022-08-24T04:16:21.473Z,100296.62
2022-08-24T04:17:24.447Z,100301.02
2022-08-24T04:18:28.849Z,100296.78
2022-08-24T04:19:31.772Z,100299.11
2022-08-24T04:20:35.129Z,100301.47
2022-08-24T04:21:37.744Z,100292.81
2022-08-24T04:22:40.404Z,100299.88
2022-08-24T04:23:47.658Z,100298.71
2022-08-24T04:24:47.977Z,100304.55
2022-08-24T04:25:50.716Z,100308.55
2022-08-24T04:26:53.448Z,100304.20
2022-08-24T04:27:55.971Z,100305.06
2022-08-24T04:28:58.581Z,100305.71
2022-08-24T04:30:01.199Z,100307.56
2022-08-24T04:31:03.756Z,100311.72
2022-08-24T04:32:06.293Z,100307.41
2022-08-24T04:33:08.939Z,100317.80
2022-08-24T04:34:11.555Z,100312.88
2022-08-24T04:35:14.036Z,100307.14
2022-08-24T04:36:17.277Z,100312.95
2022-08-24T04:37:24.206Z,100309.07
2022-08-24T04:38:24.383Z,100309.50
2022-08-24T04:39:27.165Z,100309.51
2022-08-24T04:40:31.639Z,100310.58
2022-08-24T04:41:34.959Z,100304.02
2022-08-24T04:42:37.933Z,100314.55
2022-08-24T04:43:40.805Z,100310.84
2022-08-24T04:44:44.496Z,100311.89
2022-08-24T04:45:47.099Z,100304.23
2022-08-24T04:46:50.482Z,100318.73
2022-08-24T04:47:53.123Z,100307.96
2022-08-24T04:48:55.685Z,100311.89
2022-08-24T04:49:58.356Z,100317.49
2022-08-24T04:51:01.128Z,100305.91
2022-08-24T04:52:03.797Z,100318.30
2022-08-24T04:53:06.360Z,100319.13
2022-08-24T04:54:08.928Z,100312.94
2022-08-24T04:55:11.811Z,100316.03
2022-08-24T04:56:15.404Z,100312.72
2022-08-24T04:57:18.582Z,100324.31
2022-08-24T04:58:21.349Z,100317.08
2022-08-24T04:59:23.919Z,100324.11
2022-08-24T05:00:27.282Z,100326.98
2022-08-24T05:01:29.975Z,100330.53
2022-08-24T05:02:38.185Z,100327.58
2022-08-24T05:03:37.868Z,100324.47
2022-08-24T05:04:40.459Z,100320.09
2022-08-24T05:05:43.108Z,100324.84
2022-08-24T05:06:46.062Z,100325.27
2022-08-24T05:07:48.624Z,100319.02
2022-08-24T05:08:51.256Z,100318.80
2022-08-24T05:09:53.903Z,100324.15
2022-08-24T05:10:56.763Z,100318.31
2022-08-24T05:11:59.327Z,100319.94
2022-08-24T05:13:01.949Z,100318.87
2022-08-24T05:14:04.827Z,100320.08
2022-08-24T05:15:09.279Z,100319.98
2022-08-24T05:16:12.640Z,100314.20
2022-08-24T05:17:15.237Z,100325.17
2022-08-24T05:18:17.908Z,100316.69
2022-08-24T05:19:20.432Z,100316.80
2022-08-24T05:20:23.509Z,100319.49
2022-08-24T05:21:26.121Z,100323.62
2022-08-24T05:22:29.196Z,100322.83
2022-08-24T05:23:31.763Z,100316.30
2022-08-24T05:24:34.541Z,100318.06
2022-08-24T05:25:37.271Z,100322.47
2022-08-24T05:26:40.104Z,100326.39
2022-08-24T05:27:42.591Z,100321.34
2022-08-24T05:28:45.217Z,100323.12
2022-08-24T05:29:47.890Z,100325.15
2022-08-24T05:30:51.168Z,100320.97
2022-08-24T05:31:54.141Z,100323.71
2022-08-24T05:32:56.806Z,100326.14
2022-08-24T05:33:59.375Z,100322.88
2022-08-24T05:35:02.111Z,100327.09
2022-08-24T05:36:05.023Z,100328.58
2022-08-24T05:37:07.646Z,100327.71
2022-08-24T05:38:10.252Z,100328.63
2022-08-24T05:39:12.819Z,100328.50
2022-08-24T05:40:16.444Z,100329.98
2022-08-24T05:41:19.351Z,100331.93
2022-08-24T05:42:22.373Z,100321.39
2022-08-24T05:43:25.339Z,100323.67
2022-08-24T05:44:30.799Z,100323.52
2022-08-24T05:45:32.420Z,100325.94
2022-08-24T05:46:35.421Z,100332.30
2022-08-24T05:47:38.167Z,100329.01
2022-08-24T05:48:40.836Z,100329.08
2022-08-24T05:49:43.364Z,100330.21
2022-08-24T05:50:46.175Z,100328.55
2022-08-24T05:51:48.740Z,100336.25
2022-08-24T05:52:51.311Z,100333.08
2022-08-24T05:53:53.879Z,100335.42
2022-08-24T05:54:56.546Z,100332.33
2022-08-24T05:55:59.070Z,100332.58
2022-08-24T05:57:01.842Z,100337.74
2022-08-24T05:58:04.452Z,100338.25
2022-08-24T05:59:07.033Z,100332.50
2022-08-24T06:00:10.164Z,100329.80
2022-08-24T06:01:13.173Z,100329.72
2022-08-24T06:02:15.926Z,100330.44
2022-08-24T06:03:19.153Z,100325.03
2022-08-24T06:04:22.078Z,100330.92
2022-08-24T06:05:27.033Z,100324.25
2022-08-24T06:06:30.236Z,100325.66
2022-08-24T06:07:32.876Z,100319.09
2022-08-24T06:08:40.638Z,100324.48
2022-08-24T06:09:39.920Z,100325.55
2022-08-24T06:10:43.036Z,100331.98
2022-08-24T06:11:45.604Z,100329.25
2022-08-24T06:12:48.188Z,100325.86
2022-08-24T06:13:55.514Z,100331.45
2022-08-24T06:14:55.147Z,100325.45
2022-08-24T06:16:19.868Z,100327.91
2022-08-24T06:17:02.471Z,100327.83
2022-08-24T06:18:05.524Z,100325.19
2022-08-24T06:19:08.387Z,100317.61
2022-08-24T06:20:11.932Z,100327.47
2022-08-24T06:21:14.642Z,100328.86
2022-08-24T06:22:19.158Z,100321.16
2022-08-24T06:23:22.439Z,100328.29
2022-08-24T06:24:25.012Z,100324.25
2022-08-24T06:25:29.422Z,100319.77
2022-08-24T06:26:32.909Z,100323.31
2022-08-24T06:27:35.468Z,100328.97
2022-08-24T06:28:37.999Z,100328.16
2022-08-24T06:29:40.607Z,100330.05
2022-08-24T06:30:43.278Z,100333.33
2022-08-24T06:31:45.992Z,100326.83
2022-08-24T06:32:49.230Z,100334.69
2022-08-24T06:33:53.126Z,100326.58
2022-08-24T06:34:55.690Z,100330.45
2022-08-24T06:35:58.367Z,100329.28
2022-08-24T06:37:01.886Z,100331.06
2022-08-24T06:38:04.516Z,100325.50
2022-08-24T06:39:08.004Z,100321.63
2022-08-24T06:40:13.754Z,100322.14
2022-08-24T06:41:16.726Z,100320.31
2022-08-24T06:42:19.656Z,100322.11
2022-08-24T06:43:22.367Z,100315.69
2022-08-24T06:44:24.892Z,100310.33
2022-08-24T06:45:27.530Z,100315.42
2022-08-24T06:46:32.856Z,100313.84
2022-08-24T06:47:35.227Z,100316.93
2022-08-24T06:48:37.762Z,100320.48
2022-08-24T06:49:40.458Z,100313.78
2022-08-24T06:50:43.203Z,100305.80
2022-08-24T06:51:50.455Z,100320.27
2022-08-24T06:52:50.327Z,100318.19
2022-08-24T06:53:52.864Z,100310.84
2022-08-24T06:54:55.946Z,100311.03
2022-08-24T06:55:58.442Z,100313.98
2022-08-24T06:57:01.582Z,100309.25
2022-08-24T06:58:04.355Z,100306.28
2022-08-24T06:59:07.018Z,100307.66
2022-08-24T07:00:10.262Z,100299.99
2022-08-24T07:01:12.911Z,100307.04
2022-08-24T07:02:15.535Z,100306.66
2022-08-24T07:03:18.344Z,100302.06
2022-08-24T07:04:23.208Z,100294.73
2022-08-24T07:05:25.345Z,100302.22
2022-08-24T07:06:28.156Z,100303.14
2022-08-24T07:07:30.760Z,100300.62
2022-08-24T07:08:33.601Z,100294.58
2022-08-24T07:09:36.122Z,100302.48
2022-08-24T07:10:39.452Z,100306.69
2022-08-24T07:11:42.118Z,100303.36
2022-08-24T07:12:44.693Z,100306.27
2022-08-24T07:13:49.170Z,100300.71
2022-08-24T07:14:51.768Z,100298.37
2022-08-24T07:15:54.348Z,100312.06
2022-08-24T07:16:57.311Z,100299.99
2022-08-24T07:17:59.876Z,100293.68
2022-08-24T07:19:02.916Z,100303.34
2022-08-24T07:20:05.929Z,100304.16
2022-08-24T07:21:08.561Z,100295.96
2022-08-24T07:22:11.888Z,100291.76
2022-08-24T07:23:16.395Z,100286.12
2022-08-24T07:24:18.919Z,100293.72
2022-08-24T07:25:21.528Z,100291.16
2022-08-24T07:26:24.710Z,100288.55
2022-08-24T07:27:27.383Z,100295.28
2022-08-24T07:28:31.683Z,100301.13
2022-08-24T07:29:50.377Z,100291.20
2022-08-24T07:30:41.542Z,100288.59
2022-08-24T07:31:44.270Z,100301.06
2022-08-24T07:32:47.185Z,100291.33
2022-08-24T07:33:49.848Z,100297.10
2022-08-24T07:34:52.412Z,100300.31
2022-08-24T07:35:56.178Z,100293.92
2022-08-24T07:36:59.696Z,100303.50
2022-08-24T07:38:02.330Z,100294.63
2022-08-24T07:39:05.095Z,100301.13
2022-08-24T07:40:08.058Z,100305.30
2022-08-24T07:41:36.545Z,100303.89
2022-08-24T07:42:20.968Z,100294.20
2022-08-24T07:43:20.627Z,100299.75
2022-08-24T07:44:23.194Z,100295.70
2022-08-24T07:45:25.966Z,100296.00
2022-08-24T07:46:29.617Z,100291.73
2022-08-24T07:47:38.795Z,100294.06
2022-08-24T07:48:36.739Z,100296.84
2022-08-24T07:49:39.749Z,100295.58
2022-08-24T07:50:43.008Z,100292.59
2022-08-24T07:51:46.868Z,100287.88
2022-08-24T07:52:49.878Z,100296.72
2022-08-24T07:53:54.440Z,100298.72
2022-08-24T07:54:56.956Z,100300.94
2022-08-24T07:55:59.623Z,100300.96
2022-08-24T07:57:03.013Z,100299.57
2022-08-24T07:58:05.584Z,100300.16
2022-08-24T07:59:12.830Z,100289.50
2022-08-24T08:00:13.075Z,100294.25
2022-08-24T08:01:15.748Z,100291.23
2022-08-24T08:02:18.373Z,100289.88
2022-08-24T08:03:21.278Z,100291.52
2022-08-24T08:04:23.850Z,100289.91
2022-08-24T08:05:26.431Z,100297.87
2022-08-24T08:06:29.286Z,100301.34
2022-08-24T08:07:31.854Z,100305.55
2022-08-24T08:08:34.423Z,100295.22
2022-08-24T08:09:36.993Z,100292.44
2022-08-24T08:10:39.870Z,100285.45
2022-08-24T08:11:42.531Z,100292.54
2022-08-24T08:12:45.208Z,100284.82
2022-08-24T08:13:47.826Z,100283.30
2022-08-24T08:14:50.468Z,100295.35
2022-08-24T08:15:54.658Z,100294.23
2022-08-24T08:16:57.982Z,100288.23
2022-08-24T08:18:00.593Z,100283.06
2022-08-24T08:19:11.108Z,100286.12
2022-08-24T08:20:08.079Z,100287.73
2022-08-24T08:21:14.129Z,100289.91
2022-08-24T08:22:15.469Z,100291.73
2022-08-24T08:23:18.546Z,100284.13
2022-08-24T08:24:21.318Z,100274.03
2022-08-24T08:25:23.883Z,100284.11
2022-08-24T08:26:28.190Z,100281.69
2022-08-24T08:27:30.730Z,100283.30
2022-08-24T08:28:35.985Z,100284.44
2022-08-24T08:29:37.851Z,100299.98
2022-08-24T08:30:40.744Z,100283.60
2022-08-24T08:31:43.383Z,100292.44
2022-08-24T08:32:46.060Z,100291.91
2022-08-24T08:33:48.678Z,100290.19
2022-08-24T08:34:51.609Z,100281.92
2022-08-24T08:35:54.264Z,100285.53
2022-08-24T08:36:57.344Z,100277.38
2022-08-24T08:38:00.202Z,100281.75
2022-08-24T08:39:02.950Z,100274.62
2022-08-24T08:40:05.748Z,100279.24
2022-08-24T08:41:09.002Z,100277.31
2022-08-24T08:42:13.227Z,100268.31
2022-08-24T08:43:15.919Z,100266.12
2022-08-24T08:44:18.484Z,100282.82
2022-08-24T08:45:21.114Z,100271.06
2022-08-24T08:46:24.436Z,100270.83
2022-08-24T08:47:27.107Z,100270.80
2022-08-24T08:48:29.632Z,100273.52
2022-08-24T08:49:32.198Z,100270.80
2022-08-24T08:50:35.118Z,100271.34
2022-08-24T08:51:37.800Z,100272.69
2022-08-24T08:52:40.451Z,100277.05
2022-08-24T08:53:43.024Z,100277.92
2022-08-24T08:54:45.508Z,100265.09
2022-08-24T08:55:48.155Z,100262.09
2022-08-24T08:56:57.228Z,100277.37
2022-08-24T08:57:58.162Z,100259.91
2022-08-24T08:59:01.080Z,100269.17
2022-08-24T09:00:04.095Z,100270.26
2022-08-24T09:01:06.777Z,100263.70
2022-08-24T09:02:10.004Z,100270.52
2022-08-24T09:03:12.984Z,100266.73
2022-08-24T09:04:21.259Z,100263.16
2022-08-24T09:05:20.476Z,100270.02
2022-08-24T09:06:23.457Z,100259.89
2022-08-24T09:07:26.077Z,100257.67
2022-08-24T09:08:28.663Z,100261.48
2022-08-24T09:09:35.020Z,100259.02
2022-08-24T09:10:36.892Z,100260.38
2022-08-24T09:11:39.569Z,100253.75
2022-08-24T09:12:42.127Z,100265.26
2022-08-24T09:13:44.613Z,100247.81
2022-08-24T09:14:47.364Z,100248.39
2022-08-24T09:15:49.929Z,100253.87
2022-08-24T09:16:54.690Z,100255.14
2022-08-24T09:17:57.312Z,100255.40
2022-08-24T09:19:00.094Z,100252.26
2022-08-24T09:20:03.374Z,100259.12
2022-08-24T09:21:06.310Z,100254.05
2022-08-24T09:22:08.913Z,100264.75
2022-08-24T09:23:11.584Z,100253.84
2022-08-24T09:24:14.058Z,100252.03
2022-08-24T09:25:16.719Z,100243.94
2022-08-24T09:26:19.983Z,100250.55
2022-08-24T09:27:22.568Z,100248.11
2022-08-24T09:28:25.236Z,100239.06
2022-08-24T09:29:28.008Z,100242.42
2022-08-24T09:30:32.615Z,100248.42
2022-08-24T09:31:35.191Z,100257.62
2022-08-24T09:32:37.757Z,100248.45
2022-08-24T09:33:42.068Z,100250.04
2022-08-24T09:34:44.650Z,100246.83
2022-08-24T09:35:47.301Z,100249.98
2022-08-24T09:36:50.079Z,100248.08
2022-08-24T09:37:52.641Z,100251.92
2022-08-24T09:38:55.102Z,100240.81
2022-08-24T09:39:57.745Z,100251.13
2022-08-24T09:41:00.788Z,100244.28
2022-08-24T09:42:03.629Z,100251.81
2022-08-24T09:43:06.411Z,100256.05
2022-08-24T09:44:09.064Z,100256.97
2022-08-24T09:45:11.634Z,100266.56
2022-08-24T09:46:15.125Z,100256.12
2022-08-24T09:47:18.030Z,100253.70
2022-08-24T09:48:20.637Z,100246.27
2022-08-24T09:49:23.231Z,100238.62
2022-08-24T09:50:29.204Z,100245.59
2022-08-24T09:51:32.463Z,100242.09
2022-08-24T09:52:35.053Z,100238.53
2022-08-24T09:53:37.596Z,100247.02
2022-08-24T09:54:40.366Z,100245.34
2022-08-24T09:55:42.953Z,100248.02
2022-08-24T09:56:45.804Z,100239.59
2022-08-24T09:58:00.560Z,100236.13
2022-08-24T09:58:52.889Z,100239.33
2022-08-24T09:59:55.863Z,100249.61
2022-08-24T10:00:58.547Z,100247.45
2022-08-24T10:02:03.092Z,100243.55
2022-08-24T10:03:06.022Z,100237.80
2022-08-24T10:04:08.691Z,100225.52
2022-08-24T10:05:11.483Z,100234.78
2022-08-24T10:06:14.767Z,100231.22
2022-08-24T10:07:17.574Z,100230.56
2022-08-24T10:08:20.303Z,100242.17
2022-08-24T10:09:24.223Z,100240.63
2022-08-24T10:10:27.777Z,100241.27
2022-08-24T10:11:30.342Z,100232.05
2022-08-24T10:12:32.919Z,100235.55
2022-08-24T10:13:35.579Z,100244.69
2022-08-24T10:14:38.176Z,100237.16
2022-08-24T10:15:40.812Z,100232.59
2022-08-24T10:16:43.833Z,100234.50
2022-08-24T10:17:46.459Z,100240.66
2022-08-24T10:18:49.037Z,100236.91
2022-08-24T10:19:51.695Z,100237.81
2022-08-24T10:20:54.808Z,100230.80
2022-08-24T10:21:58.373Z,100233.52
2022-08-24T10:23:00.994Z,100233.02
2022-08-24T10:24:03.604Z,100235.03
2022-08-24T10:25:06.273Z,100234.29
2022-08-24T10:26:09.347Z,100224.63
2022-08-24T10:27:12.328Z,100238.98
2022-08-24T10:28:14.896Z,100225.03
2022-08-24T10:29:17.384Z,100222.77
2022-08-24T10:30:23.728Z,100226.79
2022-08-24T10:31:24.768Z,100215.15
2022-08-24T10:32:27.435Z,100217.31
2022-08-24T10:33:30.043Z,100217.86
2022-08-24T10:34:32.584Z,100216.17
2022-08-24T10:35:35.235Z,100220.17
2022-08-24T10:36:38.256Z,100210.05
2022-08-24T10:37:42.256Z,100220.17
2022-08-24T10:38:45.525Z,100221.09
2022-08-24T10:39:48.977Z,100210.14
2022-08-24T10:40:52.015Z,100223.63
2022-08-24T10:41:54.816Z,100199.90
2022-08-24T10:42:57.508Z,100213.95
2022-08-24T10:44:00.973Z,100221.19
2022-08-24T10:45:03.581Z,100211.89
2022-08-24T10:46:06.903Z,100217.50
2022-08-24T10:47:10.634Z,100222.05
2022-08-24T10:48:13.300Z,100210.96
2022-08-24T10:49:15.955Z,100213.34
2022-08-24T10:50:19.651Z,100211.69
2022-08-24T10:51:22.220Z,100204.20
2022-08-24T10:52:24.899Z,100208.03
2022-08-24T10:53:27.465Z,100203.30
2022-08-24T10:54:30.122Z,100208.13
2022-08-24T10:55:32.620Z,100203.37
2022-08-24T10:56:35.233Z,100201.84
2022-08-24T10:57:37.710Z,100200.86
2022-08-24T10:58:40.286Z,100201.59
2022-08-24T10:59:42.892Z,100201.44
2022-08-24T11:00:45.788Z,100206.11
2022-08-24T11:01:48.738Z,100200.05
2022-08-24T11:02:51.686Z,100195.15
2022-08-24T11:03:54.308Z,100192.75
2022-08-24T11:04:56.925Z,100187.90
2022-08-24T11:05:59.590Z,100187.15
2022-08-24T11:07:02.318Z,100184.56
2022-08-24T11:08:05.133Z,100212.92
2022-08-24T11:09:08.002Z,100202.25
2022-08-24T11:10:10.979Z,100195.94
2022-08-24T11:11:13.551Z,100202.23
2022-08-24T11:12:16.214Z,100177.98
2022-08-24T11:13:18.690Z,100193.71
2022-08-24T11:14:21.251Z,100206.48
2022-08-24T11:15:23.922Z,100184.89
2022-08-24T11:16:27.180Z,100179.34
2022-08-24T11:17:29.929Z,100192.75
2022-08-24T11:18:32.497Z,100191.44
2022-08-24T11:19:35.310Z,100200.86
2022-08-24T11:20:38.392Z,100191.36
2022-08-24T11:21:41.266Z,100199.92
2022-08-24T11:22:44.246Z,100184.89
2022-08-24T11:23:47.215Z,100199.24
2022-08-24T11:24:49.788Z,100200.56
2022-08-24T11:25:52.453Z,100193.16
2022-08-24T11:26:55.532Z,100184.79
2022-08-24T11:27:58.484Z,100185.03
2022-08-24T11:29:01.384Z,100185.92
2022-08-24T11:30:04.158Z,100191.11
2022-08-24T11:31:06.743Z,100185.01
2022-08-24T11:32:09.597Z,100189.17
2022-08-24T11:33:13.907Z,100196.17
2022-08-24T11:34:16.475Z,100190.30
2022-08-24T11:35:19.022Z,100178.38
2022-08-24T11:36:22.075Z,100192.76
2022-08-24T11:37:27.106Z,100178.98
2022-08-24T11:38:29.304Z,100174.67
2022-08-24T11:39:31.867Z,100182.60
2022-08-24T11:40:35.794Z,100180.56
2022-08-24T11:41:38.432Z,100168.92
2022-08-24T11:42:41.410Z,100173.33
2022-08-24T11:43:44.653Z,100167.20
2022-08-24T11:44:47.171Z,100181.09
2022-08-24T11:45:49.723Z,100174.46
2022-08-24T11:46:52.878Z,100172.69
2022-08-24T11:47:55.679Z,100165.23
2022-08-24T11:48:58.268Z,100172.28
2022-08-24T11:50:00.888Z,100167.20
2022-08-24T11:51:03.486Z,100183.77
2022-08-24T11:52:06.048Z,100185.28
2022-08-24T11:53:12.697Z,100182.56
2022-08-24T11:54:13.135Z,100176.27
2022-08-24T11:55:15.903Z,100177.25
2022-08-24T11:56:20.510Z,100170.95
2022-08-24T11:57:23.799Z,100162.89
2022-08-24T11:58:27.244Z,100185.39