createdAt,value
2022-08-07T00:00:40.180Z,7.40
2022-08-07T00:03:09.539Z,6.63
2022-08-07T00:05:39.136Z,6.70
2022-08-07T00:08:12.794Z,6.30
2022-08-07T00:13:26.974Z,6.80
2022-08-07T00:15:56.829Z,5.75
2022-08-07T00:18:27.344Z,5.97
2022-08-07T00:21:02.001Z,7.40
2022-08-07T00:23:35.063Z,6.90
2022-08-07T00:26:18.924Z,6.05
2022-08-07T00:28:57.017Z,6.85
2022-08-07T00:31:38.104Z,5.95
2022-08-07T00:34:10.910Z,6.53
2022-08-07T00:36:43.277Z,6.80
2022-08-07T00:39:16.511Z,5.28
2022-08-07T00:41:53.599Z,7.28
2022-08-07T00:44:23.363Z,7.53
2022-08-07T00:46:55.859Z,7.22
2022-08-07T00:50:21.414Z,7.28
2022-08-07T00:52:13.839Z,6.68
2022-08-07T00:54:53.623Z,7.60
2022-08-07T00:57:25.195Z,5.40
2022-08-07T00:59:54.936Z,4.78
2022-08-07T01:02:28.664Z,4.88
2022-08-07T01:04:59.293Z,5.45
2022-08-07T01:07:29.605Z,5.90
2022-08-07T01:10:06.090Z,6.00
2022-08-07T01:12:39.793Z,5.40
2022-08-07T01:15:22.413Z,6.70
2022-08-07T01:18:04.867Z,5.10
2022-08-07T01:20:43.057Z,4.97
2022-08-07T01:23:14.439Z,5.57
2022-08-07T01:25:55.821Z,5.50
2022-08-07T01:28:25.019Z,5.50
2022-08-07T01:30:54.548Z,5.57
2022-08-07T01:33:53.740Z,5.80
2022-08-07T01:36:15.074Z,6.60
2022-08-07T01:38:47.369Z,5.50
2022-08-07T01:41:26.163Z,5.65
2022-08-07T01:43:55.539Z,4.90
2022-08-07T01:46:24.063Z,5.35
2022-08-07T01:48:54.059Z,5.53
2022-08-07T01:52:01.694Z,5.00
2022-08-07T01:54:33.190Z,6.18
2022-08-07T01:57:08.678Z,5.28
2022-08-07T01:59:55.289Z,4.90
2022-08-07T02:02:32.546Z,6.47
2022-08-07T02:05:47.497Z,5.05
2022-08-07T02:08:17.749Z,5.57
2022-08-07T02:10:55.426Z,6.25
2022-08-07T02:13:56.738Z,4.85
2022-08-07T02:16:28.359Z,5.25
2022-08-07T02:19:05.689Z,5.03
2022-08-07T02:21:55.097Z,7.25
2022-08-07T02:24:26.353Z,5.30
2022-08-07T02:27:01.385Z,4.80
2022-08-07T02:29:31.829Z,5.63
2022-08-07T02:32:01.619Z,4.97
2022-08-07T02:34:31.409Z,5.80
2022-08-07T02:37:00.969Z,5.55
2022-08-07T02:39:43.998Z,5.45
2022-08-07T02:42:21.559Z,5.07
2022-08-07T02:44:52.219Z,5.00
2022-08-07T02:47:23.609Z,5.93
2022-08-07T02:49:56.077Z,5.35
2022-08-07T02:52:33.860Z,5.32
2022-08-07T02:55:27.544Z,5.55
2022-08-07T02:58:03.087Z,6.13
2022-08-07T03:00:36.499Z,5.22
2022-08-07T03:03:13.418Z,5.47
2022-08-07T03:05:42.991Z,6.07
2022-08-07T03:08:13.395Z,4.68
2022-08-07T03:10:46.461Z,4.65
2022-08-07T03:13:19.625Z,5.25
2022-08-07T03:15:56.251Z,5.43
2022-08-07T03:18:34.743Z,5.15
2022-08-07T03:21:08.591Z,6.15
2022-08-07T03:24:20.528Z,5.50
2022-08-07T03:26:33.810Z,4.70
2022-08-07T03:29:05.450Z,5.25
2022-08-07T03:31:43.082Z,5.32
2022-08-07T03:34:22.039Z,4.45
2022-08-07T03:36:53.796Z,4.93
2022-08-07T03:39:46.117Z,7.10
2022-08-07T03:42:13.441Z,6.15
2022-08-07T03:44:47.213Z,5.45
2022-08-07T03:47:22.989Z,4.72
2022-08-07T03:49:52.339Z,4.68
2022-08-07T03:52:26.448Z,4.82
2022-08-07T03:54:58.963Z,6.25
2022-08-07T03:58:34.194Z,4.68
2022-08-07T04:00:33.617Z,6.97
2022-08-07T04:03:05.114Z,4.68
2022-08-07T04:05:41.056Z,4.78
2022-08-07T04:08:16.039Z,4.47
2022-08-07T04:10:54.527Z,5.18
2022-08-07T04:14:10.726Z,6.00
2022-08-07T04:16:30.911Z,4.70
2022-08-07T04:19:04.370Z,4.53
2022-08-07T04:21:48.197Z,5.80
2022-08-07T04:24:34.195Z,5.35
2022-08-07T04:27:15.270Z,4.90
2022-08-07T04:30:01.165Z,5.75
2022-08-07T04:32:35.202Z,5.28
2022-08-07T04:35:06.395Z,5.28
2022-08-07T04:38:01.060Z,4.50
2022-08-07T04:40:29.551Z,5.22
2022-08-07T04:43:02.169Z,5.68
2022-08-07T04:46:00.348Z,5.18
2022-08-07T04:48:39.951Z,4.53
2022-08-07T04:51:27.581Z,5.00
2022-08-07T04:54:06.187Z,4.80
2022-08-07T04:58:15.072Z,5.43
2022-08-07T05:00:09.539Z,5.18
2022-08-07T05:02:32.180Z,4.72
2022-08-07T05:05:11.584Z,4.90
2022-08-07T05:08:01.661Z,5.47
2022-08-07T05:10:35.400Z,4.90
2022-08-07T05:14:44.933Z,5.22
2022-08-07T05:15:59.630Z,4.95
2022-08-07T05:18:35.631Z,4.50
2022-08-07T05:21:07.721Z,4.60
2022-08-07T05:23:41.440Z,5.55
2022-08-07T05:26:23.671Z,5.32
2022-08-07T05:28:56.251Z,4.72
2022-08-07T05:31:35.067Z,4.53
2022-08-07T05:34:11.076Z,4.80
2022-08-07T05:36:44.820Z,4.35
2022-08-07T05:40:13.425Z,4.40
2022-08-07T05:42:12.379Z,4.55
2022-08-07T05:44:52.836Z,4.95
2022-08-07T05:47:38.553Z,5.20
2022-08-07T05:50:21.910Z,4.45
2022-08-07T05:52:51.789Z,4.30
2022-08-07T05:55:20.410Z,4.82
2022-08-07T05:57:49.469Z,5.10
2022-08-07T06:00:19.971Z,5.43
2022-08-07T06:02:51.929Z,4.35
2022-08-07T06:05:28.144Z,4.93
2022-08-07T06:08:14.294Z,5.13
2022-08-07T06:10:52.059Z,4.30
2022-08-07T06:14:12.583Z,4.35
2022-08-07T06:16:13.474Z,4.72
2022-08-07T06:18:43.333Z,4.88
2022-08-07T06:22:14.499Z,5.10
2022-08-07T06:24:37.657Z,4.20
2022-08-07T06:26:59.869Z,4.30
2022-08-07T06:29:34.080Z,4.50
2022-08-07T06:32:02.730Z,5.10
2022-08-07T06:34:33.056Z,5.07
2022-08-07T06:37:02.748Z,4.55
2022-08-07T06:40:17.435Z,4.32
2022-08-07T06:42:35.343Z,4.20
2022-08-07T06:45:06.009Z,4.70
2022-08-07T06:47:56.934Z,4.10
2022-08-07T06:50:26.602Z,4.63
2022-08-07T06:52:56.723Z,4.28
2022-08-07T06:55:47.904Z,4.68
2022-08-07T06:58:27.393Z,4.07
2022-08-07T07:00:59.460Z,4.55
2022-08-07T07:03:47.605Z,3.85
2022-08-07T07:06:23.815Z,3.95
2022-08-07T07:08:54.650Z,4.00
2022-08-07T07:12:08.337Z,4.57
2022-08-07T07:14:15.765Z,4.50
2022-08-07T07:16:53.826Z,4.07
2022-08-07T07:19:55.612Z,4.10
2022-08-07T07:22:33.874Z,3.50
2022-08-07T07:26:33.289Z,3.90
2022-08-07T07:28:29.454Z,4.03
2022-08-07T07:30:57.487Z,4.13
2022-08-07T07:33:29.855Z,3.75
2022-08-07T07:36:05.419Z,3.30
2022-08-07T07:38:45.874Z,4.00
2022-08-07T07:41:18.119Z,4.68
2022-08-07T07:44:17.960Z,4.22
2022-08-07T07:46:55.295Z,6.55
2022-08-07T07:50:32.740Z,5.20
2022-08-07T07:52:22.274Z,9.38
2022-08-07T07:54:52.821Z,16.98
2022-08-07T07:57:51.988Z,17.75
2022-08-07T08:00:28.871Z,12.77
2022-08-07T08:03:06.264Z,10.13
2022-08-07T08:05:50.875Z,11.27
2022-08-07T08:08:34.790Z,11.52
2022-08-07T08:11:08.482Z,10.02
2022-08-07T08:13:53.305Z,8.32
2022-08-07T08:16:31.242Z,9.35
2022-08-07T08:19:09.697Z,8.95
2022-08-07T08:22:07.948Z,6.45
2022-08-07T08:25:24.770Z,6.88
2022-08-07T08:28:01.810Z,6.68
2022-08-07T08:30:35.099Z,8.40
2022-08-07T08:33:17.120Z,9.00
2022-08-07T08:35:50.606Z,6.88
2022-08-07T08:38:25.792Z,9.50
2022-08-07T08:41:03.046Z,6.40
2022-08-07T08:43:41.968Z,5.03
2022-08-07T08:46:16.016Z,5.13
2022-08-07T08:48:53.125Z,6.53
2022-08-07T08:51:49.473Z,7.10
2022-08-07T08:54:25.164Z,7.10
2022-08-07T08:56:55.444Z,5.45
2022-08-07T08:59:30.594Z,5.82
2022-08-07T09:02:35.228Z,5.15
2022-08-07T09:05:36.816Z,6.38
2022-08-07T09:08:28.427Z,7.03
2022-08-07T09:11:08.354Z,5.07
2022-08-07T09:13:44.756Z,4.68
2022-08-07T09:16:29.833Z,5.13
2022-08-07T09:24:33.627Z,3.22
2022-08-07T09:25:17.263Z,3.97
2022-08-07T09:28:00.017Z,6.37
2022-08-07T09:30:38.355Z,4.70
2022-08-07T09:33:24.422Z,3.28
2022-08-07T09:36:15.428Z,3.63
2022-08-07T09:38:53.687Z,3.58
2022-08-07T09:41:36.157Z,3.17
2022-08-07T09:44:32.684Z,4.88
2022-08-07T09:47:51.544Z,4.78
2022-08-07T09:50:22.408Z,4.70
2022-08-07T09:53:01.276Z,4.32
2022-08-07T09:56:02.863Z,4.97
2022-08-07T09:59:13.817Z,2.55
2022-08-07T10:01:59.577Z,5.10
2022-08-07T10:04:57.222Z,7.65
2022-08-07T10:07:52.619Z,8.30
2022-08-07T10:14:00.243Z,4.85
2022-08-07T10:16:49.337Z,4.20
2022-08-07T10:19:38.671Z,5.85
2022-08-07T10:22:24.862Z,5.93
2022-08-07T10:25:22.838Z,6.30
2022-08-07T10:28:12.592Z,8.15
2022-08-07T10:31:00.440Z,6.20
2022-08-07T10:34:06.569Z,4.30
2022-08-07T10:36:58.645Z,6.43
2022-08-07T10:39:41.610Z,8.48
2022-08-07T10:42:36.497Z,7.03
2022-08-07T10:45:16.846Z,7.43
2022-08-07T10:48:04.006Z,5.88
2022-08-07T10:50:42.629Z,6.53
2022-08-07T10:53:27.666Z,6.35
2022-08-07T10:56:20.694Z,4.97
2022-08-07T10:59:13.472Z,7.38
2022-08-07T11:02:04.870Z,6.30
2022-08-07T11:05:18.125Z,6.55
2022-08-07T11:08:03.449Z,10.38
2022-08-07T11:14:43.773Z,6.20
2022-08-07T11:16:54.789Z,6.32
2022-08-07T11:19:32.454Z,6.25
2022-08-07T11:22:26.366Z,7.45
2022-08-07T11:25:09.823Z,4.93
2022-08-07T11:28:02.979Z,4.50
2022-08-07T11:30:45.521Z,6.30
2022-08-07T11:33:48.755Z,8.10
2022-08-07T11:36:38.094Z,7.07
2022-08-07T11:40:01.306Z,6.00
2022-08-07T11:42:29.569Z,4.53
2022-08-07T11:45:12.629Z,7.13
2022-08-07T11:48:18.274Z,6.38
2022-08-07T11:51:44.945Z,7.45
2022-08-07T11:54:35.289Z,4.82
2022-08-07T11:57:16.166Z,9.15
2022-08-07T12:00:10.852Z,5.13
2022-08-07T12:03:44.713Z,5.85
2022-08-07T12:06:38.863Z,6.28
2022-08-07T12:09:16.106Z,6.15
2022-08-07T12:12:09.402Z,6.70
2022-08-07T12:15:08.207Z,5.88
2022-08-07T12:18:22.043Z,8.02
2022-08-07T12:21:55.739Z,9.27
2022-08-07T12:26:21.471Z,6.63
2022-08-07T12:28:49.849Z,7.30
2022-08-07T12:32:02.493Z,6.40
2022-08-07T12:34:38.296Z,7.43
2022-08-07T12:37:16.492Z,5.07
2022-08-07T12:40:19.114Z,6.07
2022-08-07T12:43:00.899Z,5.00
2022-08-07T12:45:39.560Z,7.43
2022-08-07T12:48:28.402Z,4.93
2022-08-07T12:51:17.399Z,4.05
2022-08-07T12:54:23.856Z,5.22
2022-08-07T12:56:51.280Z,6.70
2022-08-07T12:59:53.772Z,4.15
2022-08-07T13:06:03.376Z,12.05
2022-08-07T13:08:55.815Z,6.70
2022-08-07T13:12:02.466Z,8.80
2022-08-07T13:14:51.158Z,8.02
2022-08-07T13:17:41.161Z,7.55
2022-08-07T13:20:27.876Z,8.90
2022-08-07T13:23:59.816Z,8.02
2022-08-07T13:26:05.685Z,6.40
2022-08-07T13:28:58.404Z,22.73
2022-08-07T13:31:57.953Z,24.38
2022-08-07T13:34:44.862Z,18.30
2022-08-07T13:37:32.602Z,12.02
2022-08-07T13:40:35.555Z,13.88
2022-08-07T13:43:17.056Z,9.70
2022-08-07T13:46:11.801Z,8.52
2022-08-07T13:48:58.600Z,9.98
2022-08-07T13:52:05.205Z,5.30
2022-08-07T13:54:36.596Z,9.88
2022-08-07T13:57:14.465Z,9.27
2022-08-07T13:59:57.106Z,10.52
2022-08-07T14:02:49.166Z,9.18
2022-08-07T14:05:37.262Z,5.35
2022-08-07T14:08:19.466Z,7.95
2022-08-07T14:11:15.405Z,7.43
2022-08-07T14:14:25.159Z,6.50
2022-08-07T14:17:51.651Z,6.57
2022-08-07T14:20:41.712Z,6.13
2022-08-07T14:24:00.200Z,7.07
2022-08-07T14:26:52.824Z,9.70
2022-08-07T14:30:10.421Z,6.82
2022-08-07T14:32:31.440Z,8.52
2022-08-07T14:35:08.967Z,14.75
2022-08-07T14:38:05.559Z,10.13
2022-08-07T14:40:41.825Z,4.07
2022-08-07T14:43:55.552Z,9.27
2022-08-07T14:46:52.050Z,6.70
2022-08-07T14:49:57.995Z,6.53
2022-08-07T14:52:34.318Z,5.18
2022-08-07T14:55:03.974Z,4.53
2022-08-07T14:57:58.812Z,4.35
2022-08-07T15:00:34.715Z,5.53
2022-08-07T15:03:17.466Z,5.65
2022-08-07T15:06:22.306Z,4.72
2022-08-07T15:08:54.624Z,7.88
2022-08-07T15:11:54.194Z,6.35
2022-08-07T15:14:30.406Z,10.07
2022-08-07T15:17:04.381Z,5.35
2022-08-07T15:20:33.021Z,7.15
2022-08-07T15:25:42.653Z,5.30
2022-08-07T15:31:07.836Z,3.53
2022-08-07T15:33:48.387Z,5.50
2022-08-07T15:37:03.260Z,4.47
2022-08-07T15:39:20.912Z,3.22
2022-08-07T15:42:44.295Z,6.07
2022-08-07T15:44:59.767Z,2.92
2022-08-07T15:48:00.964Z,5.40
2022-08-07T15:50:37.735Z,4.28
2022-08-07T15:57:06.245Z,3.88
2022-08-07T15:59:45.125Z,5.40
2022-08-07T16:03:21.611Z,8.23
2022-08-07T16:11:17.495Z,7.30
2022-08-07T16:21:44.028Z,7.43
2022-08-07T16:23:58.629Z,7.22
2022-08-07T16:27:17.865Z,7.95
2022-08-07T16:30:35.337Z,4.95
2022-08-07T16:34:02.799Z,10.13
2022-08-07T16:38:04.005Z,5.03
2022-08-07T16:40:57.225Z,7.53
2022-08-07T16:44:47.399Z,5.53
2022-08-07T16:47:51.593Z,5.75
2022-08-07T16:51:20.641Z,5.20
2022-08-07T16:54:11.462Z,6.30
2022-08-07T17:00:29.488Z,5.85
2022-08-07T17:03:59.443Z,5.95
2022-08-07T17:06:31.119Z,3.70
2022-08-07T17:10:08.441Z,3.15
2022-08-07T17:12:36.761Z,3.63
2022-08-07T17:15:10.356Z,8.07
2022-08-07T17:18:11.537Z,4.70
2022-08-07T17:21:19.034Z,4.72
2022-08-07T17:24:34.633Z,5.38
2022-08-07T17:27:20.033Z,7.97
2022-08-07T17:30:15.610Z,5.03
2022-08-07T17:34:08.747Z,7.05
2022-08-07T17:36:58.051Z,4.90
2022-08-07T17:39:57.676Z,3.58
2022-08-07T17:42:59.066Z,6.30
2022-08-07T17:45:39.310Z,5.43
2022-08-07T17:48:31.190Z,6.00
2022-08-07T17:51:11.598Z,4.13
2022-08-07T17:54:01.081Z,6.30
2022-08-07T17:56:36.364Z,7.25
2022-08-07T17:59:35.942Z,3.85
2022-08-07T18:02:15.542Z,6.18
2022-08-07T18:04:53.980Z,7.32
2022-08-07T18:07:44.837Z,7.75
2022-08-07T18:10:32.239Z,7.47
2022-08-07T18:13:23.176Z,7.55
2022-08-07T18:16:32.589Z,6.00
2022-08-07T18:21:06.881Z,7.72
2022-08-07T18:22:17.636Z,6.35
2022-08-07T18:25:19.189Z,3.65
2022-08-07T18:28:35.413Z,4.72
2022-08-07T18:31:33.906Z,7.50
2022-08-07T18:34:35.741Z,5.78
2022-08-07T18:38:56.014Z,6.05
2022-08-07T18:41:09.261Z,7.20
2022-08-07T18:43:57.601Z,6.25
2022-08-07T18:46:42.883Z,6.95
2022-08-07T18:50:30.473Z,4.60
2022-08-07T18:52:54.345Z,5.90
2022-08-07T18:55:42.487Z,7.47
2022-08-07T18:58:41.749Z,11.15
2022-08-07T19:02:42.503Z,7.43
2022-08-07T19:06:04.103Z,5.47
2022-08-07T19:08:42.840Z,4.88
2022-08-07T19:11:36.082Z,4.97
2022-08-07T19:14:19.869Z,6.38
2022-08-07T19:17:06.942Z,7.65
2022-08-07T19:19:49.592Z,4.90
2022-08-07T19:22:30.710Z,5.85
2022-08-07T19:25:06.461Z,6.22
2022-08-07T19:29:03.358Z,6.68
2022-08-07T19:31:06.207Z,5.97
2022-08-07T19:33:33.254Z,7.57
2022-08-07T19:36:05.139Z,9.70
2022-08-07T19:38:53.305Z,9.27
2022-08-07T19:41:44.596Z,14.55
2022-08-07T19:44:31.399Z,10.30
2022-08-07T19:47:07.720Z,9.50
2022-08-07T19:49:58.323Z,11.85
2022-08-07T19:52:32.665Z,20.15
2022-08-07T19:55:03.101Z,16.75
2022-08-07T19:58:03.205Z,29.92
2022-08-07T20:00:34.501Z,23.63
2022-08-07T20:03:35.530Z,23.15
2022-08-07T20:06:03.367Z,24.58
2022-08-07T20:08:38.191Z,19.25
2022-08-07T20:11:34.232Z,19.38
2022-08-07T20:14:13.759Z,10.77
2022-08-07T20:16:54.328Z,11.43
2022-08-07T20:20:16.780Z,10.93
2022-08-07T20:22:50.120Z,9.68
2022-08-07T20:25:24.680Z,10.85
2022-08-07T20:28:10.652Z,10.75
2022-08-07T20:30:50.942Z,11.23
2022-08-07T20:33:38.149Z,9.32
2022-08-07T20:36:10.940Z,9.85
2022-08-07T20:39:00.554Z,7.80
2022-08-07T20:41:40.714Z,6.15
2022-08-07T20:44:13.284Z,8.70
2022-08-07T20:46:48.590Z,6.45
2022-08-07T20:49:58.897Z,9.35
2022-08-07T20:52:51.045Z,8.00
2022-08-07T20:55:35.836Z,11.52
2022-08-07T20:58:19.261Z,9.43
2022-08-07T21:01:07.480Z,8.40
2022-08-07T21:04:22.779Z,9.07
2022-08-07T21:07:14.786Z,6.70
2022-08-07T21:10:11.980Z,8.52
2022-08-07T21:12:44.920Z,8.48
2022-08-07T21:15:19.461Z,7.07
2022-08-07T21:18:20.370Z,6.80
2022-08-07T21:21:13.880Z,9.70
2022-08-07T21:24:11.515Z,7.75
2022-08-07T21:27:01.680Z,7.47
2022-08-07T21:29:54.830Z,5.88
2022-08-07T21:32:50.926Z,6.78
2022-08-07T21:36:05.087Z,6.68
2022-08-07T21:38:44.382Z,8.57
2022-08-07T21:41:25.122Z,5.30
2022-08-07T21:44:08.635Z,5.65
2022-08-07T21:46:53.990Z,6.43
2022-08-07T21:50:02.771Z,8.68
2022-08-07T21:52:45.925Z,7.03
2022-08-07T21:55:30.232Z,7.55
2022-08-07T21:58:29.904Z,8.25
2022-08-07T22:01:13.825Z,6.53
2022-08-07T22:04:00.643Z,8.40
2022-08-07T22:06:45.263Z,6.82
2022-08-07T22:09:25.781Z,7.53
2022-08-07T22:12:10.339Z,6.75
2022-08-07T22:14:59.955Z,9.00
2022-08-07T22:17:43.481Z,8.35
2022-08-07T22:20:24.706Z,6.25
2022-08-07T22:23:01.950Z,6.88
2022-08-07T22:25:42.260Z,6.07
2022-08-07T22:28:30.816Z,6.70
2022-08-07T22:31:45.480Z,8.23
2022-08-07T22:34:13.242Z,8.63
2022-08-07T22:36:52.898Z,7.18
2022-08-07T22:39:52.448Z,6.93
2022-08-07T22:42:34.001Z,5.38
2022-08-07T22:46:21.656Z,7.50
2022-08-07T22:48:55.434Z,5.57
2022-08-07T22:51:57.590Z,5.53
2022-08-07T22:55:22.408Z,5.20
2022-08-07T22:58:34.582Z,5.95
2022-08-07T23:01:51.019Z,6.40
2022-08-07T23:04:58.099Z,5.65
2022-08-07T23:08:12.203Z,6.55
2022-08-07T23:11:13.159Z,5.20
2022-08-07T23:14:47.457Z,4.78
2022-08-07T23:18:21.470Z,6.60
2022-08-07T23:21:36.630Z,5.75
2022-08-07T23:28:48.946Z,5.40
2022-08-07T23:34:18.929Z,5.90
2022-08-07T23:36:01.582Z,5.75
2022-08-07T23:39:21.959Z,7.20
2022-08-07T23:42:34.659Z,5.13
2022-08-07T23:46:03.017Z,5.90
2022-08-07T23:49:13.747Z,4.78
2022-08-07T23:53:01.973Z,5.53
2022-08-07T23:54:53.929Z,5.65
2022-08-07T23:57:32.314Z,6.38
