createdAt,value
2022-08-12T00:00:01.103Z,69.15
2022-08-12T00:03:21.382Z,70.06
2022-08-12T00:06:41.686Z,71.22
2022-08-12T00:10:01.880Z,71.78
2022-08-12T00:13:21.947Z,73.24
2022-08-12T00:16:41.975Z,74.46
2022-08-12T00:20:02.030Z,74.87
2022-08-12T00:23:22.181Z,75.26
2022-08-12T00:26:42.494Z,75.53
2022-08-12T00:30:02.957Z,75.23
2022-08-12T00:33:23.219Z,75.08
2022-08-12T00:36:50.108Z,74.84
2022-08-12T00:40:10.725Z,75.19
2022-08-12T00:43:15.678Z,76.86
2022-08-12T00:46:32.434Z,77.81
2022-08-12T00:49:34.019Z,78.69
2022-08-12T00:52:35.806Z,78.78
2022-08-12T00:55:37.574Z,79.91
2022-08-12T00:58:39.368Z,80.24
2022-08-12T01:02:02.130Z,80.84
2022-08-12T01:05:48.281Z,80.97
2022-08-12T01:09:08.309Z,82.28
2022-08-12T01:12:09.847Z,82.25
2022-08-12T01:15:12.381Z,82.76
2022-08-12T01:18:14.372Z,83.07
2022-08-12T01:21:28.100Z,84.04
2022-08-12T01:24:59.653Z,84.64
2022-08-12T01:28:01.855Z,84.30
2022-08-12T01:31:04.550Z,84.32
2022-08-12T01:34:28.697Z,85.39
2022-08-12T01:37:36.754Z,86.05
2022-08-12T01:40:40.454Z,87.19
2022-08-12T01:43:44.489Z,87.65
2022-08-12T01:47:04.265Z,88.44
2022-08-12T01:50:17.821Z,88.39
2022-08-12T01:53:20.925Z,87.75
2022-08-12T01:56:22.733Z,88.67
2022-08-12T01:59:50.295Z,90.07
2022-08-12T02:03:01.961Z,89.83
2022-08-12T02:06:26.925Z,89.88
2022-08-12T02:10:50.903Z,90.61
2022-08-12T02:13:52.169Z,91.02
2022-08-12T02:17:12.564Z,91.93
2022-08-12T02:20:52.798Z,91.53
2022-08-12T02:23:54.844Z,92.24
2022-08-12T02:26:56.331Z,91.92
2022-08-12T02:29:58.284Z,91.41
2022-08-12T02:33:00.933Z,91.51
2022-08-12T02:36:02.660Z,92.44
2022-08-12T02:39:04.364Z,93.13
2022-08-12T02:42:06.954Z,93.56
2022-08-12T02:45:09.087Z,93.88
2022-08-12T02:48:10.923Z,94.10
2022-08-12T02:51:13.716Z,94.87
2022-08-12T02:54:15.394Z,96.33
2022-08-12T02:57:18.033Z,97.96
2022-08-12T03:00:19.525Z,96.86
2022-08-12T03:03:21.014Z,97.63
2022-08-12T03:06:22.825Z,97.82
2022-08-12T03:09:24.319Z,98.43
2022-08-12T03:12:32.737Z,99.17
2022-08-12T03:15:35.837Z,99.59
2022-08-12T03:18:37.334Z,99.03
2022-08-12T03:21:55.714Z,98.57
2022-08-12T03:25:04.800Z,99.36
2022-08-12T03:28:23.574Z,98.79
2022-08-12T03:31:31.760Z,99.03
2022-08-12T03:34:35.351Z,99.26
2022-08-12T03:37:36.863Z,99.78
2022-08-12T03:41:09.003Z,100.00
2022-08-12T03:44:57.176Z,100.00
2022-08-12T03:48:23.875Z,99.79
2022-08-12T03:51:44.436Z,100.00
2022-08-12T03:55:04.485Z,100.00
2022-08-12T03:58:25.026Z,100.00
2022-08-12T04:01:26.890Z,100.00
2022-08-12T04:04:34.155Z,100.00
2022-08-12T04:07:35.908Z,100.00
2022-08-12T04:10:56.007Z,100.00
2022-08-12T04:14:09.093Z,100.00
2022-08-12T04:17:14.359Z,100.00
2022-08-12T04:20:19.350Z,100.00
2022-08-12T04:23:21.871Z,100.00
2022-08-12T04:26:23.365Z,100.00
2022-08-12T04:30:30.377Z,100.00
2022-08-12T04:32:49.759Z,100.00
2022-08-12T04:35:51.740Z,100.00
2022-08-12T04:38:56.490Z,100.00
2022-08-12T04:42:01.065Z,100.00
2022-08-12T04:45:02.557Z,100.00
2022-08-12T04:48:04.503Z,100.00
2022-08-12T04:51:06.028Z,100.00
2022-08-12T04:54:07.527Z,100.00
2022-08-12T04:57:09.581Z,100.00
2022-08-12T05:00:12.460Z,100.00
2022-08-12T05:03:14.149Z,100.00
2022-08-12T05:06:18.929Z,100.00
2022-08-12T05:09:58.855Z,100.00
2022-08-12T05:12:56.156Z,100.00
2022-08-12T05:16:05.490Z,100.00
2022-08-12T05:19:18.721Z,100.00
2022-08-12T05:22:24.668Z,100.00
2022-08-12T05:25:26.433Z,100.00
2022-08-12T05:28:29.019Z,100.00
2022-08-12T05:31:47.683Z,100.00
2022-08-12T05:34:50.283Z,100.00
2022-08-12T05:38:11.772Z,100.00
2022-08-12T05:41:20.246Z,100.00
2022-08-12T05:44:21.791Z,100.00
2022-08-12T05:47:23.360Z,100.00
2022-08-12T05:50:42.795Z,100.00
2022-08-12T05:53:44.699Z,100.00
2022-08-12T05:56:46.162Z,99.42
2022-08-12T05:59:47.969Z,98.75
2022-08-12T06:02:49.494Z,97.91
2022-08-12T06:05:55.738Z,97.11
2022-08-12T06:08:57.465Z,96.06
2022-08-12T06:12:05.712Z,97.14
2022-08-12T06:15:08.211Z,95.33
2022-08-12T06:18:11.576Z,96.26
2022-08-12T06:21:19.151Z,92.59
2022-08-12T06:24:24.230Z,92.35
2022-08-12T06:27:25.724Z,90.61
2022-08-12T06:30:36.792Z,88.71
2022-08-12T06:33:57.889Z,86.70
2022-08-12T06:37:07.301Z,86.47
2022-08-12T06:40:10.208Z,84.83
2022-08-12T06:43:13.158Z,82.73
2022-08-12T06:46:14.680Z,82.40
2022-08-12T06:49:16.229Z,80.03
2022-08-12T06:52:24.220Z,78.05
2022-08-12T06:55:26.077Z,76.34
2022-08-12T06:58:28.265Z,75.33
2022-08-12T07:01:31.316Z,71.64
2022-08-12T07:04:37.767Z,72.50
2022-08-12T07:07:40.123Z,71.32
2022-08-12T07:10:45.704Z,70.99
2022-08-12T07:14:11.283Z,68.46
2022-08-12T07:17:12.920Z,64.79
2022-08-12T07:20:35.686Z,64.52
2022-08-12T07:23:37.631Z,61.19
2022-08-12T07:26:41.225Z,57.80
2022-08-12T07:30:00.012Z,57.30
2022-08-12T07:33:08.628Z,54.42
2022-08-12T07:36:13.922Z,54.18
2022-08-12T07:39:15.580Z,51.46
2022-08-12T07:42:17.130Z,51.07
2022-08-12T07:45:20.309Z,49.80
2022-08-12T07:48:22.702Z,49.47
2022-08-12T07:51:25.139Z,49.17
2022-08-12T07:54:27.188Z,49.31
2022-08-12T07:57:28.680Z,48.56
2022-08-12T08:00:32.378Z,45.06
2022-08-12T08:03:34.505Z,44.56
2022-08-12T08:06:48.081Z,42.17
2022-08-12T08:09:49.852Z,41.92
2022-08-12T08:13:05.015Z,40.77
2022-08-12T08:16:07.515Z,40.22
2022-08-12T08:19:13.007Z,39.90
2022-08-12T08:22:14.541Z,38.55
2022-08-12T08:25:34.643Z,36.82
2022-08-12T08:28:38.511Z,36.20
2022-08-12T08:31:45.456Z,35.83
2022-08-12T08:34:53.698Z,35.52
2022-08-12T08:38:17.649Z,35.55
2022-08-12T08:42:19.027Z,34.33
2022-08-12T08:45:14.671Z,34.28
2022-08-12T08:48:16.963Z,34.15
2022-08-12T08:51:18.453Z,33.50
2022-08-12T08:54:19.968Z,33.41
2022-08-12T08:57:21.661Z,32.99
2022-08-12T09:00:23.194Z,33.51
2022-08-12T09:05:07.583Z,33.18
2022-08-12T09:06:53.459Z,32.92
2022-08-12T09:10:03.713Z,31.89
2022-08-12T09:16:50.230Z,31.05
2022-08-12T09:24:00.076Z,30.61
2022-08-12T09:26:38.313Z,30.97
2022-08-12T09:30:09.630Z,30.76
2022-08-12T09:33:18.495Z,30.50
2022-08-12T09:36:31.385Z,29.65
2022-08-12T09:40:06.529Z,28.55
2022-08-12T09:43:24.989Z,28.40
2022-08-12T09:46:27.002Z,28.11
2022-08-12T09:49:28.528Z,27.92
2022-08-12T09:52:32.061Z,29.06
2022-08-12T09:56:03.818Z,29.59
2022-08-12T09:59:09.829Z,28.47
2022-08-12T10:02:45.848Z,28.59
2022-08-12T10:06:26.394Z,28.54
2022-08-12T10:08:57.898Z,26.91
2022-08-12T10:12:31.421Z,27.09
2022-08-12T10:16:02.869Z,26.59
2022-08-12T10:18:59.798Z,26.87
2022-08-12T10:22:01.578Z,26.71
2022-08-12T10:25:21.747Z,25.20
2022-08-12T10:28:41.776Z,25.64
2022-08-12T10:32:21.755Z,25.48
2022-08-12T10:35:37.862Z,24.00
2022-08-12T10:38:41.380Z,24.80
2022-08-12T10:42:04.422Z,24.55
2022-08-12T10:45:07.666Z,23.42
2022-08-12T10:48:21.379Z,23.67
2022-08-12T10:52:03.496Z,23.26
2022-08-12T10:54:52.002Z,23.99
2022-08-12T10:58:14.453Z,24.21
2022-08-12T11:01:25.955Z,24.16
2022-08-12T11:04:48.842Z,24.48
2022-08-12T11:08:38.646Z,24.28
2022-08-12T11:11:27.728Z,23.96
2022-08-12T11:14:49.211Z,23.29
2022-08-12T11:17:54.953Z,22.71
2022-08-12T11:20:57.796Z,23.71
2022-08-12T11:23:59.674Z,24.29
2022-08-12T11:27:07.587Z,23.40
2022-08-12T11:30:31.515Z,23.43
2022-08-12T11:34:06.679Z,24.02
2022-08-12T11:37:04.963Z,23.00
2022-08-12T11:43:19.702Z,23.10
2022-08-12T11:46:21.869Z,22.97
2022-08-12T11:49:32.323Z,22.40
2022-08-12T11:52:54.935Z,23.12
2022-08-12T11:55:55.877Z,23.61
2022-08-12T12:02:20.272Z,24.82
2022-08-12T12:05:22.377Z,23.66
2022-08-12T12:08:43.305Z,23.56
2022-08-12T12:11:49.606Z,23.94
2022-08-12T12:14:54.837Z,24.67
2022-08-12T12:17:57.109Z,22.60
2022-08-12T12:21:00.090Z,23.49
2022-08-12T12:24:02.576Z,23.09
2022-08-12T12:27:04.279Z,23.17
2022-08-12T12:30:17.820Z,23.29
2022-08-12T12:33:26.611Z,22.63
2022-08-12T12:36:48.962Z,23.41
2022-08-12T12:39:58.166Z,22.91
2022-08-12T12:43:00.473Z,22.46
2022-08-12T12:46:05.060Z,21.63
2022-08-12T12:49:10.965Z,20.89
2022-08-12T12:52:19.601Z,21.35
2022-08-12T12:55:23.171Z,21.53
2022-08-12T12:58:24.990Z,21.51
2022-08-12T13:01:30.880Z,21.79
2022-08-12T13:04:35.077Z,23.12
2022-08-12T13:07:48.945Z,21.93
2022-08-12T13:11:00.682Z,24.15
2022-08-12T13:14:09.648Z,23.10
2022-08-12T13:17:16.644Z,23.83
2022-08-12T13:20:38.058Z,22.96
2022-08-12T13:23:44.806Z,22.86
2022-08-12T13:26:46.405Z,22.92
2022-08-12T13:29:48.995Z,23.60
2022-08-12T13:32:57.717Z,22.50
2022-08-12T13:36:06.080Z,21.74
2022-08-12T13:39:11.762Z,22.49
2022-08-12T13:42:14.633Z,21.67
2022-08-12T13:45:16.436Z,21.72
2022-08-12T13:48:19.929Z,21.31
2022-08-12T13:51:24.348Z,20.36
2022-08-12T13:54:26.218Z,20.88
2022-08-12T13:57:44.504Z,20.35
2022-08-12T14:00:53.458Z,19.57
2022-08-12T14:03:55.050Z,20.33
2022-08-12T14:06:58.243Z,20.35
2022-08-12T14:10:31.335Z,19.96
2022-08-12T14:14:04.888Z,20.31
2022-08-12T14:16:56.277Z,20.47
2022-08-12T14:20:16.105Z,21.18
2022-08-12T14:24:05.511Z,21.75
2022-08-12T14:26:41.534Z,21.46
2022-08-12T14:30:05.739Z,21.69
2022-08-12T14:33:09.182Z,22.02
2022-08-12T14:36:12.957Z,21.93
2022-08-12T14:39:17.442Z,21.99
2022-08-12T14:42:19.793Z,22.38
2022-08-12T14:45:23.038Z,21.47
2022-08-12T14:48:24.720Z,21.98
2022-08-12T14:52:42.744Z,22.64
2022-08-12T14:58:10.689Z,22.11
2022-08-12T15:01:30.982Z,21.99
2022-08-12T15:04:32.552Z,22.00
2022-08-12T15:07:51.166Z,21.32
2022-08-12T15:10:54.188Z,21.19
2022-08-12T15:13:55.847Z,22.53
2022-08-12T15:17:00.785Z,23.00
2022-08-12T15:20:31.328Z,23.08
2022-08-12T15:23:29.100Z,22.99
2022-08-12T15:26:40.773Z,22.71
2022-08-12T15:29:42.534Z,22.97
2022-08-12T15:32:48.626Z,23.06
2022-08-12T15:35:53.712Z,22.66
2022-08-12T15:38:55.886Z,22.76
2022-08-12T15:42:00.566Z,22.22
2022-08-12T15:45:04.143Z,22.83
2022-08-12T15:48:16.651Z,23.27
2022-08-12T15:51:58.324Z,23.23
2022-08-12T15:54:51.571Z,23.58
2022-08-12T15:57:54.142Z,23.83
2022-08-12T16:00:56.407Z,23.52
2022-08-12T16:04:00.409Z,23.66
2022-08-12T16:07:09.255Z,23.52
2022-08-12T16:10:11.722Z,23.76
2022-08-12T16:13:18.210Z,23.99
2022-08-12T16:16:30.281Z,23.54
2022-08-12T16:20:03.519Z,24.08
2022-08-12T16:23:04.151Z,24.54
2022-08-12T16:26:15.282Z,24.88
2022-08-12T16:29:19.288Z,24.76
2022-08-12T16:32:31.160Z,24.50
2022-08-12T16:35:33.659Z,24.48
2022-08-12T16:38:37.269Z,24.98
2022-08-12T16:41:40.783Z,24.33
2022-08-12T16:44:49.466Z,24.39
2022-08-12T16:47:58.406Z,25.13
2022-08-12T16:51:10.576Z,25.08
2022-08-12T16:54:16.122Z,24.80
2022-08-12T16:57:19.216Z,24.91
2022-08-12T17:00:36.227Z,25.07
2022-08-12T17:03:44.757Z,24.80
2022-08-12T17:06:53.907Z,25.32
2022-08-12T17:09:55.448Z,25.71
2022-08-12T17:12:57.112Z,25.33
2022-08-12T17:16:06.194Z,25.32
2022-08-12T17:19:13.892Z,25.62
2022-08-12T17:22:16.783Z,25.70
2022-08-12T17:25:23.148Z,26.30
2022-08-12T17:28:24.624Z,25.94
2022-08-12T17:31:59.821Z,26.99
2022-08-12T17:35:08.055Z,26.72
2022-08-12T17:38:11.916Z,26.95
2022-08-12T17:41:22.722Z,26.82
2022-08-12T17:44:24.740Z,26.86
2022-08-12T17:47:35.526Z,27.29
2022-08-12T17:50:45.201Z,27.31
2022-08-12T17:54:11.186Z,27.16
2022-08-12T17:57:16.298Z,26.88
2022-08-12T18:00:18.227Z,26.88
2022-08-12T18:04:04.969Z,27.10
2022-08-12T18:06:41.474Z,28.17
2022-08-12T18:09:52.864Z,28.08
2022-08-12T18:12:54.824Z,29.38
2022-08-12T18:16:05.887Z,29.23
2022-08-12T18:19:08.774Z,29.33
2022-08-12T18:22:10.453Z,29.15
2022-08-12T18:26:12.752Z,29.20
2022-08-12T18:28:42.948Z,29.25
2022-08-12T18:32:00.084Z,29.25
2022-08-12T18:35:10.683Z,29.95
2022-08-12T18:38:13.788Z,30.80
2022-08-12T18:41:34.369Z,31.00
2022-08-12T18:44:36.107Z,31.53
2022-08-12T18:47:49.906Z,32.58
2022-08-12T18:51:02.636Z,32.32
2022-08-12T18:54:08.607Z,32.86
2022-08-12T18:57:19.377Z,32.96
2022-08-12T19:00:33.169Z,33.31
2022-08-12T19:03:39.688Z,33.94
2022-08-12T19:06:41.756Z,34.91
2022-08-12T19:09:59.219Z,34.69
2022-08-12T19:13:20.977Z,35.14
2022-08-12T19:16:25.090Z,35.74
2022-08-12T19:19:26.511Z,36.58
2022-08-12T19:22:39.232Z,36.89
2022-08-12T19:25:59.336Z,36.75
2022-08-12T19:29:04.975Z,37.66
2022-08-12T19:32:09.581Z,37.52
2022-08-12T19:38:33.208Z,38.83
2022-08-12T19:41:55.862Z,39.22
2022-08-12T19:45:04.529Z,39.21
2022-08-12T19:48:16.427Z,39.32
2022-08-12T19:51:38.316Z,39.72
2022-08-12T19:54:43.956Z,39.56
2022-08-12T19:58:03.065Z,39.46
2022-08-12T20:01:11.171Z,39.79
2022-08-12T20:04:13.270Z,40.35
2022-08-12T20:07:23.205Z,40.40
2022-08-12T20:10:35.111Z,41.25
2022-08-12T20:13:38.075Z,41.36
2022-08-12T20:17:02.074Z,42.28
2022-08-12T20:20:19.397Z,42.31
2022-08-12T20:23:23.318Z,42.06
2022-08-12T20:26:24.980Z,43.02
2022-08-12T20:29:35.586Z,42.55
2022-08-12T20:32:53.607Z,44.38
2022-08-12T20:36:13.529Z,43.08
2022-08-12T20:39:35.947Z,44.12
2022-08-12T20:42:38.537Z,44.26
2022-08-12T20:45:50.729Z,44.50
2022-08-12T20:48:59.540Z,44.98
2022-08-12T20:52:01.879Z,46.05
2022-08-12T20:55:15.308Z,46.18
2022-08-12T20:58:20.850Z,45.77
2022-08-12T21:01:28.783Z,46.69
2022-08-12T21:04:49.372Z,47.09
2022-08-12T21:07:52.721Z,48.10
2022-08-12T21:10:58.990Z,47.81
2022-08-12T21:14:01.180Z,49.19
2022-08-12T21:17:04.745Z,49.75
2022-08-12T21:20:11.417Z,50.35
2022-08-12T21:23:19.112Z,50.26
2022-08-12T21:26:21.431Z,50.52
2022-08-12T21:29:23.030Z,50.81
2022-08-12T21:32:46.966Z,52.04
2022-08-12T21:35:50.448Z,51.08
2022-08-12T21:38:57.511Z,51.42
2022-08-12T21:42:00.378Z,52.52
2022-08-12T21:45:46.954Z,52.63
2022-08-12T21:48:26.056Z,53.14
2022-08-12T21:51:49.467Z,53.82
2022-08-12T21:54:49.142Z,52.77
2022-08-12T21:58:02.502Z,53.14
2022-08-12T22:01:10.440Z,54.55
2022-08-12T22:04:42.600Z,53.13
2022-08-12T22:07:55.267Z,51.95
2022-08-12T22:10:59.801Z,49.09
2022-08-12T22:14:08.391Z,47.98
2022-08-12T22:17:10.953Z,46.99
2022-08-12T22:20:13.934Z,47.66
2022-08-12T22:23:21.863Z,47.23
2022-08-12T22:26:37.496Z,49.61
2022-08-12T22:29:57.819Z,48.82
2022-08-12T22:33:05.255Z,49.18
2022-08-12T22:36:20.876Z,49.57
2022-08-12T22:39:26.351Z,49.50
2022-08-12T22:42:46.789Z,49.93
2022-08-12T22:46:11.665Z,49.81
2022-08-12T22:49:13.136Z,49.55
2022-08-12T22:52:23.034Z,51.01
2022-08-12T22:55:59.034Z,50.84
2022-08-12T22:58:47.443Z,51.00
2022-08-12T23:02:01.846Z,51.15
2022-08-12T23:05:03.909Z,51.44
2022-08-12T23:08:13.845Z,51.41
2022-08-12T23:11:23.677Z,52.68
2022-08-12T23:14:27.400Z,53.19
2022-08-12T23:17:40.206Z,52.55
2022-08-12T23:20:42.852Z,53.37
2022-08-12T23:24:09.596Z,53.81
2022-08-12T23:27:50.183Z,52.89
2022-08-12T23:30:48.939Z,55.47
2022-08-12T23:33:59.762Z,56.32
2022-08-12T23:37:01.962Z,56.71
2022-08-12T23:40:14.247Z,58.67
2022-08-12T23:43:17.705Z,58.02
2022-08-12T23:46:22.486Z,59.12
2022-08-12T23:49:58.045Z,59.31
2022-08-12T23:52:51.061Z,59.99
2022-08-12T23:55:54.761Z,60.22
2022-08-12T23:58:58.690Z,60.54
