createdAt,value
2019-01-14T12:05:30.606Z,7.00
2019-01-14T12:08:00.373Z,7.10
2019-01-14T12:10:30.671Z,7.10
2019-01-14T12:13:00.511Z,7.00
2019-01-14T12:15:30.598Z,7.00
2019-01-14T12:18:00.351Z,7.10
2019-01-14T12:20:30.122Z,7.20
2019-01-14T12:22:59.988Z,7.30
2019-01-14T12:25:29.765Z,7.40
2019-01-14T12:27:59.557Z,7.30
2019-01-14T12:30:32.144Z,7.20
2019-01-14T12:33:01.901Z,7.10
2019-01-14T12:35:31.902Z,7.00
2019-01-14T12:40:30.813Z,6.90
2019-01-14T12:43:00.595Z,7.00
2019-01-14T12:45:30.609Z,6.90
2019-01-14T12:48:00.324Z,6.90
2019-01-14T12:50:30.301Z,6.80
2019-01-14T12:53:00.043Z,6.90
2019-01-14T12:55:30.021Z,6.80
2019-01-14T12:57:59.794Z,6.60
2019-01-14T13:00:30.351Z,6.60
2019-01-14T13:03:00.147Z,6.60
2019-01-14T13:05:31.244Z,6.60
2019-01-14T13:08:01.292Z,6.50
2019-01-14T13:10:31.650Z,6.50
2019-01-14T13:13:01.420Z,6.40
2019-01-14T17:47:23.767Z,3.70
2019-01-14T17:49:53.488Z,3.50
2019-01-14T17:52:23.163Z,3.20
2019-01-14T17:54:53.397Z,3.10
2019-01-14T17:57:23.026Z,3.10
2019-01-14T17:59:52.680Z,3.10
2019-01-14T18:02:22.293Z,3.00
2019-01-14T18:04:51.924Z,3.10
2019-01-14T18:07:21.705Z,3.00
2019-01-14T18:09:51.623Z,3.10
2019-01-14T18:12:21.291Z,3.10
2019-01-14T18:14:50.951Z,3.00
2019-01-14T18:17:20.982Z,3.00
2019-01-14T18:19:50.618Z,3.00
2019-01-14T18:22:20.314Z,3.00
2019-01-14T18:24:50.315Z,3.10
2019-01-14T18:27:19.991Z,2.90
2019-01-14T18:29:49.647Z,2.70
2019-01-14T18:32:19.411Z,2.70
2019-01-14T18:34:49.057Z,2.70
2019-01-14T18:37:18.666Z,2.70
2019-01-14T18:39:48.480Z,2.60
2019-01-14T18:42:18.224Z,2.60
2019-01-14T18:44:58.383Z,2.60
2019-01-14T18:47:28.059Z,2.60
2019-01-14T18:49:57.786Z,2.60
2019-01-14T18:52:27.465Z,2.70
2019-01-14T18:54:57.121Z,2.60
2019-01-14T18:57:26.848Z,2.60
2019-01-14T18:59:56.496Z,2.70
2019-01-14T19:02:26.431Z,2.70
2019-01-14T19:07:25.335Z,2.80
2019-01-14T19:09:55.079Z,2.70
2019-01-14T19:12:24.764Z,2.70
2019-01-14T19:14:54.569Z,2.70
2019-01-14T19:17:24.247Z,2.70
2019-01-14T19:19:54.248Z,2.70
2019-01-14T19:22:24.276Z,2.70
2019-01-14T19:24:54.081Z,2.70
2019-01-14T19:27:23.860Z,2.70
2019-01-14T19:29:53.509Z,2.70
2019-01-14T19:32:23.117Z,2.70
2019-01-14T19:34:52.856Z,2.70
2019-01-14T19:37:22.798Z,2.70
2019-01-14T19:39:52.586Z,2.70
2019-01-14T19:42:22.689Z,2.70
2019-01-14T19:44:52.412Z,2.70
2019-01-14T19:47:22.702Z,2.70
2019-01-14T19:49:52.427Z,2.70
2019-01-14T19:52:22.099Z,2.60
2019-01-14T19:54:52.072Z,2.60
2019-01-14T19:57:21.860Z,2.60
2019-01-14T19:59:51.947Z,2.50
2019-01-14T20:02:21.709Z,2.40
2019-01-14T20:04:51.383Z,2.40
2019-01-14T20:07:21.091Z,2.40
2019-01-14T20:09:50.860Z,2.40
2019-01-14T20:12:20.683Z,2.40
2019-01-14T20:14:50.540Z,2.40
2019-01-14T20:17:20.335Z,2.40
2019-01-14T20:19:50.202Z,2.50
2019-01-14T20:22:20.268Z,2.50
2019-01-14T20:24:50.224Z,2.50
2019-01-14T20:27:19.937Z,2.50
2019-01-14T20:29:49.625Z,2.50
2019-01-14T20:32:19.260Z,2.50
2019-01-14T20:34:49.080Z,2.50
2019-01-14T20:37:18.801Z,2.40
2019-01-14T20:39:48.553Z,2.30
2019-01-14T20:42:18.292Z,2.30
2019-01-14T20:44:48.080Z,2.30
2019-01-14T20:47:17.990Z,2.40
2019-01-14T20:49:47.587Z,2.40
2019-01-14T20:52:17.283Z,2.40
2019-01-14T20:54:47.216Z,2.40
2019-01-14T20:57:16.869Z,2.50
2019-01-14T20:59:46.925Z,2.50
2019-01-14T21:02:16.783Z,2.50
2019-01-14T21:04:46.636Z,2.40
2019-01-14T21:07:16.273Z,2.40
2019-01-14T21:09:46.107Z,2.50
2019-01-14T21:12:15.935Z,2.50
2019-01-14T21:14:45.555Z,2.50
2019-01-14T21:17:15.458Z,2.50
2019-01-14T21:19:45.151Z,2.50
2019-01-14T21:22:14.896Z,2.50
2019-01-14T21:24:44.500Z,2.40
2019-01-14T21:27:14.347Z,2.50
2019-01-14T21:29:43.976Z,2.40
2019-01-14T21:32:13.753Z,2.30
2019-01-14T21:34:43.425Z,2.30
2019-01-14T21:37:13.153Z,2.20
2019-01-14T21:39:42.907Z,2.30
2019-01-14T21:42:12.519Z,2.30
2019-01-14T21:44:42.141Z,2.30
2019-01-14T21:47:12.108Z,2.40
2019-01-14T21:49:41.951Z,2.40
2019-01-14T21:52:11.592Z,2.40
2019-01-14T21:54:41.285Z,2.40
2019-01-14T21:57:10.985Z,2.40
2019-01-14T21:59:40.603Z,2.50
2019-01-14T22:02:10.561Z,2.40
2019-01-14T22:04:40.208Z,2.50
2019-01-14T22:07:10.226Z,2.40
2019-01-14T22:09:40.134Z,2.40
2019-01-14T22:12:09.924Z,2.30
2019-01-14T22:14:39.531Z,2.20
2019-01-14T22:17:09.232Z,2.30
2019-01-14T22:19:39.147Z,2.30
2019-01-14T22:22:08.923Z,2.30
2019-01-14T22:24:38.527Z,2.30
2019-01-14T22:27:08.806Z,2.30
2019-01-14T22:29:38.471Z,2.30
2019-01-14T22:32:08.166Z,2.30
2019-01-14T22:34:37.775Z,2.30
2019-01-14T22:37:07.677Z,2.30
2019-01-14T22:39:37.422Z,2.20
2019-01-14T22:42:07.191Z,2.30
2019-01-14T22:44:36.880Z,2.30
2019-01-14T22:47:06.815Z,2.20
2019-01-14T22:49:36.505Z,2.30
2019-01-14T22:52:06.350Z,2.30
2019-01-14T22:54:36.044Z,2.30
2019-01-14T22:57:05.845Z,2.30
2019-01-14T22:59:35.459Z,2.30
2019-01-14T23:02:05.695Z,2.30
2019-01-14T23:04:35.719Z,2.30
2019-01-14T23:07:05.486Z,2.30
2019-01-14T23:09:35.488Z,2.30
2019-01-14T23:12:05.756Z,2.20
2019-01-14T23:14:35.541Z,2.20
2019-01-14T23:17:05.581Z,2.20
2019-01-14T23:19:35.561Z,2.20
2019-01-14T23:22:05.579Z,2.20
2019-01-14T23:24:35.323Z,2.20
2019-01-14T23:27:05.015Z,2.10
2019-01-14T23:29:34.892Z,2.00
2019-01-14T23:32:04.652Z,2.00
2019-01-14T23:34:34.688Z,2.00
2019-01-14T23:37:04.614Z,2.00
2019-01-14T23:39:34.320Z,2.00
2019-01-14T23:42:04.103Z,2.10
2019-01-14T23:44:33.871Z,2.10
2019-01-14T23:47:03.623Z,2.10
2019-01-14T23:49:33.315Z,2.10
2019-01-14T23:52:03.250Z,2.10
2019-01-14T23:54:36.947Z,2.10
2019-01-14T23:57:04.419Z,2.10
2019-01-14T23:59:34.340Z,2.20
