createdAt,value
2023-04-22T00:00:18.550Z,100.00
2023-04-22T00:02:48.480Z,100.00
2023-04-22T00:05:20.542Z,100.00
2023-04-22T00:07:50.188Z,100.00
2023-04-22T00:10:19.384Z,100.00
2023-04-22T00:12:49.513Z,100.00
2023-04-22T00:15:22.217Z,100.00
2023-04-22T00:17:51.528Z,100.00
2023-04-22T00:20:22.127Z,100.00
2023-04-22T00:22:51.456Z,100.00
2023-04-22T00:25:20.696Z,100.00
2023-04-22T00:27:49.745Z,100.00
2023-04-22T00:30:20.325Z,100.00
2023-04-22T00:32:49.560Z,100.00
2023-04-22T00:35:18.756Z,100.00
2023-04-22T00:37:48.022Z,100.00
2023-04-22T00:40:17.175Z,100.00
2023-04-22T00:42:46.286Z,100.00
2023-04-22T00:45:18.755Z,100.00
2023-04-22T00:47:50.001Z,100.00
2023-04-22T00:50:19.689Z,100.00
2023-04-22T00:52:48.684Z,100.00
2023-04-22T00:55:17.964Z,100.00
2023-04-22T00:57:47.783Z,100.00
2023-04-22T01:00:17.654Z,100.00
2023-04-22T01:02:46.999Z,100.00
2023-04-22T01:05:18.236Z,100.00
2023-04-22T01:07:47.520Z,100.00
2023-04-22T01:10:16.596Z,100.00
2023-04-22T01:12:46.033Z,100.00
2023-04-22T01:15:15.325Z,100.00
2023-04-22T01:17:44.924Z,100.00
2023-04-22T01:20:14.530Z,100.00
2023-04-22T01:22:48.153Z,100.00
2023-04-22T01:25:19.086Z,100.00
2023-04-22T01:27:49.708Z,100.00
2023-04-22T01:30:19.593Z,100.00
2023-04-22T01:32:48.936Z,100.00
2023-04-22T01:35:18.237Z,100.00
2023-04-22T01:37:47.241Z,100.00
2023-04-22T01:40:22.833Z,100.00
2023-04-22T01:42:52.803Z,100.00
2023-04-22T01:45:21.848Z,100.00
2023-04-22T01:47:51.192Z,100.00
2023-04-22T01:50:23.552Z,100.00
2023-04-22T01:52:52.801Z,100.00
2023-04-22T01:55:26.426Z,100.00
2023-04-22T01:57:55.709Z,100.00
2023-04-22T02:00:25.284Z,100.00
2023-04-22T02:02:54.561Z,100.00
2023-04-22T02:05:24.006Z,100.00
2023-04-22T02:07:54.592Z,100.00
2023-04-22T02:10:23.981Z,100.00
2023-04-22T02:12:54.590Z,100.00
2023-04-22T02:15:24.266Z,100.00
2023-04-22T02:17:56.387Z,100.00
2023-04-22T02:20:25.735Z,100.00
2023-04-22T02:22:55.131Z,100.00
2023-04-22T02:25:24.251Z,100.00
2023-04-22T02:27:54.693Z,100.00
2023-04-22T02:30:24.326Z,100.00
2023-04-22T02:32:53.404Z,100.00
2023-04-22T02:35:22.604Z,100.00
2023-04-22T02:37:53.670Z,100.00
2023-04-22T02:40:28.269Z,100.00
2023-04-22T02:42:58.970Z,100.00
2023-04-22T02:45:30.103Z,100.00
2023-04-22T02:47:59.687Z,100.00
2023-04-22T02:50:28.917Z,100.00
2023-04-22T02:52:58.043Z,100.00
2023-04-22T02:55:27.331Z,100.00
2023-04-22T02:57:56.325Z,100.00
2023-04-22T03:00:26.876Z,100.00
2023-04-22T03:02:57.384Z,100.00
2023-04-22T03:05:31.116Z,100.00
2023-04-22T03:08:03.470Z,100.00
2023-04-22T03:10:33.822Z,100.00
2023-04-22T03:13:03.233Z,100.00
2023-04-22T03:15:37.202Z,100.00
2023-04-22T03:18:07.386Z,100.00
2023-04-22T03:20:37.095Z,100.00
2023-04-22T03:23:07.307Z,100.00
2023-04-22T03:25:37.940Z,100.00
2023-04-22T03:28:08.002Z,100.00
2023-04-22T03:30:38.775Z,100.00
2023-04-22T03:33:08.078Z,100.00
2023-04-22T03:35:44.960Z,100.00
2023-04-22T03:38:14.340Z,100.00
2023-04-22T03:40:44.234Z,100.00
2023-04-22T03:43:26.192Z,100.00
2023-04-22T03:46:05.102Z,100.00
2023-04-22T03:48:36.418Z,100.00
2023-04-22T03:51:11.514Z,100.00
2023-04-22T03:53:42.752Z,100.00
2023-04-22T03:56:15.192Z,100.00
2023-04-22T03:58:47.626Z,100.00
2023-04-22T04:01:19.358Z,100.00
2023-04-22T04:03:56.201Z,100.00
2023-04-22T04:06:29.649Z,100.00
2023-04-22T04:09:01.836Z,100.00
2023-04-22T04:11:32.081Z,100.00
2023-04-22T04:14:03.663Z,100.00
2023-04-22T04:16:50.168Z,100.00
2023-04-22T04:19:28.603Z,100.00
2023-04-22T04:22:00.714Z,100.00
2023-04-22T04:24:33.865Z,100.00
2023-04-22T04:27:09.098Z,100.00
2023-04-22T04:29:45.262Z,100.00
2023-04-22T04:32:20.396Z,100.00
2023-04-22T04:34:49.927Z,100.00
2023-04-22T04:37:20.337Z,100.00
2023-04-22T04:40:02.911Z,100.00
2023-04-22T04:42:45.297Z,100.00
2023-04-22T04:45:21.163Z,100.00
2023-04-22T04:47:53.073Z,100.00
2023-04-22T04:50:28.550Z,100.00
2023-04-22T04:53:01.822Z,100.00
2023-04-22T04:55:37.812Z,100.00
2023-04-22T04:58:12.325Z,100.00
2023-04-22T05:00:43.780Z,100.00
2023-04-22T05:03:15.705Z,100.00
2023-04-22T05:05:46.573Z,100.00
2023-04-22T05:08:15.955Z,100.00
2023-04-22T05:10:47.840Z,100.00
2023-04-22T05:13:18.972Z,100.00
2023-04-22T05:15:49.916Z,100.00
2023-04-22T05:18:21.857Z,100.00
2023-04-22T05:20:51.260Z,100.00
2023-04-22T05:23:22.305Z,100.00
2023-04-22T05:25:55.037Z,100.00
2023-04-22T05:28:25.986Z,100.00
2023-04-22T05:30:58.847Z,100.00
2023-04-22T05:33:32.490Z,100.00
2023-04-22T05:36:01.895Z,100.00
2023-04-22T05:38:31.108Z,100.00
2023-04-22T05:41:00.428Z,100.00
2023-04-22T05:43:31.015Z,100.00
2023-04-22T05:46:08.427Z,100.00
2023-04-22T05:48:41.909Z,100.00
2023-04-22T05:51:21.472Z,100.00
2023-04-22T05:53:51.552Z,100.00
2023-04-22T05:56:21.290Z,100.00
2023-04-22T05:58:50.504Z,100.00
2023-04-22T06:01:25.019Z,100.00
2023-04-22T06:04:01.180Z,100.00
2023-04-22T06:06:32.709Z,100.00
2023-04-22T06:09:01.929Z,100.00
2023-04-22T06:11:30.993Z,100.00
2023-04-22T06:14:00.135Z,100.00
2023-04-22T06:16:30.090Z,100.00
2023-04-22T06:19:01.175Z,100.00
2023-04-22T06:21:32.770Z,100.00
2023-04-22T06:24:02.562Z,100.00
2023-04-22T06:26:31.778Z,100.00
2023-04-22T06:29:01.084Z,100.00
2023-04-22T06:31:30.366Z,100.00
2023-04-22T06:34:01.076Z,100.00
2023-04-22T06:36:30.898Z,100.00
2023-04-22T06:39:04.389Z,100.00
2023-04-22T06:41:50.429Z,100.00
2023-04-22T06:44:45.889Z,100.00
2023-04-22T06:47:25.499Z,100.00
2023-04-22T06:50:03.758Z,100.00
2023-04-22T06:52:39.001Z,100.00
2023-04-22T06:55:08.935Z,100.00
2023-04-22T06:57:38.321Z,100.00
2023-04-22T07:00:09.973Z,100.00
2023-04-22T07:02:42.185Z,100.00
2023-04-22T07:05:13.139Z,100.00
2023-04-22T07:07:42.571Z,100.00
2023-04-22T07:10:17.443Z,100.00
2023-04-22T07:13:06.591Z,100.00
2023-04-22T07:15:36.017Z,100.00
2023-04-22T07:18:05.224Z,100.00
2023-04-22T07:20:35.858Z,100.00
2023-04-22T07:23:05.180Z,100.00
2023-04-22T07:25:34.726Z,100.00
2023-04-22T07:28:03.964Z,100.00
2023-04-22T07:30:33.199Z,100.00
2023-04-22T07:33:02.590Z,100.00
2023-04-22T07:35:32.078Z,100.00
2023-04-22T07:38:02.908Z,98.47
2023-04-22T07:40:32.013Z,96.80
2023-04-22T07:43:01.633Z,98.78
2023-04-22T07:45:30.769Z,99.83
2023-04-22T07:48:00.282Z,94.01
2023-04-22T07:50:29.561Z,96.59
2023-04-22T07:52:59.097Z,94.93
2023-04-22T07:55:29.628Z,96.10
2023-04-22T07:58:01.172Z,91.87
2023-04-22T08:00:30.806Z,92.59
2023-04-22T08:03:00.056Z,94.04
2023-04-22T08:05:29.422Z,93.07
2023-04-22T08:07:58.673Z,92.82
2023-04-22T08:10:29.374Z,93.58
2023-04-22T08:12:58.583Z,91.55
2023-04-22T08:15:27.922Z,87.87
2023-04-22T08:17:57.151Z,87.42
2023-04-22T08:20:26.337Z,87.69
2023-04-22T08:22:58.493Z,89.97
2023-04-22T08:25:29.892Z,87.54
2023-04-22T08:27:59.349Z,83.11
2023-04-22T08:30:28.591Z,83.75
2023-04-22T08:32:57.972Z,80.13
2023-04-22T08:35:27.235Z,80.31
2023-04-22T08:37:56.548Z,82.09
2023-04-22T08:40:25.686Z,81.98
2023-04-22T08:42:57.417Z,82.12
2023-04-22T08:45:26.746Z,79.03
2023-04-22T08:47:57.311Z,81.48
2023-04-22T08:50:26.736Z,81.31
2023-04-22T08:52:56.032Z,73.39
2023-04-22T08:55:25.348Z,72.38
2023-04-22T08:57:56.109Z,73.37
2023-04-22T09:00:25.646Z,71.75
2023-04-22T09:02:56.193Z,71.14
2023-04-22T09:05:28.075Z,73.08
2023-04-22T09:07:58.227Z,74.08
2023-04-22T09:10:28.692Z,72.61
2023-04-22T09:13:00.466Z,73.67
2023-04-22T09:15:31.204Z,69.91
2023-04-22T09:18:00.936Z,67.06
2023-04-22T09:20:31.486Z,68.95
2023-04-22T09:23:05.452Z,66.63
2023-04-22T09:25:36.820Z,64.55
2023-04-22T09:28:07.749Z,65.65
2023-04-22T09:30:38.120Z,63.78
2023-04-22T09:33:09.209Z,64.27
2023-04-22T09:35:40.609Z,66.17
2023-04-22T09:38:11.323Z,66.59
2023-04-22T09:40:44.171Z,69.14
2023-04-22T09:43:19.273Z,67.02
2023-04-22T09:45:48.638Z,62.71
2023-04-22T09:48:20.804Z,60.32
2023-04-22T09:50:52.032Z,58.84
2023-04-22T09:53:23.295Z,60.61
2023-04-22T09:55:55.970Z,60.29
2023-04-22T09:58:28.096Z,67.89
2023-04-22T10:00:59.533Z,70.46
2023-04-22T10:03:28.774Z,70.71
2023-04-22T10:05:57.769Z,69.60
2023-04-22T10:08:27.155Z,71.50
2023-04-22T10:10:57.188Z,70.89
2023-04-22T10:13:27.975Z,71.05
2023-04-22T10:15:58.922Z,70.27
2023-04-22T10:18:29.751Z,71.23
2023-04-22T10:21:00.580Z,70.11
2023-04-22T10:23:34.751Z,68.69
2023-04-22T10:26:06.720Z,65.49
2023-04-22T10:28:37.400Z,65.45
2023-04-22T10:31:08.702Z,67.37
2023-04-22T10:33:39.490Z,68.58
2023-04-22T10:36:17.747Z,70.47
2023-04-22T10:39:17.907Z,65.16
2023-04-22T10:41:53.998Z,64.30
2023-04-22T10:44:28.993Z,66.17
2023-04-22T10:47:02.559Z,70.07
2023-04-22T10:49:33.009Z,75.24
2023-04-22T10:52:04.307Z,82.91
2023-04-22T10:55:01.731Z,87.11
2023-04-22T10:57:40.372Z,92.16
2023-04-22T11:00:45.599Z,94.40
2023-04-22T11:03:18.633Z,100.00
2023-04-22T11:05:48.069Z,100.00
2023-04-22T11:08:23.302Z,100.00
2023-04-22T11:10:54.263Z,100.00
2023-04-22T11:13:24.098Z,100.00
2023-04-22T11:15:57.085Z,94.93
2023-04-22T11:18:27.391Z,94.95
2023-04-22T11:21:06.651Z,87.28
2023-04-22T11:23:36.385Z,81.29
2023-04-22T11:26:07.457Z,76.51
2023-04-22T11:28:37.711Z,75.44
2023-04-22T11:31:10.581Z,75.50
2023-04-22T11:33:39.932Z,72.26
2023-04-22T11:36:13.634Z,72.57
2023-04-22T11:38:42.983Z,67.78
2023-04-22T11:41:12.152Z,67.33
2023-04-22T11:43:48.538Z,67.10
2023-04-22T11:46:30.098Z,67.69
2023-04-22T11:49:14.260Z,68.49
2023-04-22T11:51:57.229Z,67.23
2023-04-22T11:54:37.904Z,68.46
2023-04-22T11:57:11.398Z,66.28
2023-04-22T11:59:41.224Z,66.28
2023-04-22T12:02:12.433Z,65.95
2023-04-22T12:04:42.595Z,65.52
2023-04-22T12:07:14.101Z,63.83
2023-04-22T12:09:43.685Z,64.11
2023-04-22T12:12:12.928Z,60.72
2023-04-22T12:14:42.441Z,57.64
2023-04-22T12:17:13.540Z,56.46
2023-04-22T12:19:43.043Z,61.03
2023-04-22T12:22:12.137Z,63.11
2023-04-22T12:24:47.429Z,63.36
2023-04-22T12:27:16.774Z,63.98
2023-04-22T12:29:54.152Z,64.31
2023-04-22T12:32:25.617Z,63.76
2023-04-22T12:34:55.261Z,62.09
2023-04-22T12:37:24.424Z,61.03
2023-04-22T12:39:53.638Z,63.21
2023-04-22T12:42:22.687Z,62.68
2023-04-22T12:44:51.893Z,59.80
2023-04-22T12:47:21.204Z,58.36
2023-04-22T12:49:52.525Z,56.36
2023-04-22T12:52:21.816Z,53.94
2023-04-22T12:54:51.097Z,53.03
2023-04-22T12:57:20.258Z,53.87
2023-04-22T12:59:49.554Z,53.21
2023-04-22T13:02:18.887Z,53.54
2023-04-22T13:04:48.102Z,55.37
2023-04-22T13:07:18.922Z,56.10
2023-04-22T13:09:50.829Z,57.42
2023-04-22T13:12:20.058Z,56.31
2023-04-22T13:14:49.489Z,54.75
2023-04-22T13:17:18.554Z,54.09
2023-04-22T13:19:50.932Z,51.13
2023-04-22T13:22:21.517Z,50.31
2023-04-22T13:24:50.669Z,48.55
2023-04-22T13:27:20.352Z,48.35
2023-04-22T13:29:49.556Z,51.14
2023-04-22T13:32:18.969Z,52.60
2023-04-22T13:34:48.768Z,51.79
2023-04-22T13:37:20.438Z,51.03
2023-04-22T13:39:51.002Z,54.68
2023-04-22T13:42:20.247Z,51.92
2023-04-22T13:44:49.446Z,51.24
2023-04-22T13:47:18.803Z,52.09
2023-04-22T13:49:48.003Z,54.23
2023-04-22T13:52:17.470Z,57.06
2023-04-22T13:54:46.461Z,56.61
2023-04-22T13:57:17.145Z,58.43
2023-04-22T13:59:46.584Z,61.25
2023-04-22T14:02:15.875Z,63.44
2023-04-22T14:04:45.124Z,60.33
2023-04-22T14:07:14.752Z,66.65
2023-04-22T14:09:44.054Z,68.26
2023-04-22T14:12:13.713Z,68.24
2023-04-22T14:14:44.275Z,69.66
2023-04-22T14:17:13.522Z,70.89
2023-04-22T14:19:45.086Z,70.80
2023-04-22T14:22:14.207Z,71.10
2023-04-22T14:24:43.340Z,71.76
2023-04-22T14:27:12.686Z,72.21
2023-04-22T14:29:42.363Z,69.62
2023-04-22T14:32:13.381Z,70.42
2023-04-22T14:34:42.574Z,69.83
2023-04-22T14:37:12.080Z,70.12
2023-04-22T14:39:41.709Z,69.18
2023-04-22T14:42:11.244Z,70.18
2023-04-22T14:44:40.440Z,69.72
2023-04-22T14:47:09.739Z,68.30
2023-04-22T14:49:40.751Z,67.66
2023-04-22T14:52:10.294Z,67.50
2023-04-22T14:54:39.481Z,69.44
2023-04-22T14:57:08.648Z,68.05
2023-04-22T14:59:37.841Z,66.85
2023-04-22T15:02:07.449Z,66.85
2023-04-22T15:04:37.276Z,68.54
2023-04-22T15:07:08.033Z,69.92
2023-04-22T15:09:37.358Z,70.09
2023-04-22T15:12:06.691Z,70.20
2023-04-22T15:14:37.004Z,71.09
2023-04-22T15:17:07.362Z,67.96
2023-04-22T15:19:36.805Z,65.87
2023-04-22T15:22:06.209Z,65.99
2023-04-22T15:24:36.885Z,66.10
2023-04-22T15:27:06.292Z,67.41
2023-04-22T15:29:35.470Z,66.99
2023-04-22T15:32:04.778Z,68.49
2023-04-22T15:34:33.983Z,66.71
2023-04-22T15:37:03.330Z,68.48
2023-04-22T15:39:32.515Z,69.87
2023-04-22T15:42:03.340Z,68.15
2023-04-22T15:44:32.510Z,66.71
2023-04-22T15:47:02.016Z,66.99
2023-04-22T15:49:31.328Z,69.24
2023-04-22T15:52:01.373Z,70.46
2023-04-22T15:54:30.860Z,70.93
2023-04-22T15:57:00.280Z,70.67
2023-04-22T15:59:31.102Z,70.44
2023-04-22T16:02:00.581Z,70.62
2023-04-22T16:04:30.316Z,71.53
2023-04-22T16:06:59.653Z,71.95
2023-04-22T16:09:28.829Z,74.04
2023-04-22T16:11:57.839Z,73.98
2023-04-22T16:14:26.897Z,74.74
2023-04-22T16:16:57.692Z,76.21
2023-04-22T16:19:27.031Z,77.78
2023-04-22T16:21:56.143Z,79.62
2023-04-22T16:24:25.569Z,80.18
2023-04-22T16:26:54.722Z,81.00
2023-04-22T16:29:23.778Z,81.93
2023-04-22T16:31:53.618Z,82.99
2023-04-22T16:34:24.312Z,83.21
2023-04-22T16:36:53.564Z,85.54
2023-04-22T16:39:22.816Z,86.91
2023-04-22T16:41:52.048Z,89.54
2023-04-22T16:44:21.628Z,92.40
2023-04-22T16:46:50.884Z,93.96
2023-04-22T16:49:19.998Z,97.34
2023-04-22T16:51:50.930Z,99.52
2023-04-22T16:54:20.157Z,100.00
2023-04-22T16:56:49.349Z,100.00
2023-04-22T16:59:18.510Z,100.00
2023-04-22T17:01:47.993Z,100.00
2023-04-22T17:04:17.172Z,100.00
2023-04-22T17:06:47.251Z,100.00
2023-04-22T17:09:18.041Z,100.00
2023-04-22T17:11:47.215Z,100.00
2023-04-22T17:14:16.777Z,100.00
2023-04-22T17:16:45.983Z,100.00
2023-04-22T17:19:15.198Z,98.55
2023-04-22T17:21:44.470Z,94.55
2023-04-22T17:24:13.656Z,90.80
2023-04-22T17:26:44.339Z,89.67
2023-04-22T17:29:13.426Z,87.02
2023-04-22T17:31:42.815Z,87.96
2023-04-22T17:34:12.055Z,87.97
2023-04-22T17:36:41.645Z,87.58
2023-04-22T17:39:12.091Z,88.75
2023-04-22T17:41:41.408Z,87.07
2023-04-22T17:44:12.011Z,87.12
2023-04-22T17:46:41.857Z,87.58
2023-04-22T17:49:11.158Z,88.85
2023-04-22T17:51:40.240Z,87.70
2023-04-22T17:54:09.402Z,88.78
2023-04-22T17:56:38.504Z,89.73
2023-04-22T17:59:07.660Z,89.23
2023-04-22T18:01:39.035Z,89.37
2023-04-22T18:04:08.758Z,89.52
2023-04-22T18:06:38.159Z,88.77
2023-04-22T18:09:07.225Z,88.47
2023-04-22T18:11:36.563Z,89.20
2023-04-22T18:14:05.887Z,90.68
2023-04-22T18:16:35.028Z,91.04
2023-04-22T18:19:07.028Z,91.32
2023-04-22T18:21:39.637Z,91.44
2023-04-22T18:24:10.830Z,92.61
2023-04-22T18:26:40.798Z,93.36
2023-04-22T18:29:09.930Z,95.47
2023-04-22T18:31:39.137Z,93.70
2023-04-22T18:34:13.003Z,93.79
2023-04-22T18:36:42.143Z,97.12
2023-04-22T18:39:11.464Z,95.15
2023-04-22T18:41:40.596Z,94.23
2023-04-22T18:44:09.791Z,97.69
2023-04-22T18:46:38.872Z,99.75
2023-04-22T18:49:09.527Z,98.18
2023-04-22T18:51:40.000Z,97.90
2023-04-22T18:54:11.365Z,99.03
2023-04-22T18:56:40.336Z,100.00
2023-04-22T18:59:09.690Z,100.00
2023-04-22T19:01:38.719Z,100.00
2023-04-22T19:04:08.187Z,100.00
2023-04-22T19:06:39.085Z,100.00
2023-04-22T19:09:08.230Z,100.00
2023-04-22T19:11:37.584Z,100.00
2023-04-22T19:14:06.919Z,100.00
2023-04-22T19:16:36.484Z,100.00
2023-04-22T19:19:05.735Z,100.00
2023-04-22T19:21:34.987Z,100.00
2023-04-22T19:24:06.098Z,100.00
2023-04-22T19:26:35.538Z,100.00
2023-04-22T19:29:04.888Z,100.00
2023-04-22T19:31:34.035Z,100.00
2023-04-22T19:34:03.511Z,100.00
2023-04-22T19:36:32.813Z,100.00
2023-04-22T19:39:02.146Z,100.00
2023-04-22T19:41:33.701Z,100.00
2023-04-22T19:44:03.185Z,100.00
2023-04-22T19:46:32.322Z,100.00
2023-04-22T19:49:01.992Z,100.00
2023-04-22T19:51:31.425Z,100.00
2023-04-22T19:54:00.809Z,100.00
2023-04-22T19:56:31.753Z,100.00
2023-04-22T19:59:01.548Z,100.00
2023-04-22T20:01:31.361Z,100.00
2023-04-22T20:04:01.042Z,100.00
2023-04-22T20:06:30.625Z,100.00
2023-04-22T20:09:00.274Z,100.00
2023-04-22T20:11:29.929Z,100.00
2023-04-22T20:14:01.267Z,100.00
2023-04-22T20:16:30.997Z,100.00
2023-04-22T20:19:00.314Z,100.00
2023-04-22T20:21:30.614Z,100.00
2023-04-22T20:24:00.736Z,100.00
2023-04-22T20:26:30.085Z,100.00
2023-04-22T20:29:01.938Z,100.00
2023-04-22T20:31:31.350Z,100.00
2023-04-22T20:34:01.178Z,100.00
2023-04-22T20:36:31.031Z,100.00
2023-04-22T20:39:05.432Z,100.00
2023-04-22T20:41:39.068Z,100.00
2023-04-22T20:44:09.872Z,100.00
2023-04-22T20:46:39.086Z,100.00
2023-04-22T20:49:08.760Z,100.00
2023-04-22T20:51:38.080Z,100.00
2023-04-22T20:54:17.849Z,100.00
2023-04-22T20:56:57.946Z,100.00
2023-04-22T20:59:28.981Z,100.00
2023-04-22T21:01:59.307Z,100.00
2023-04-22T21:04:29.552Z,100.00
2023-04-22T21:07:04.173Z,100.00
2023-04-22T21:09:34.781Z,100.00
2023-04-22T21:12:04.501Z,100.00
2023-04-22T21:14:35.972Z,100.00
2023-04-22T21:17:12.915Z,100.00
2023-04-22T21:19:48.483Z,100.00
2023-04-22T21:22:21.070Z,100.00
2023-04-22T21:24:51.037Z,100.00
2023-04-22T21:27:21.570Z,100.00
2023-04-22T21:29:53.017Z,100.00
2023-04-22T21:32:22.165Z,100.00
2023-04-22T21:34:51.263Z,100.00
2023-04-22T21:37:20.359Z,100.00
2023-04-22T21:39:49.502Z,100.00
2023-04-22T21:42:18.601Z,100.00
2023-04-22T21:44:50.008Z,100.00
2023-04-22T21:47:20.573Z,100.00
2023-04-22T21:49:49.591Z,100.00
2023-04-22T21:52:19.189Z,100.00
2023-04-22T21:54:48.564Z,100.00
2023-04-22T21:57:17.894Z,100.00
2023-04-22T21:59:47.003Z,100.00
2023-04-22T22:02:16.227Z,100.00
2023-04-22T22:04:47.021Z,100.00
2023-04-22T22:07:17.846Z,100.00
2023-04-22T22:09:47.811Z,100.00
2023-04-22T22:12:16.966Z,100.00
2023-04-22T22:14:46.065Z,100.00
2023-04-22T22:17:15.294Z,100.00
2023-04-22T22:19:44.472Z,100.00
2023-04-22T22:22:15.002Z,100.00
2023-04-22T22:24:44.419Z,100.00
2023-04-22T22:27:13.620Z,100.00
2023-04-22T22:29:42.860Z,100.00
2023-04-22T22:32:11.923Z,100.00
2023-04-22T22:34:41.198Z,100.00
2023-04-22T22:37:10.322Z,100.00
2023-04-22T22:39:40.974Z,100.00
2023-04-22T22:42:10.274Z,100.00
2023-04-22T22:44:39.473Z,100.00
2023-04-22T22:47:08.809Z,100.00
2023-04-22T22:49:38.197Z,100.00
2023-04-22T22:52:07.515Z,100.00
2023-04-22T22:54:38.908Z,100.00
2023-04-22T22:57:09.897Z,100.00
2023-04-22T22:59:39.435Z,100.00
2023-04-22T23:02:08.791Z,100.00
2023-04-22T23:04:39.580Z,100.00
2023-04-22T23:07:11.920Z,100.00
2023-04-22T23:09:40.961Z,100.00
2023-04-22T23:12:11.510Z,100.00
2023-04-22T23:14:41.033Z,100.00
2023-04-22T23:17:10.506Z,100.00
2023-04-22T23:19:40.683Z,100.00
2023-04-22T23:22:11.000Z,100.00
2023-04-22T23:24:41.262Z,100.00
2023-04-22T23:27:12.903Z,100.00
2023-04-22T23:29:44.176Z,100.00
2023-04-22T23:32:16.602Z,100.00
2023-04-22T23:34:47.350Z,100.00
2023-04-22T23:37:20.994Z,100.00
2023-04-22T23:39:50.042Z,100.00
2023-04-22T23:42:20.679Z,100.00
2023-04-22T23:44:49.957Z,100.00
2023-04-22T23:47:19.027Z,100.00
2023-04-22T23:49:48.199Z,100.00
2023-04-22T23:52:17.240Z,100.00
2023-04-22T23:54:46.724Z,100.00
2023-04-22T23:57:16.426Z,100.00
2023-04-22T23:59:48.042Z,100.00
