createdAt,value
2023-03-22T00:01:42.190Z,448.00
2023-03-22T00:05:42.315Z,444.00
2023-03-22T00:09:42.401Z,444.00
2023-03-22T00:13:42.516Z,447.00
2023-03-22T00:17:42.592Z,446.00
2023-03-22T00:21:42.677Z,446.00
2023-03-22T00:25:42.773Z,444.00
2023-03-22T00:29:42.802Z,446.00
2023-03-22T00:33:42.902Z,445.00
2023-03-22T00:37:43.015Z,452.00
2023-03-22T00:41:43.080Z,444.00
2023-03-22T00:45:43.260Z,442.00
2023-03-22T00:49:43.341Z,448.00
2023-03-22T00:53:43.902Z,445.00
2023-03-22T00:57:43.524Z,451.00
2023-03-22T01:01:43.660Z,448.00
2023-03-22T01:05:43.752Z,450.00
2023-03-22T01:09:43.913Z,451.00
2023-03-22T01:13:44.058Z,451.00
2023-03-22T01:17:44.160Z,452.00
2023-03-22T01:21:44.302Z,451.00
2023-03-22T01:25:44.434Z,449.00
2023-03-22T01:29:44.560Z,453.00
2023-03-22T01:33:44.708Z,454.00
2023-03-22T01:37:44.848Z,447.00
2023-03-22T01:41:44.872Z,449.00
2023-03-22T01:45:45.039Z,444.00
2023-03-22T01:49:45.124Z,447.00
2023-03-22T01:53:45.228Z,445.00
2023-03-22T01:57:45.301Z,448.00
2023-03-22T02:01:45.415Z,444.00
2023-03-22T02:05:45.449Z,442.00
2023-03-22T02:09:45.458Z,445.00
2023-03-22T02:13:45.544Z,447.00
2023-03-22T02:17:45.639Z,445.00
2023-03-22T02:21:45.711Z,445.00
2023-03-22T02:25:45.779Z,448.00
2023-03-22T02:29:45.837Z,449.00
2023-03-22T02:33:45.901Z,452.00
2023-03-22T02:37:46.034Z,450.00
2023-03-22T02:41:46.120Z,447.00
2023-03-22T02:45:46.265Z,450.00
2023-03-22T02:49:46.364Z,453.00
2023-03-22T02:53:46.419Z,441.00
2023-03-22T02:57:46.537Z,439.00
2023-03-22T03:01:46.615Z,441.00
2023-03-22T03:05:46.756Z,439.00
2023-03-22T03:09:46.819Z,449.00
2023-03-22T03:13:46.847Z,440.00
2023-03-22T03:17:47.027Z,438.00
2023-03-22T03:21:47.136Z,444.00
2023-03-22T03:25:47.242Z,436.00
2023-03-22T03:29:47.325Z,429.00
2023-03-22T03:33:47.398Z,435.00
2023-03-22T03:37:47.406Z,434.00
2023-03-22T03:41:47.479Z,438.00
2023-03-22T03:45:47.561Z,437.00
2023-03-22T03:49:47.610Z,436.00
2023-03-22T03:53:47.709Z,433.00
2023-03-22T03:57:47.730Z,439.00
2023-03-22T04:01:47.793Z,442.00
2023-03-22T04:05:47.957Z,444.00
2023-03-22T04:09:48.041Z,440.00
2023-03-22T04:13:48.190Z,437.00
2023-03-22T04:17:48.282Z,438.00
2023-03-22T04:21:48.411Z,437.00
2023-03-22T04:25:48.457Z,437.00
2023-03-22T04:29:48.533Z,436.00
2023-03-22T04:33:48.637Z,441.00
2023-03-22T04:37:48.786Z,444.00
2023-03-22T04:41:48.886Z,439.00
2023-03-22T04:45:49.000Z,441.00
2023-03-22T04:49:49.018Z,437.00
2023-03-22T04:53:49.105Z,439.00
2023-03-22T04:57:49.252Z,441.00
2023-03-22T05:01:49.369Z,438.00
2023-03-22T05:05:49.456Z,434.00
2023-03-22T05:09:49.495Z,435.00
2023-03-22T05:13:49.537Z,440.00
2023-03-22T05:17:49.641Z,439.00
2023-03-22T05:21:49.714Z,439.00
2023-03-22T05:25:49.797Z,444.00
2023-03-22T05:29:49.858Z,449.00
2023-03-22T05:33:49.944Z,447.00
2023-03-22T05:37:50.060Z,448.00
2023-03-22T05:41:50.090Z,448.00
2023-03-22T05:45:50.147Z,449.00
2023-03-22T05:49:50.195Z,449.00
2023-03-22T05:53:50.254Z,441.00
2023-03-22T05:57:50.333Z,441.00
2023-03-22T06:01:50.461Z,445.00
2023-03-22T06:05:50.600Z,449.00
2023-03-22T06:09:50.738Z,449.00
2023-03-22T06:13:50.879Z,448.00
2023-03-22T06:17:51.085Z,450.00
2023-03-22T06:21:51.254Z,451.00
2023-03-22T06:25:51.414Z,447.00
2023-03-22T06:29:51.563Z,517.00
2023-03-22T06:33:52.649Z,678.00
2023-03-22T06:37:51.784Z,863.00
2023-03-22T06:41:51.932Z,840.00
2023-03-22T06:45:52.476Z,917.00
2023-03-22T06:49:52.072Z,945.00
2023-03-22T06:53:52.218Z,919.00
2023-03-22T06:57:52.480Z,897.00
2023-03-22T07:01:52.595Z,846.00
2023-03-22T07:05:52.835Z,835.00
2023-03-22T07:09:53.002Z,866.00
2023-03-22T07:13:53.147Z,882.00
2023-03-22T07:17:53.312Z,920.00
2023-03-22T07:21:53.407Z,921.00
2023-03-22T07:25:53.601Z,831.00
2023-03-22T07:29:53.796Z,829.00
2023-03-22T07:33:54.013Z,801.00
2023-03-22T07:37:54.178Z,984.00
2023-03-22T07:41:54.388Z,1014.00
2023-03-22T07:45:54.530Z,1011.00
2023-03-22T07:49:54.700Z,978.00
2023-03-22T07:53:54.804Z,971.00
2023-03-22T07:57:54.916Z,945.00
2023-03-22T08:01:55.063Z,939.00
2023-03-22T08:05:55.174Z,936.00
2023-03-22T08:09:55.364Z,934.00
2023-03-22T08:13:55.532Z,923.00
2023-03-22T08:17:55.784Z,854.00
2023-03-22T08:21:55.925Z,922.00
2023-03-22T08:25:56.477Z,906.00
2023-03-22T08:29:56.247Z,850.00
2023-03-22T08:33:56.402Z,655.00
2023-03-22T08:37:56.576Z,606.00
2023-03-22T08:41:56.992Z,554.00
2023-03-22T08:45:56.707Z,556.00
2023-03-22T08:49:56.998Z,554.00
2023-03-22T08:53:56.791Z,534.00
2023-03-22T08:57:56.988Z,509.00
2023-03-22T09:01:57.204Z,505.00
2023-03-22T09:05:57.269Z,507.00
2023-03-22T09:09:57.350Z,505.00
2023-03-22T09:13:57.477Z,554.00
2023-03-22T09:17:57.589Z,597.00
2023-03-22T09:21:58.005Z,643.00
2023-03-22T09:25:57.963Z,601.00
2023-03-22T09:29:58.102Z,584.00
2023-03-22T09:33:58.156Z,564.00
2023-03-22T09:37:58.331Z,539.00
2023-03-22T09:41:58.509Z,587.00
2023-03-22T09:45:58.741Z,702.00
2023-03-22T09:49:58.761Z,697.00
2023-03-22T09:53:58.841Z,722.00
2023-03-22T09:57:58.996Z,775.00
2023-03-22T10:01:59.372Z,766.00
2023-03-22T10:05:59.541Z,788.00
2023-03-22T10:09:59.336Z,797.00
2023-03-22T10:13:59.435Z,822.00
2023-03-22T10:17:59.550Z,819.00
2023-03-22T10:21:59.610Z,831.00
2023-03-22T10:25:59.715Z,818.00
2023-03-22T10:30:01.062Z,1043.00
2023-03-22T10:33:59.966Z,983.00
2023-03-22T10:38:00.139Z,1001.00
2023-03-22T10:42:00.581Z,998.00
2023-03-22T10:46:00.386Z,981.00
2023-03-22T10:50:00.536Z,957.00
2023-03-22T10:54:00.526Z,966.00
2023-03-22T10:58:00.620Z,965.00
2023-03-22T11:02:01.083Z,935.00
2023-03-22T11:06:00.885Z,810.00
2023-03-22T11:10:01.001Z,700.00
2023-03-22T11:14:01.170Z,657.00
2023-03-22T11:19:22.954Z,754.00
2023-03-22T11:23:22.950Z,864.00
2023-03-22T11:27:22.903Z,695.00
2023-03-22T11:31:22.909Z,684.00
2023-03-22T11:35:22.850Z,675.00
2023-03-22T11:39:22.786Z,621.00
2023-03-22T11:43:22.721Z,541.00
2023-03-22T11:47:22.689Z,464.00
2023-03-22T11:51:22.647Z,458.00
2023-03-22T11:55:22.620Z,420.00
2023-03-22T11:59:22.591Z,422.00
2023-03-22T12:03:22.671Z,416.00
2023-03-22T12:07:22.511Z,398.00
2023-03-22T12:11:22.700Z,406.00
2023-03-22T12:15:22.438Z,421.00
2023-03-22T12:19:22.700Z,481.00
2023-03-22T12:23:22.547Z,504.00
2023-03-22T12:27:22.628Z,486.00
2023-03-22T12:31:22.809Z,471.00
2023-03-22T12:35:22.869Z,455.00
2023-03-22T12:39:23.001Z,467.00
2023-03-22T12:43:23.090Z,524.00
2023-03-22T12:47:23.201Z,515.00
2023-03-22T12:51:23.350Z,472.00
2023-03-22T12:55:23.703Z,481.00
2023-03-22T12:59:23.578Z,494.00
2023-03-22T13:03:23.761Z,493.00
2023-03-22T13:07:24.251Z,490.00
2023-03-22T13:11:24.216Z,482.00
2023-03-22T13:15:31.662Z,482.00
2023-03-22T13:19:24.982Z,484.00
2023-03-22T13:23:24.020Z,481.00
2023-03-22T13:27:23.917Z,476.00
2023-03-22T13:31:24.062Z,474.00
2023-03-22T13:35:24.212Z,469.00
2023-03-22T13:39:24.283Z,469.00
2023-03-22T13:43:24.343Z,469.00
2023-03-22T13:47:24.572Z,465.00
2023-03-22T13:51:24.595Z,465.00
2023-03-22T13:55:24.633Z,463.00
2023-03-22T13:59:24.691Z,459.00
2023-03-22T14:03:24.885Z,462.00
2023-03-22T14:07:24.863Z,465.00
2023-03-22T14:11:24.950Z,462.00
2023-03-22T14:15:24.969Z,454.00
2023-03-22T14:19:25.050Z,451.00
2023-03-22T14:48:25.776Z,439.00
2023-03-22T14:52:25.765Z,440.00
2023-03-22T14:56:26.072Z,438.00
2023-03-22T15:00:26.083Z,444.00
2023-03-22T15:04:25.999Z,443.00
2023-03-22T15:08:26.004Z,445.00
2023-03-22T15:12:25.531Z,442.00
2023-03-22T15:16:25.507Z,442.00
2023-03-22T15:20:25.495Z,447.00
2023-03-22T15:24:25.435Z,444.00
2023-03-22T15:28:25.407Z,443.00
2023-03-22T15:32:25.370Z,439.00
2023-03-22T15:36:25.316Z,443.00
2023-03-22T15:40:25.281Z,441.00
2023-03-22T15:44:25.219Z,445.00
2023-03-22T15:48:25.232Z,451.00
2023-03-22T15:52:25.137Z,448.00
2023-03-22T15:56:29.078Z,445.00
2023-03-22T16:00:26.089Z,444.00
2023-03-22T16:04:25.031Z,440.00
2023-03-22T16:08:25.014Z,444.00
2023-03-22T16:12:25.075Z,444.00
2023-03-22T16:16:26.079Z,438.00
2023-03-22T16:20:25.341Z,442.00
2023-03-22T16:24:25.395Z,446.00
2023-03-22T16:28:25.509Z,446.00
2023-03-22T16:32:25.616Z,444.00
2023-03-22T16:36:25.718Z,441.00
2023-03-22T16:40:25.771Z,445.00
2023-03-22T16:44:25.924Z,444.00
2023-03-22T16:48:26.068Z,438.00
2023-03-22T16:52:26.314Z,436.00
2023-03-22T16:56:26.359Z,437.00
2023-03-22T17:00:26.523Z,439.00
2023-03-22T17:04:26.726Z,440.00
2023-03-22T17:08:26.906Z,441.00
2023-03-22T17:12:26.907Z,444.00
2023-03-22T17:16:28.432Z,442.00
2023-03-22T17:20:27.084Z,437.00
2023-03-22T17:24:27.158Z,436.00
2023-03-22T17:28:28.151Z,441.00
2023-03-22T17:32:49.721Z,437.00
2023-03-22T17:36:28.303Z,437.00
2023-03-22T17:40:33.073Z,432.00
2023-03-22T17:44:28.218Z,427.00
2023-03-22T17:48:27.230Z,428.00
2023-03-22T17:52:27.276Z,432.00
2023-03-22T17:57:01.021Z,426.00
2023-03-22T18:00:28.604Z,424.00
2023-03-22T18:04:27.430Z,422.00
2023-03-22T18:08:28.847Z,427.00
2023-03-22T18:12:27.329Z,425.00
2023-03-22T18:16:52.695Z,422.00
2023-03-22T18:20:51.038Z,425.00
2023-03-22T18:24:28.407Z,424.00
2023-03-22T18:28:27.398Z,423.00
2023-03-22T18:36:28.350Z,427.00
2023-03-22T18:41:07.450Z,429.00
2023-03-22T18:44:28.225Z,434.00
2023-03-22T18:48:27.170Z,428.00
2023-03-22T18:52:41.642Z,426.00
2023-03-22T18:56:32.258Z,424.00
2023-03-22T19:00:27.614Z,422.00
2023-03-22T19:04:27.637Z,422.00
2023-03-22T19:08:29.044Z,423.00
2023-03-22T19:12:27.594Z,429.00
2023-03-22T19:16:27.598Z,425.00
2023-03-22T19:20:38.317Z,420.00
2023-03-22T19:24:28.604Z,427.00
2023-03-22T19:28:27.379Z,422.00
2023-03-22T19:32:27.601Z,416.00
2023-03-22T19:36:27.638Z,419.00
2023-03-22T19:44:28.118Z,425.00
2023-03-22T19:48:27.605Z,427.00
2023-03-22T19:52:27.525Z,431.00
2023-03-22T19:56:27.494Z,428.00
2023-03-22T20:00:44.933Z,424.00
2023-03-22T20:04:28.428Z,425.00
2023-03-22T20:08:27.366Z,422.00
2023-03-22T20:12:27.344Z,427.00
2023-03-22T20:16:27.330Z,433.00
2023-03-22T20:20:27.422Z,429.00
2023-03-22T20:24:27.583Z,436.00
2023-03-22T20:28:27.677Z,431.00
2023-03-22T20:32:27.850Z,428.00
2023-03-22T20:36:27.940Z,429.00
2023-03-22T20:40:28.087Z,432.00
2023-03-22T20:44:28.216Z,429.00
2023-03-22T20:48:28.433Z,431.00
2023-03-22T20:52:28.554Z,431.00
2023-03-22T20:56:28.667Z,432.00
2023-03-22T21:00:28.744Z,429.00
2023-03-22T21:04:28.863Z,431.00
2023-03-22T21:08:29.029Z,429.00
2023-03-22T21:12:29.117Z,427.00
2023-03-22T21:16:29.234Z,424.00
2023-03-22T21:20:32.702Z,426.00
2023-03-22T21:24:29.347Z,429.00
2023-03-22T21:28:29.294Z,430.00
2023-03-22T21:32:29.254Z,443.00
2023-03-22T21:36:29.222Z,438.00
2023-03-22T21:40:29.205Z,432.00
2023-03-22T21:44:29.180Z,430.00
2023-03-22T21:48:29.098Z,432.00
2023-03-22T21:52:29.050Z,432.00
2023-03-22T21:56:29.022Z,435.00
2023-03-22T22:00:28.968Z,436.00
2023-03-22T22:04:29.030Z,435.00
2023-03-22T22:08:29.144Z,437.00
2023-03-22T22:12:29.313Z,434.00
2023-03-22T22:16:29.399Z,435.00
2023-03-22T22:20:29.541Z,442.00
2023-03-22T22:24:29.656Z,443.00
2023-03-22T22:28:29.843Z,435.00
2023-03-22T22:32:29.981Z,436.00
2023-03-22T22:36:30.134Z,439.00
2023-03-22T22:40:30.273Z,434.00
2023-03-22T22:44:30.402Z,431.00
2023-03-22T22:48:30.518Z,436.00
2023-03-22T22:52:30.697Z,431.00
2023-03-22T22:56:30.815Z,428.00
2023-03-22T23:00:30.953Z,433.00
2023-03-22T23:04:31.106Z,429.00
2023-03-22T23:08:31.229Z,428.00
2023-03-22T23:12:31.442Z,426.00
2023-03-22T23:16:31.557Z,430.00
2023-03-22T23:20:31.667Z,435.00
2023-03-22T23:24:31.790Z,440.00
2023-03-22T23:28:31.906Z,439.00
2023-03-22T23:32:31.998Z,442.00
2023-03-22T23:36:32.144Z,433.00
2023-03-22T23:40:32.286Z,439.00
2023-03-22T23:44:32.507Z,442.00
2023-03-22T23:48:32.636Z,444.00
2023-03-22T23:52:32.741Z,438.00
2023-03-22T23:56:32.809Z,433.00
