createdAt,value
2016-10-12T00:00:32.645Z,10.51
2016-10-12T00:01:32.615Z,10.57
2016-10-12T00:02:32.606Z,10.6
2016-10-12T00:03:32.565Z,10.54
2016-10-12T00:04:32.536Z,10.56
2016-10-12T00:05:32.508Z,10.48
2016-10-12T00:06:32.485Z,10.41
2016-10-12T00:07:32.451Z,10.37
2016-10-12T00:08:32.424Z,10.35
2016-10-12T00:09:32.397Z,10.35
2016-10-12T00:10:32.379Z,10.33
2016-10-12T00:11:32.357Z,10.33
2016-10-12T00:12:32.320Z,10.25
2016-10-12T00:13:32.288Z,10.25
2016-10-12T00:14:32.262Z,10.33
2016-10-12T00:15:32.244Z,10.26
2016-10-12T00:16:32.208Z,10.28
2016-10-12T00:17:32.179Z,10.2
2016-10-12T00:18:32.154Z,10.28
2016-10-12T00:19:32.123Z,10.23
2016-10-12T00:20:32.103Z,10.3
2016-10-12T00:21:32.069Z,10.25
2016-10-12T00:22:32.047Z,10.34
2016-10-12T00:23:32.017Z,10.35
2016-10-12T00:24:31.989Z,10.31
2016-10-12T00:25:31.965Z,10.34
2016-10-12T00:26:31.933Z,10.3
2016-10-12T00:27:31.909Z,10.34
2016-10-12T00:28:31.879Z,10.26
2016-10-12T00:29:31.850Z,10.3
2016-10-12T00:30:31.820Z,10.33
2016-10-12T00:31:31.796Z,10.33
2016-10-12T00:32:31.765Z,10.28
2016-10-12T00:33:31.736Z,10.19
2016-10-12T00:34:31.710Z,10.2
2016-10-12T00:35:31.686Z,10.19
2016-10-12T00:36:31.661Z,10.16
2016-10-12T00:37:31.629Z,10.19
2016-10-12T00:38:31.617Z,10.22
2016-10-12T00:39:31.576Z,10.16
2016-10-12T00:40:31.550Z,10.2
2016-10-12T00:41:31.521Z,10.16
2016-10-12T00:42:31.498Z,10.16
2016-10-12T00:43:31.461Z,10.25
2016-10-12T00:44:31.435Z,10.22
2016-10-12T00:45:31.408Z,10.13
2016-10-12T00:46:31.381Z,10.09
2016-10-12T00:47:31.351Z,10.05
2016-10-12T00:48:31.334Z,10.17
2016-10-12T00:49:31.299Z,10.12
2016-10-12T00:50:31.272Z,10.09
2016-10-12T00:51:31.251Z,10.1
2016-10-12T00:52:31.220Z,10.07
2016-10-12T00:53:31.190Z,10.05
2016-10-12T00:54:31.160Z,10.02
2016-10-12T00:55:31.138Z,10.07
2016-10-12T00:56:31.105Z,10.12
2016-10-12T00:57:31.078Z,10.07
2016-10-12T00:58:31.046Z,10.04
2016-10-12T00:59:31.022Z,10.07
2016-10-12T01:00:30.995Z,10.15
2016-10-12T01:01:30.968Z,10.05
2016-10-12T01:02:30.940Z,10.05
2016-10-12T01:03:30.907Z,10.1
2016-10-12T01:04:30.883Z,10.05
2016-10-12T01:05:30.856Z,10.13
2016-10-12T01:06:30.826Z,10.01
2016-10-12T01:07:30.800Z,10.16
2016-10-12T01:08:30.771Z,10.07
2016-10-12T01:09:30.744Z,10.13
2016-10-12T01:10:30.718Z,10.1
2016-10-12T01:11:30.687Z,10.15
2016-10-12T01:12:30.663Z,10.1
2016-10-12T01:13:30.635Z,10.09
2016-10-12T01:14:30.609Z,10.1
2016-10-12T01:15:30.582Z,10.12
2016-10-12T01:16:30.548Z,10.05
2016-10-12T01:17:30.525Z,10.12
2016-10-12T01:18:30.495Z,10.15
2016-10-12T01:19:30.469Z,10.04
2016-10-12T01:20:30.440Z,10.09
2016-10-12T01:21:30.421Z,10.02
2016-10-12T01:22:30.381Z,10.12
2016-10-12T01:23:30.367Z,10.15
2016-10-12T01:24:30.330Z,10.07
2016-10-12T01:25:30.302Z,10.07
2016-10-12T01:26:30.274Z,9.99
2016-10-12T01:27:30.246Z,10.07
2016-10-12T01:28:30.219Z,10.09
2016-10-12T01:29:30.193Z,10.07
2016-10-12T01:30:30.165Z,10.05
2016-10-12T01:31:30.142Z,10.07
2016-10-12T01:32:30.107Z,9.99
2016-10-12T01:33:30.078Z,10.01
2016-10-12T01:34:30.052Z,9.95
2016-10-12T01:35:30.021Z,9.92
2016-10-12T01:36:29.996Z,9.94
2016-10-12T01:37:29.968Z,9.97
2016-10-12T01:38:29.938Z,9.92
2016-10-12T01:39:29.921Z,9.95
2016-10-12T01:40:29.890Z,9.97
2016-10-12T01:41:29.867Z,9.95
2016-10-12T01:42:29.831Z,9.98
2016-10-12T01:43:29.803Z,9.92
2016-10-12T01:44:29.773Z,9.95
2016-10-12T01:45:29.746Z,9.97
2016-10-12T01:46:29.717Z,9.94
2016-10-12T01:47:29.692Z,9.98
2016-10-12T01:48:29.662Z,9.98
2016-10-12T01:49:29.633Z,9.95
2016-10-12T01:50:29.606Z,9.92
2016-10-12T01:51:29.587Z,9.95
2016-10-12T01:52:29.553Z,9.89
2016-10-12T01:53:29.527Z,9.94
2016-10-12T01:54:29.497Z,9.89
2016-10-12T01:55:29.468Z,9.84
2016-10-12T01:56:29.441Z,9.86
2016-10-12T01:57:29.413Z,9.89
2016-10-12T01:58:29.384Z,9.8
2016-10-12T01:59:29.355Z,9.87
2016-10-12T02:00:29.333Z,9.77
2016-10-12T02:01:29.299Z,9.8
2016-10-12T02:02:29.273Z,9.83
2016-10-12T02:03:29.245Z,9.77
2016-10-12T02:04:29.218Z,9.84
2016-10-12T02:05:29.191Z,9.77
2016-10-12T02:06:29.162Z,9.77
2016-10-12T02:07:29.134Z,9.76
2016-10-12T02:08:29.106Z,9.73
2016-10-12T02:09:29.079Z,9.73
2016-10-12T02:10:29.054Z,9.74
2016-10-12T02:11:29.029Z,9.82
2016-10-12T02:12:28.993Z,9.79
2016-10-12T02:13:28.966Z,9.82
2016-10-12T02:14:28.937Z,9.74
2016-10-12T02:15:28.908Z,9.8
2016-10-12T02:16:28.878Z,9.66
2016-10-12T02:17:28.853Z,9.8
2016-10-12T02:18:28.844Z,9.72
2016-10-12T02:19:28.801Z,9.66
2016-10-12T02:20:28.771Z,9.73
2016-10-12T02:21:28.743Z,9.72
2016-10-12T02:22:28.717Z,9.68
2016-10-12T02:23:28.690Z,9.66
2016-10-12T02:24:28.668Z,9.69
2016-10-12T02:25:28.631Z,9.73
2016-10-12T02:26:28.605Z,9.62
2016-10-12T02:27:28.573Z,9.74
2016-10-12T02:28:28.549Z,9.72
2016-10-12T02:29:28.516Z,9.77
2016-10-12T02:30:28.491Z,9.64
2016-10-12T02:31:28.478Z,9.72
2016-10-12T02:32:28.437Z,9.69
2016-10-12T02:33:28.409Z,9.74
2016-10-12T02:34:28.383Z,9.66
2016-10-12T02:35:28.352Z,9.72
2016-10-12T02:36:28.326Z,9.65
2016-10-12T02:37:28.304Z,9.61
2016-10-12T02:38:28.269Z,9.65
2016-10-12T02:39:28.240Z,9.58
2016-10-12T02:40:28.211Z,9.58
2016-10-12T02:41:28.186Z,9.56
2016-10-12T02:42:28.152Z,9.58
2016-10-12T02:43:28.125Z,9.61
2016-10-12T02:44:28.097Z,9.59
2016-10-12T02:45:28.074Z,9.66
2016-10-12T02:46:28.039Z,9.62
2016-10-12T02:47:28.017Z,9.59
2016-10-12T02:48:27.985Z,9.62
2016-10-12T02:49:27.961Z,9.59
2016-10-12T02:50:27.931Z,9.58
2016-10-12T02:51:27.905Z,9.58
2016-10-12T02:52:27.876Z,9.58
2016-10-12T02:53:27.843Z,9.55
2016-10-12T02:54:27.819Z,9.58
2016-10-12T02:55:27.787Z,9.62
2016-10-12T02:56:27.758Z,9.56
2016-10-12T02:57:27.732Z,9.59
2016-10-12T02:58:27.705Z,9.58
2016-10-12T02:59:27.677Z,9.58
2016-10-12T03:00:27.660Z,9.61
2016-10-12T03:01:27.923Z,9.61
2016-10-12T03:02:27.593Z,9.56
2016-10-12T03:03:27.568Z,9.62
2016-10-12T03:04:27.534Z,9.58
2016-10-12T03:05:27.508Z,9.59
2016-10-12T03:06:27.480Z,9.55
2016-10-12T03:07:27.454Z,9.58
2016-10-12T03:08:27.425Z,9.54
2016-10-12T03:09:27.395Z,9.54
2016-10-12T03:10:27.369Z,9.47
2016-10-12T03:11:27.344Z,9.59
2016-10-12T03:12:27.313Z,9.4
2016-10-12T03:13:27.285Z,9.5
2016-10-12T03:14:27.255Z,9.55
2016-10-12T03:15:27.231Z,9.47
2016-10-12T03:16:27.203Z,9.5
2016-10-12T03:17:27.173Z,9.48
2016-10-12T03:18:27.142Z,9.51
2016-10-12T03:19:27.115Z,9.55
2016-10-12T03:20:27.086Z,9.56
2016-10-12T03:21:27.060Z,9.43
2016-10-12T03:22:27.029Z,9.54
2016-10-12T03:23:27.003Z,9.56
2016-10-12T03:24:26.976Z,9.48
2016-10-12T03:25:26.947Z,9.43
2016-10-12T03:26:26.918Z,9.51
2016-10-12T03:27:26.888Z,9.41
2016-10-12T03:28:26.861Z,9.46
2016-10-12T03:29:26.837Z,9.54
2016-10-12T03:30:26.811Z,9.48
2016-10-12T03:31:26.778Z,9.5
2016-10-12T03:32:26.749Z,9.5
2016-10-12T03:33:26.722Z,9.46
2016-10-12T03:34:26.692Z,9.48
2016-10-12T03:35:26.966Z,9.55
2016-10-12T03:36:26.633Z,9.43
2016-10-12T03:37:26.609Z,9.5
2016-10-12T03:38:26.579Z,9.47
2016-10-12T03:39:26.552Z,9.43
2016-10-12T03:40:26.523Z,9.47
2016-10-12T03:41:26.494Z,9.46
2016-10-12T03:42:26.469Z,9.37
2016-10-12T03:43:26.691Z,9.46
2016-10-12T03:44:26.411Z,9.43
2016-10-12T03:45:26.390Z,9.4
2016-10-12T03:46:26.352Z,9.29
2016-10-12T03:47:26.325Z,9.5
2016-10-12T03:48:26.600Z,9.46
2016-10-12T03:49:26.271Z,9.41
2016-10-12T03:50:26.242Z,9.4
2016-10-12T03:51:26.510Z,9.43
2016-10-12T03:52:26.183Z,9.32
2016-10-12T03:53:26.750Z,9.34
2016-10-12T03:54:26.130Z,9.39
2016-10-12T03:55:26.108Z,9.43
2016-10-12T03:56:26.070Z,9.4
2016-10-12T03:57:26.049Z,9.48
2016-10-12T03:58:26.019Z,9.37
2016-10-12T03:59:25.986Z,9.4
2016-10-12T04:00:25.958Z,9.37
2016-10-12T04:01:25.937Z,9.34
2016-10-12T04:02:25.901Z,9.36
2016-10-12T04:03:25.876Z,9.47
2016-10-12T04:04:25.843Z,9.31
2016-10-12T04:05:25.818Z,9.37
2016-10-12T04:06:25.789Z,9.37
2016-10-12T04:07:25.760Z,9.34
2016-10-12T04:08:25.731Z,9.37
2016-10-12T04:09:25.703Z,9.34
2016-10-12T04:10:25.674Z,9.34
2016-10-12T04:11:25.645Z,9.29
2016-10-12T04:12:25.616Z,9.43
2016-10-12T04:13:25.593Z,9.23
2016-10-12T04:14:25.563Z,9.39
2016-10-12T04:15:25.534Z,9.31
2016-10-12T04:16:25.503Z,9.37
2016-10-12T04:17:25.479Z,9.28
2016-10-12T04:18:25.452Z,9.32
2016-10-12T04:19:25.420Z,9.23
2016-10-12T04:20:25.391Z,9.21
2016-10-12T04:21:25.363Z,9.19
2016-10-12T04:22:25.338Z,9.29
2016-10-12T04:23:25.315Z,9.16
2016-10-12T04:24:25.278Z,9.23
2016-10-12T04:25:25.261Z,9.29
2016-10-12T04:26:25.221Z,9.22
2016-10-12T04:27:25.195Z,9.21
2016-10-12T04:28:25.166Z,9.18
2016-10-12T04:29:25.137Z,9.22
2016-10-12T04:30:25.106Z,9.34
2016-10-12T04:31:25.081Z,9.18
2016-10-12T04:32:25.049Z,9.25
2016-10-12T04:33:25.337Z,9.29
2016-10-12T04:34:25.018Z,9.29
2016-10-12T04:35:24.976Z,9.21
2016-10-12T04:36:24.936Z,9.21
2016-10-12T04:37:24.912Z,9.26
2016-10-12T04:38:24.882Z,9.22
2016-10-12T04:39:24.855Z,9.31
2016-10-12T04:40:24.830Z,9.31
2016-10-12T04:41:24.795Z,9.25
2016-10-12T04:42:24.783Z,9.25
2016-10-12T04:43:24.743Z,9.21
2016-10-12T04:44:24.712Z,9.26
2016-10-12T04:45:24.685Z,9.16
2016-10-12T04:46:24.656Z,9.28
2016-10-12T04:47:24.629Z,9.19
2016-10-12T04:48:24.596Z,9.26
2016-10-12T04:49:24.575Z,9.18
2016-10-12T04:50:24.541Z,9.25
2016-10-12T04:51:24.536Z,9.21
2016-10-12T04:52:24.487Z,9.25
2016-10-12T04:53:24.471Z,9.21
2016-10-12T04:54:24.429Z,9.28
2016-10-12T04:55:24.397Z,9.18
2016-10-12T04:56:24.388Z,9.22
2016-10-12T04:57:24.344Z,9.25
2016-10-12T04:58:24.614Z,9.18
2016-10-12T04:59:24.284Z,9.11
2016-10-12T05:00:24.262Z,9.23
2016-10-12T05:01:24.976Z,9.26
2016-10-12T05:02:25.207Z,9.25
2016-10-12T05:03:24.173Z,9.19
2016-10-12T05:04:24.143Z,9.25
2016-10-12T05:05:24.115Z,9.21
2016-10-12T05:06:24.088Z,9.22
2016-10-12T05:07:24.059Z,9.21
2016-10-12T05:08:24.034Z,9.19
2016-10-12T05:09:24.004Z,9.16
2016-10-12T05:10:23.974Z,9.21
2016-10-12T05:11:23.948Z,9.18
2016-10-12T05:12:23.922Z,9.18
2016-10-12T05:13:23.889Z,9.16
2016-10-12T05:14:23.860Z,9.19
2016-10-12T05:15:23.835Z,9.14
2016-10-12T05:16:23.803Z,9.14
2016-10-12T05:17:23.773Z,9.16
2016-10-12T05:18:24.344Z,9.13
2016-10-12T05:19:23.984Z,9.16
2016-10-12T05:20:24.149Z,9.18
2016-10-12T05:21:23.936Z,9.14
2016-10-12T05:22:23.632Z,9.11
2016-10-12T05:23:23.605Z,9.11
2016-10-12T05:24:23.596Z,9.1
2016-10-12T05:25:23.549Z,9.13
2016-10-12T05:26:23.518Z,9.14
2016-10-12T05:27:23.493Z,9.1
2016-10-12T05:28:23.464Z,9.06
2016-10-12T05:29:23.434Z,9.06
2016-10-12T05:30:23.409Z,9.1
2016-10-12T05:31:23.379Z,9.16
2016-10-12T05:32:23.350Z,9.06
2016-10-12T05:33:23.325Z,9.02
2016-10-12T05:34:23.295Z,9.06
2016-10-12T05:35:23.269Z,9.06
2016-10-12T05:36:23.236Z,9.03
2016-10-12T05:37:23.212Z,9.06
2016-10-12T05:38:23.180Z,9.13
2016-10-12T05:39:23.148Z,9.13
2016-10-12T05:40:23.122Z,9.11
2016-10-12T05:41:23.095Z,9.13
2016-10-12T05:42:23.063Z,9.14
2016-10-12T05:43:23.036Z,9.13
2016-10-12T05:44:23.005Z,9.14
2016-10-12T05:45:22.983Z,9.14
2016-10-12T05:46:22.960Z,9.16
2016-10-12T05:47:22.922Z,9.23
2016-10-12T05:48:22.911Z,9.19
2016-10-12T05:49:22.867Z,9.14
2016-10-12T05:50:22.842Z,9.19
2016-10-12T05:51:22.806Z,9.22
2016-10-12T05:52:22.782Z,9.21
2016-10-12T05:53:22.748Z,9.14
2016-10-12T05:54:22.725Z,9.19
2016-10-12T05:55:22.704Z,9.21
2016-10-12T05:56:22.683Z,9.23
2016-10-12T05:57:22.640Z,9.16
2016-10-12T05:58:22.610Z,9.22
2016-10-12T05:59:22.584Z,9.25
2016-10-12T06:00:22.553Z,9.18
2016-10-12T06:01:22.523Z,9.22
2016-10-12T06:02:22.495Z,9.22
2016-10-12T06:03:22.470Z,9.16
2016-10-12T06:04:22.438Z,9.21
2016-10-12T06:05:22.408Z,9.22
2016-10-12T06:06:22.391Z,9.19
2016-10-12T06:07:22.353Z,9.14
2016-10-12T06:08:22.329Z,9.18
2016-10-12T06:09:22.306Z,9.16
2016-10-12T06:10:22.270Z,9.19
2016-10-12T06:11:22.247Z,9.1
2016-10-12T06:12:22.219Z,9.19
2016-10-12T06:13:22.182Z,9.16
2016-10-12T06:14:22.156Z,9.14
2016-10-12T06:15:22.128Z,9.21
2016-10-12T06:16:22.099Z,9.11
2016-10-12T06:17:22.070Z,9.13
2016-10-12T06:18:22.044Z,9.14
2016-10-12T06:19:22.014Z,9.11
2016-10-12T06:20:21.995Z,9.08
2016-10-12T06:21:22.203Z,9.18
2016-10-12T06:22:21.934Z,9.04
2016-10-12T06:23:21.904Z,9.19
2016-10-12T06:24:21.876Z,9.16
2016-10-12T06:25:21.847Z,9.21
2016-10-12T06:26:21.826Z,9.11
2016-10-12T06:27:21.792Z,9.08
2016-10-12T06:28:21.765Z,9.11
2016-10-12T06:29:21.733Z,9.18
2016-10-12T06:30:21.706Z,9.13
2016-10-12T06:31:21.679Z,9.11
2016-10-12T06:32:21.648Z,9.02
2016-10-12T06:33:21.624Z,9.11
2016-10-12T06:34:21.591Z,9.1
2016-10-12T06:35:21.565Z,9.1
2016-10-12T06:36:21.539Z,9.02
2016-10-12T06:37:21.509Z,9.08
2016-10-12T06:38:21.483Z,9.08
2016-10-12T06:39:21.452Z,9.08
2016-10-12T06:40:21.420Z,9.03
2016-10-12T06:41:21.389Z,9.04
2016-10-12T06:42:21.365Z,9.02
2016-10-12T06:43:21.337Z,9.13
2016-10-12T06:44:21.308Z,9.06
2016-10-12T06:45:21.278Z,9.16
2016-10-12T06:46:21.251Z,9.04
2016-10-12T06:47:21.223Z,9.11
2016-10-12T06:48:21.195Z,9.14
2016-10-12T06:49:21.163Z,9.11
2016-10-12T06:50:21.137Z,9.11
2016-10-12T06:51:21.109Z,9.19
2016-10-12T06:52:21.079Z,9.11
2016-10-12T06:53:21.051Z,9.19
2016-10-12T06:54:21.323Z,9.22
2016-10-12T06:55:20.993Z,9.18
2016-10-12T06:56:20.967Z,9.19
2016-10-12T06:57:20.935Z,9.18
2016-10-12T06:58:20.909Z,9.21
2016-10-12T06:59:20.883Z,9.21
2016-10-12T07:00:20.853Z,9.18
2016-10-12T07:01:20.822Z,9.19
2016-10-12T07:02:20.798Z,9.21
2016-10-12T07:03:20.766Z,9.21
2016-10-12T07:04:20.742Z,9.23
2016-10-12T07:05:20.713Z,9.23
2016-10-12T07:06:20.687Z,9.23
2016-10-12T07:07:20.652Z,9.25
2016-10-12T07:08:20.635Z,9.28
2016-10-12T07:09:20.598Z,9.28
2016-10-12T07:10:20.572Z,9.23
2016-10-12T07:11:20.634Z,9.31
2016-10-12T07:12:20.517Z,9.36
2016-10-12T07:13:20.790Z,9.36
2016-10-12T07:14:20.553Z,9.28
2016-10-12T07:15:20.432Z,9.19
2016-10-12T07:16:20.402Z,9.32
2016-10-12T07:17:20.372Z,9.26
2016-10-12T07:18:20.348Z,9.29
2016-10-12T07:19:20.318Z,9.31
2016-10-12T07:20:20.291Z,9.28
2016-10-12T07:21:20.262Z,9.32
2016-10-12T07:22:21.253Z,9.34
2016-10-12T07:23:21.397Z,9.36
2016-10-12T07:24:20.229Z,9.36
2016-10-12T07:25:20.200Z,9.34
2016-10-12T07:26:20.122Z,9.37
2016-10-12T07:27:20.152Z,9.34
2016-10-12T07:28:20.068Z,9.37
2016-10-12T07:29:20.040Z,9.37
2016-10-12T07:30:20.012Z,9.29
2016-10-12T07:31:19.984Z,9.36
2016-10-12T07:32:19.958Z,9.34
2016-10-12T07:33:19.939Z,9.37
2016-10-12T07:34:19.900Z,9.32
2016-10-12T07:35:19.875Z,9.31
2016-10-12T07:36:19.846Z,9.32
2016-10-12T07:37:19.817Z,9.37
2016-10-12T07:38:19.789Z,9.37
2016-10-12T07:39:19.759Z,9.37
2016-10-12T07:40:19.960Z,9.37
2016-10-12T07:41:20.003Z,9.36
2016-10-12T07:42:19.676Z,9.37
2016-10-12T07:43:19.649Z,9.29
2016-10-12T07:44:19.620Z,9.34
2016-10-12T07:45:19.594Z,9.37
2016-10-12T07:46:19.579Z,9.39
2016-10-12T07:47:19.547Z,9.32
2016-10-12T07:48:19.548Z,9.37
2016-10-12T07:49:19.482Z,9.43
2016-10-12T07:50:19.477Z,9.36
2016-10-12T07:51:19.424Z,9.43
2016-10-12T07:52:19.396Z,9.46
2016-10-12T07:53:19.370Z,9.46
2016-10-12T07:54:19.967Z,9.5
2016-10-12T07:55:19.893Z,9.5
2016-10-12T07:56:19.401Z,9.48
2016-10-12T07:57:19.308Z,9.44
2016-10-12T07:58:19.584Z,9.47
2016-10-12T07:59:19.201Z,9.48
2016-10-12T08:00:19.281Z,9.46
2016-10-12T08:01:20.270Z,9.58
2016-10-12T08:02:19.483Z,9.51
2016-10-12T08:03:19.717Z,9.62
2016-10-12T08:04:19.274Z,9.5
2016-10-12T08:05:19.191Z,9.48
2016-10-12T08:06:19.119Z,9.59
2016-10-12T08:07:19.043Z,9.43
2016-10-12T08:08:18.958Z,9.54
2016-10-12T08:09:19.047Z,9.56
2016-10-12T08:10:19.196Z,9.64
2016-10-12T08:11:18.874Z,9.64
2016-10-12T08:12:18.842Z,9.56
2016-10-12T08:13:18.814Z,9.54
2016-10-12T08:14:19.088Z,9.56
2016-10-12T08:15:18.763Z,9.59
2016-10-12T08:16:18.732Z,9.55
2016-10-12T08:17:18.708Z,9.59
2016-10-12T08:18:18.675Z,9.51
2016-10-12T08:19:18.974Z,9.62
2016-10-12T08:20:18.628Z,9.61
2016-10-12T08:21:18.597Z,9.59
2016-10-12T08:22:18.570Z,9.56
2016-10-12T08:23:18.838Z,9.65
2016-10-12T08:24:18.640Z,9.66
2016-10-12T08:25:18.486Z,9.73
2016-10-12T08:26:19.066Z,9.69
2016-10-12T08:27:18.434Z,9.68
2016-10-12T08:28:18.400Z,9.73
2016-10-12T08:29:18.379Z,9.73
2016-10-12T08:30:18.643Z,9.79
2016-10-12T08:31:18.321Z,9.74
2016-10-12T08:32:18.289Z,9.77
2016-10-12T08:33:18.565Z,9.68
2016-10-12T08:34:18.533Z,9.73
2016-10-12T08:35:18.208Z,9.8
2016-10-12T08:36:18.182Z,9.69
2016-10-12T08:37:18.165Z,9.76
2016-10-12T08:38:18.128Z,9.74
2016-10-12T08:39:18.099Z,9.73
2016-10-12T08:40:18.073Z,9.82
2016-10-12T08:41:18.049Z,9.77
2016-10-12T08:42:18.028Z,9.82
2016-10-12T08:43:17.993Z,9.87
2016-10-12T08:44:17.964Z,9.87
2016-10-12T08:45:17.937Z,9.87
2016-10-12T08:46:17.910Z,9.91
2016-10-12T08:47:17.886Z,9.94
2016-10-12T08:48:18.151Z,9.87
2016-10-12T08:49:17.830Z,9.76
2016-10-12T08:50:17.799Z,9.79
2016-10-12T08:51:17.775Z,9.74
2016-10-12T08:52:17.746Z,9.79
2016-10-12T08:53:17.719Z,9.77
2016-10-12T08:54:17.693Z,9.72
2016-10-12T08:55:17.663Z,9.82
2016-10-12T08:56:17.638Z,9.74
2016-10-12T08:57:17.610Z,9.83
2016-10-12T08:58:17.683Z,9.74
2016-10-12T08:59:17.555Z,9.87
2016-10-12T09:00:17.528Z,9.91
2016-10-12T09:01:17.505Z,9.91
2016-10-12T09:02:17.472Z,9.91
2016-10-12T09:03:17.448Z,9.91
2016-10-12T09:04:17.417Z,9.94
2016-10-12T09:05:17.392Z,9.84
2016-10-12T09:06:17.365Z,9.95
2016-10-12T09:07:17.342Z,9.89
2016-10-12T09:08:17.311Z,9.98
2016-10-12T09:09:17.284Z,9.98
2016-10-12T09:10:17.261Z,9.95
2016-10-12T09:11:17.232Z,9.97
2016-10-12T09:12:17.207Z,9.94
2016-10-12T09:13:17.173Z,9.92
2016-10-12T09:14:17.155Z,9.95
2016-10-12T09:15:17.119Z,10.02
2016-10-12T09:16:17.104Z,9.98
2016-10-12T09:17:17.065Z,9.99
2016-10-12T09:18:17.041Z,9.99
2016-10-12T09:19:17.016Z,10.1
2016-10-12T09:20:16.989Z,10.13
2016-10-12T09:21:16.962Z,10.12
2016-10-12T09:22:16.934Z,10.13
2016-10-12T09:23:16.909Z,10.23
2016-10-12T09:24:16.881Z,10.25
2016-10-12T09:25:16.855Z,10.26
2016-10-12T09:26:16.834Z,10.34
2016-10-12T09:27:16.803Z,10.33
2016-10-12T09:28:16.776Z,10.33
2016-10-12T09:29:16.751Z,10.28
2016-10-12T09:30:16.728Z,10.41
2016-10-12T09:31:16.708Z,10.34
2016-10-12T09:32:16.673Z,10.4
2016-10-12T09:33:16.653Z,10.4
2016-10-12T09:34:16.625Z,10.46
2016-10-12T09:35:16.601Z,10.53
2016-10-12T09:36:16.568Z,10.44
2016-10-12T09:37:16.545Z,10.44
2016-10-12T09:38:16.532Z,10.48
2016-10-12T09:39:16.495Z,10.54
2016-10-12T09:40:16.466Z,10.48
2016-10-12T09:41:16.440Z,10.49
2016-10-12T09:42:16.415Z,10.46
2016-10-12T09:43:16.387Z,10.51
2016-10-12T09:44:16.363Z,10.46
2016-10-12T09:45:16.333Z,10.46
2016-10-12T09:46:16.309Z,10.38
2016-10-12T09:47:16.281Z,10.46
2016-10-12T09:48:16.260Z,10.46
2016-10-12T09:49:16.245Z,10.46
2016-10-12T09:50:16.208Z,10.48
2016-10-12T09:51:16.175Z,10.59
2016-10-12T09:52:16.255Z,10.54
2016-10-12T09:53:16.124Z,10.54
2016-10-12T09:54:16.102Z,10.54
2016-10-12T09:55:16.072Z,10.59
2016-10-12T09:56:16.049Z,10.57
2016-10-12T09:57:16.021Z,10.64
2016-10-12T09:58:15.996Z,10.68
2016-10-12T09:59:15.970Z,10.64
2016-10-12T10:00:15.947Z,10.64
2016-10-12T10:01:15.919Z,10.68
2016-10-12T10:02:15.887Z,10.64
2016-10-12T10:03:15.866Z,10.63
2016-10-12T10:04:15.842Z,10.59
2016-10-12T10:05:15.826Z,10.74
2016-10-12T10:06:15.788Z,10.63
2016-10-12T10:07:15.765Z,10.74
2016-10-12T10:08:15.735Z,10.75
2016-10-12T10:09:15.707Z,10.71
2016-10-12T10:10:15.683Z,10.78
2016-10-12T10:11:15.655Z,10.76
2016-10-12T10:12:15.627Z,10.74
2016-10-12T10:13:15.602Z,10.79
2016-10-12T10:14:15.577Z,10.79
2016-10-12T10:15:15.547Z,10.78
2016-10-12T10:16:15.526Z,10.78
2016-10-12T10:17:15.497Z,10.82
2016-10-12T10:18:15.474Z,10.81
2016-10-12T10:19:15.454Z,10.78
2016-10-12T10:20:15.421Z,10.72
2016-10-12T10:21:15.394Z,10.63
2016-10-12T10:22:15.370Z,10.63
2016-10-12T10:23:15.339Z,10.6
2016-10-12T10:24:15.315Z,10.64
2016-10-12T10:25:15.285Z,10.64
2016-10-12T10:26:15.265Z,10.68
2016-10-12T10:27:15.250Z,10.63
2016-10-12T10:28:15.207Z,10.64
2016-10-12T10:29:15.179Z,10.64
2016-10-12T10:30:15.158Z,10.64
2016-10-12T10:31:15.130Z,10.63
2016-10-12T10:32:15.102Z,10.67
2016-10-12T10:33:15.072Z,10.6
2016-10-12T10:34:15.049Z,10.68
2016-10-12T10:35:15.027Z,10.64
2016-10-12T10:36:14.996Z,10.68
2016-10-12T10:37:14.970Z,10.72
2016-10-12T10:38:14.944Z,10.63
2016-10-12T10:39:14.915Z,10.71
2016-10-12T10:40:14.893Z,10.79
2016-10-12T10:41:14.872Z,10.78
2016-10-12T10:42:14.840Z,10.81
2016-10-12T10:43:14.809Z,10.74
2016-10-12T10:44:14.785Z,10.78
2016-10-12T10:45:14.760Z,10.78
2016-10-12T10:46:14.734Z,10.78
2016-10-12T10:47:14.709Z,10.86
2016-10-12T10:48:14.850Z,10.9
2016-10-12T10:49:14.708Z,10.92
2016-10-12T10:50:14.634Z,10.96
2016-10-12T10:51:15.378Z,11
2016-10-12T10:52:14.582Z,11
2016-10-12T10:53:14.554Z,11.07
2016-10-12T10:54:14.528Z,11.02
2016-10-12T10:55:14.511Z,11.22
2016-10-12T10:56:14.477Z,11.11
2016-10-12T10:57:14.452Z,11.12
2016-10-12T10:58:14.427Z,11.19
2016-10-12T10:59:14.399Z,11.22
2016-10-12T11:00:14.376Z,11.23
2016-10-12T11:01:14.349Z,11.33
2016-10-12T11:02:14.326Z,11.35
2016-10-12T11:03:14.301Z,11.33
2016-10-12T11:04:14.273Z,11.35
2016-10-12T11:05:14.264Z,11.3
2016-10-12T11:06:14.247Z,11.36
2016-10-12T11:07:14.200Z,11.26
2016-10-12T11:08:14.173Z,11.26
2016-10-12T11:09:14.149Z,11.33
2016-10-12T11:10:14.121Z,11.26
2016-10-12T11:11:14.100Z,11.33
2016-10-12T11:12:14.075Z,11.27
2016-10-12T11:13:14.047Z,11.36
2016-10-12T11:14:14.020Z,11.27
2016-10-12T11:15:13.998Z,11.32
2016-10-12T11:16:13.970Z,11.29
2016-10-12T11:17:13.944Z,11.26
2016-10-12T11:18:13.921Z,11.26
2016-10-12T11:19:13.893Z,11.12
2016-10-12T11:20:14.167Z,11.19
2016-10-12T11:21:13.845Z,11.18
2016-10-12T11:22:13.819Z,11.18
2016-10-12T11:23:13.790Z,11.18
2016-10-12T11:24:13.767Z,11.3
2016-10-12T11:25:13.742Z,11.25
2016-10-12T11:26:13.714Z,11.32
2016-10-12T11:27:13.690Z,11.23
2016-10-12T11:28:13.666Z,11.37
2016-10-12T11:29:13.639Z,11.33
2016-10-12T11:30:13.612Z,11.36
2016-10-12T12:41:31.291Z,12.42
2016-10-12T12:41:44.025Z,12.42
2016-10-12T12:42:44.115Z,12.35
2016-10-12T12:43:44.154Z,12.39
2016-10-12T12:44:43.947Z,12.36
2016-10-12T12:45:43.923Z,12.46
2016-10-12T12:46:43.900Z,12.55
2016-10-12T12:47:43.939Z,12.49
2016-10-12T12:48:43.851Z,12.49
2016-10-12T12:49:43.923Z,12.4
2016-10-12T12:50:43.884Z,12.5
2016-10-12T12:51:44.535Z,12.53
2016-10-12T12:52:43.757Z,12.47
2016-10-12T12:53:43.730Z,12.53
2016-10-12T12:54:43.706Z,12.39
2016-10-12T12:55:43.713Z,12.32
2016-10-12T12:56:43.657Z,12.35
2016-10-12T12:57:44.651Z,12.32
2016-10-12T12:58:43.611Z,12.27
2016-10-12T12:59:43.584Z,12.12
2016-10-12T13:00:43.557Z,12.04
2016-10-12T13:01:43.534Z,11.97
2016-10-12T13:02:43.559Z,11.81
2016-10-12T13:03:43.720Z,11.87
2016-10-12T13:04:43.456Z,11.81
2016-10-12T13:05:43.433Z,11.72
2016-10-12T13:06:43.406Z,11.73
2016-10-12T13:07:43.388Z,11.69
2016-10-12T13:08:43.393Z,11.72
2016-10-12T13:09:43.333Z,11.57
2016-10-12T13:10:43.306Z,11.57
2016-10-12T13:11:43.278Z,11.54
2016-10-12T13:12:43.353Z,11.55
2016-10-12T13:13:43.229Z,11.59
2016-10-12T13:14:43.223Z,11.55
2016-10-12T13:15:43.184Z,11.59
2016-10-12T13:16:43.496Z,11.52
2016-10-12T13:17:43.122Z,11.54
2016-10-12T13:18:43.209Z,11.51
2016-10-12T13:19:43.098Z,11.57
2016-10-12T13:20:43.123Z,11.55
2016-10-12T13:21:43.022Z,11.55
2016-10-12T13:22:42.995Z,11.5
2016-10-12T13:23:42.966Z,11.59
2016-10-12T13:24:43.261Z,11.59
2016-10-12T13:25:42.918Z,11.55
2016-10-12T13:26:42.892Z,11.62
2016-10-12T13:27:43.371Z,11.65
2016-10-12T13:28:42.845Z,11.59
2016-10-12T13:29:42.896Z,11.52
2016-10-12T13:30:42.853Z,11.66
2016-10-12T13:31:42.764Z,11.65
2016-10-12T13:32:42.736Z,11.68
2016-10-12T13:33:43.575Z,11.63
2016-10-12T13:34:42.978Z,11.59
2016-10-12T13:35:42.698Z,11.66
2016-10-12T13:36:42.636Z,11.66
2016-10-12T13:37:42.940Z,11.57
2016-10-12T13:38:42.589Z,11.57
2016-10-12T13:39:42.562Z,11.63
2016-10-12T13:40:42.568Z,11.52
2016-10-12T13:41:42.892Z,11.57
2016-10-12T13:42:42.491Z,11.5
2016-10-12T13:43:42.821Z,11.48
2016-10-12T13:44:42.427Z,11.45
2016-10-12T13:45:42.468Z,11.47
2016-10-12T13:46:42.379Z,11.48
2016-10-12T13:47:42.352Z,11.48
2016-10-12T13:48:42.434Z,11.4
2016-10-12T13:49:42.301Z,11.48
2016-10-12T13:50:42.925Z,11.52
2016-10-12T13:51:42.250Z,11.48
2016-10-12T13:52:42.226Z,11.36
2016-10-12T13:53:42.313Z,11.33
2016-10-12T13:54:42.200Z,11.47
2016-10-12T13:55:42.144Z,11.36
2016-10-12T13:56:42.122Z,11.33
2016-10-12T13:57:42.095Z,11.32
2016-10-12T13:58:42.599Z,11.33
2016-10-12T13:59:42.164Z,11.27
2016-10-12T14:00:42.017Z,11.29
2016-10-12T14:01:41.989Z,11.36
2016-10-12T14:02:43.444Z,11.32
2016-10-12T14:03:41.941Z,11.23
2016-10-12T14:04:42.022Z,11.22
2016-10-12T14:05:41.952Z,11.17
2016-10-12T14:06:41.945Z,11.19
2016-10-12T14:07:42.081Z,11.19
2016-10-12T14:08:41.807Z,11.14
2016-10-12T14:09:41.783Z,11.23
2016-10-12T14:10:41.754Z,11.18
2016-10-12T14:11:41.728Z,11.23
2016-10-12T14:12:41.698Z,11.12
2016-10-12T14:13:41.674Z,11.12
2016-10-12T14:14:42.255Z,11.15
2016-10-12T14:15:41.632Z,11.17
2016-10-12T14:16:41.793Z,11.19
2016-10-12T14:17:41.570Z,11.17
2016-10-12T14:18:41.592Z,11.12