createdAt,value
2019-04-23T00:00:03.436Z,37.67
2019-04-23T00:05:41.431Z,43.45
2019-04-23T00:08:22.729Z,40.63
2019-04-23T00:10:53.742Z,40.95
2019-04-23T00:13:30.301Z,40.98
2019-04-23T00:18:42.569Z,40.78
2019-04-23T00:21:43.054Z,41.37
2019-04-23T00:25:09.722Z,39.50
2019-04-23T00:27:24.043Z,36.85
2019-04-23T00:29:53.765Z,38.60
2019-04-23T00:35:00.709Z,38.75
2019-04-23T00:40:13.820Z,39.15
2019-04-23T00:42:47.928Z,36.93
2019-04-23T00:45:28.451Z,38.63
2019-04-23T00:47:55.795Z,41.68
2019-04-23T00:53:10.973Z,40.20
2019-04-23T00:55:49.075Z,38.05
2019-04-23T00:58:32.314Z,39.85
2019-04-23T01:00:57.734Z,40.88
2019-04-23T01:03:29.507Z,47.40
2019-04-23T01:06:12.927Z,44.42
2019-04-23T01:08:52.366Z,47.48
2019-04-23T01:11:27.468Z,43.58
2019-04-23T01:14:06.705Z,40.85
2019-04-23T01:16:33.442Z,49.55
2019-04-23T01:19:31.709Z,43.17
2019-04-23T01:21:47.373Z,48.48
2019-04-23T01:24:34.428Z,42.62
2019-04-23T01:32:51.378Z,46.53
2019-04-23T01:35:33.471Z,42.93
2019-04-23T01:38:02.512Z,45.30
2019-04-23T01:40:39.391Z,42.15
2019-04-23T01:43:17.933Z,43.55
2019-04-23T01:45:44.401Z,48.20
2019-04-23T01:48:26.103Z,41.85
2019-04-23T01:50:58.870Z,44.88
2019-04-23T01:53:42.019Z,46.95
2019-04-23T01:56:16.842Z,43.68
2019-04-23T01:59:01.953Z,47.75
2019-04-23T02:01:36.060Z,46.37
2019-04-23T02:06:39.188Z,44.38
2019-04-23T02:09:12.641Z,44.95
2019-04-23T02:11:53.606Z,46.20
2019-04-23T02:14:31.101Z,43.28
2019-04-23T02:17:07.616Z,44.88
2019-04-23T02:19:46.383Z,41.37
2019-04-23T02:28:10.737Z,43.30
2019-04-23T02:35:58.649Z,37.58
2019-04-23T02:43:50.195Z,39.88
2019-04-23T02:49:08.577Z,36.48
2019-04-23T02:51:42.365Z,40.33
2019-04-23T02:59:55.667Z,35.55
2019-04-23T03:02:14.833Z,36.88
2019-04-23T03:04:42.202Z,39.78
2019-04-23T03:09:53.668Z,35.15
2019-04-23T03:12:32.132Z,33.48
2019-04-23T03:15:20.989Z,37.53
2019-04-23T03:21:12.084Z,32.05
2019-04-23T03:23:44.671Z,32.73
2019-04-23T03:39:20.055Z,35.38
2019-04-23T03:44:29.101Z,45.45
2019-04-23T03:47:07.374Z,43.00
2019-04-23T03:49:43.935Z,51.18
2019-04-23T03:52:21.327Z,39.33
2019-04-23T04:00:22.369Z,44.63
2019-04-23T04:02:52.485Z,33.73
2019-04-23T04:05:27.309Z,38.50
2019-04-23T04:08:02.412Z,34.25
2019-04-23T04:10:24.303Z,37.33
2019-04-23T04:13:06.603Z,34.43
2019-04-23T04:18:33.156Z,37.48
2019-04-23T04:21:09.584Z,30.52
2019-04-23T04:26:05.275Z,29.87
2019-04-23T04:31:20.967Z,33.75
2019-04-23T04:39:19.649Z,30.97
2019-04-23T04:41:40.344Z,37.50
2019-04-23T04:44:39.483Z,38.30
2019-04-23T04:49:31.902Z,44.70
2019-04-23T04:54:26.506Z,51.60
2019-04-23T04:57:20.324Z,51.05
2019-04-23T05:00:07.724Z,49.30
2019-04-23T05:02:37.774Z,50.10
2019-04-23T05:07:40.464Z,329.77
2019-04-23T05:13:08.114Z,162.12
2019-04-23T05:15:23.151Z,120.75
2019-04-23T05:18:46.824Z,107.37
2019-04-23T05:29:01.891Z,84.83
2019-04-23T05:31:27.650Z,78.52
2019-04-23T05:39:31.309Z,69.12
2019-04-23T05:41:53.730Z,68.83
2019-04-23T05:49:46.009Z,69.92
2019-04-23T05:52:27.950Z,55.52
2019-04-23T05:57:37.363Z,62.50
2019-04-23T06:00:12.069Z,54.75
2019-04-23T06:02:50.135Z,60.88
2019-04-23T06:05:25.095Z,70.12
2019-04-23T06:13:15.659Z,68.30
2019-04-23T06:15:46.766Z,75.00
2019-04-23T06:18:25.259Z,66.05
2019-04-23T06:21:04.487Z,78.20
2019-04-23T06:23:46.450Z,72.75
2019-04-23T06:28:56.244Z,67.08
2019-04-23T06:31:33.875Z,59.75
2019-04-23T06:34:03.803Z,62.90
2019-04-23T06:39:10.257Z,72.55
2019-04-23T06:41:50.020Z,76.10
2019-04-23T06:47:05.745Z,54.77
2019-04-23T06:49:55.913Z,61.83
2019-04-23T06:52:24.819Z,55.98
2019-04-23T06:55:08.952Z,59.85
2019-04-23T06:57:52.089Z,68.62
2019-04-23T07:00:21.060Z,47.62
2019-04-23T07:02:59.775Z,55.65
2019-04-23T07:06:03.483Z,47.15
2019-04-23T07:08:32.493Z,52.70
2019-04-23T07:11:11.494Z,47.40
2019-04-23T07:16:12.851Z,52.80
2019-04-23T07:18:54.524Z,41.55
2019-04-23T07:21:43.181Z,60.65
2019-04-23T07:24:21.542Z,53.78
2019-04-23T07:26:38.806Z,54.48
2019-04-23T07:29:17.831Z,49.80
2019-04-23T07:31:59.018Z,49.18
2019-04-23T07:34:28.490Z,46.28
2019-04-23T07:37:08.189Z,52.55
2019-04-23T07:40:15.705Z,52.13
2019-04-23T07:42:59.990Z,44.15
2019-04-23T07:45:39.924Z,45.63
2019-04-23T07:48:16.399Z,46.05
2019-04-23T07:50:54.957Z,41.80
2019-04-23T07:53:35.445Z,43.50
2019-04-23T07:56:07.513Z,41.05
2019-04-23T07:58:39.335Z,40.78
2019-04-23T08:01:25.250Z,38.20
2019-04-23T08:03:59.298Z,36.30
2019-04-23T08:06:30.116Z,43.52
2019-04-23T08:09:09.087Z,39.83
2019-04-23T08:11:49.302Z,35.08
2019-04-23T08:14:26.400Z,37.65
2019-04-23T08:16:58.322Z,39.40
2019-04-23T08:19:45.653Z,32.75
2019-04-23T08:27:52.389Z,31.75
2019-04-23T08:30:24.036Z,32.28
2019-04-23T08:33:05.686Z,33.95
2019-04-23T08:38:20.979Z,38.35
2019-04-23T08:43:51.766Z,32.55
2019-04-23T08:46:23.130Z,32.20
2019-04-23T08:49:05.059Z,35.38
2019-04-23T08:51:45.921Z,31.52
2019-04-23T08:54:21.911Z,32.50
2019-04-23T08:56:53.349Z,34.40
2019-04-23T08:59:36.841Z,34.27
2019-04-23T09:02:18.904Z,31.07
2019-04-23T09:04:42.097Z,30.02
2019-04-23T09:07:16.557Z,24.85
2019-04-23T09:09:52.066Z,31.42
2019-04-23T09:12:28.572Z,28.73
2019-04-23T09:15:05.671Z,25.57
2019-04-23T09:17:40.849Z,23.85
2019-04-23T09:22:46.567Z,27.98
2019-04-23T09:25:28.359Z,31.42
2019-04-23T09:27:59.375Z,33.92
2019-04-23T09:30:45.287Z,35.85
2019-04-23T09:36:37.951Z,27.90
2019-04-23T09:39:12.732Z,25.50
2019-04-23T09:42:08.392Z,21.30
2019-04-23T09:48:26.910Z,28.35
2019-04-23T09:50:57.096Z,24.47
2019-04-23T09:56:02.993Z,27.27
2019-04-23T09:58:39.507Z,26.00
2019-04-23T10:03:56.114Z,23.07
2019-04-23T10:06:22.828Z,19.85
2019-04-23T10:08:55.652Z,22.07
2019-04-23T10:11:28.351Z,21.95
2019-04-23T10:14:02.908Z,20.62
2019-04-23T10:16:38.784Z,23.32
2019-04-23T10:19:17.070Z,21.27
2019-04-23T10:21:51.494Z,21.37
2019-04-23T10:24:27.534Z,21.87
2019-04-23T10:27:02.071Z,19.57
2019-04-23T10:29:39.481Z,20.80
2019-04-23T10:32:13.911Z,20.55
2019-04-23T10:34:59.248Z,19.30
2019-04-23T10:37:34.288Z,19.23
2019-04-23T10:40:05.703Z,20.20
2019-04-23T10:42:40.922Z,21.57
2019-04-23T10:45:44.657Z,19.27
2019-04-23T10:49:29.595Z,19.37
2019-04-23T10:51:33.785Z,19.40
2019-04-23T10:54:24.713Z,18.32
2019-04-23T10:56:44.926Z,18.42
2019-04-23T10:59:40.279Z,17.73
2019-04-23T11:07:30.797Z,19.37
2019-04-23T11:13:07.836Z,16.95
2019-04-23T11:18:08.810Z,19.42
2019-04-23T11:20:56.408Z,16.95
2019-04-23T11:23:34.591Z,20.23
2019-04-23T11:26:13.939Z,17.23
2019-04-23T11:34:35.121Z,18.02
2019-04-23T11:39:45.418Z,15.83
2019-04-23T11:42:39.040Z,15.78
2019-04-23T11:44:56.187Z,17.23
2019-04-23T11:48:04.084Z,16.42
2019-04-23T11:50:24.250Z,17.20
2019-04-23T11:55:32.846Z,17.23
2019-04-23T11:58:15.090Z,16.12
2019-04-23T12:03:17.526Z,15.68
2019-04-23T12:06:20.952Z,18.55
2019-04-23T12:09:34.988Z,15.38
2019-04-23T12:12:16.883Z,17.77
2019-04-23T12:14:50.846Z,17.98
2019-04-23T12:17:37.895Z,17.07
2019-04-23T12:20:17.373Z,15.78
2019-04-23T12:23:13.879Z,19.50
2019-04-23T12:25:27.555Z,16.62
2019-04-23T12:27:47.074Z,18.77
2019-04-23T12:30:40.721Z,14.25
2019-04-23T12:33:20.739Z,20.30
2019-04-23T12:35:47.529Z,22.75
2019-04-23T12:38:25.644Z,34.33
2019-04-23T12:41:13.992Z,24.52
2019-04-23T12:43:29.431Z,27.70
2019-04-23T12:46:13.961Z,23.80
2019-04-23T12:48:57.064Z,23.83
2019-04-23T12:51:35.279Z,22.02
2019-04-23T12:53:56.269Z,25.60
2019-04-23T12:56:55.855Z,25.15
2019-04-23T12:59:20.303Z,20.32
2019-04-23T13:01:55.954Z,18.10
2019-04-23T13:04:29.934Z,20.00
2019-04-23T13:06:58.305Z,20.72
2019-04-23T13:12:33.025Z,16.75
2019-04-23T13:15:05.231Z,19.50
2019-04-23T13:38:40.522Z,23.67
2019-04-23T13:44:08.591Z,22.40
2019-04-23T13:46:31.118Z,21.77
2019-04-23T13:49:11.686Z,24.23
2019-04-23T13:52:15.853Z,24.55
2019-04-23T13:54:27.872Z,19.15
2019-04-23T13:59:39.722Z,41.35
2019-04-23T14:02:19.168Z,30.43
2019-04-23T14:05:10.463Z,34.53
2019-04-23T14:07:48.395Z,29.15
2019-04-23T14:13:27.946Z,28.60
2019-04-23T14:15:55.830Z,24.60
2019-04-23T14:18:29.453Z,24.32
2019-04-23T14:20:53.213Z,27.07
2019-04-23T14:31:14.371Z,25.77
2019-04-23T14:34:03.115Z,23.98
2019-04-23T14:39:06.015Z,27.80
2019-04-23T14:41:44.351Z,29.57
2019-04-23T14:44:19.695Z,33.63
2019-04-23T14:49:45.533Z,27.45
2019-04-23T14:52:27.249Z,32.67
2019-04-23T14:55:33.699Z,30.30
2019-04-23T15:00:07.170Z,59.60
2019-04-23T15:02:57.205Z,58.33
2019-04-23T15:05:27.992Z,75.92
2019-04-23T15:07:58.432Z,58.55
2019-04-23T15:13:23.078Z,68.95
2019-04-23T15:16:02.655Z,69.47
2019-04-23T15:24:04.157Z,61.30
2019-04-23T15:27:56.588Z,54.00
2019-04-23T15:28:56.249Z,60.43
2019-04-23T15:31:48.847Z,58.25
2019-04-23T15:37:14.215Z,57.58
2019-04-23T15:39:46.945Z,53.42
2019-04-23T15:42:16.654Z,54.05
2019-04-23T15:44:55.254Z,66.85
2019-04-23T15:47:36.061Z,66.50
2019-04-23T15:50:10.914Z,51.13
2019-04-23T15:55:35.126Z,58.02
2019-04-23T16:00:30.734Z,54.48
2019-04-23T16:02:40.784Z,49.50
2019-04-23T16:05:17.025Z,47.38
2019-04-23T16:08:09.742Z,44.90
2019-04-23T16:11:05.339Z,47.25
2019-04-23T16:13:38.864Z,48.33
2019-04-23T16:16:14.307Z,48.25
2019-04-23T16:18:55.548Z,44.73
2019-04-23T16:24:08.134Z,40.73
2019-04-23T16:34:34.252Z,52.40
2019-04-23T16:37:15.492Z,54.60
2019-04-23T16:39:58.291Z,46.65
2019-04-23T16:47:43.063Z,41.02
2019-04-23T16:50:20.841Z,38.25
2019-04-23T16:52:52.251Z,43.48
2019-04-23T16:55:34.672Z,44.08
2019-04-23T16:58:11.994Z,48.02
2019-04-23T17:00:51.211Z,36.60
2019-04-23T17:13:37.745Z,34.53
2019-04-23T17:18:58.066Z,48.87
2019-04-23T17:21:28.759Z,40.65
2019-04-23T17:24:18.201Z,41.63
2019-04-23T17:27:07.158Z,39.92
2019-04-23T17:29:21.761Z,36.63
2019-04-23T17:31:51.750Z,31.87
2019-04-23T17:34:34.907Z,33.33
2019-04-23T17:37:19.968Z,33.18
2019-04-23T17:45:35.840Z,34.18
2019-04-23T17:48:15.786Z,30.20
2019-04-23T17:53:35.255Z,42.20
2019-04-23T17:56:21.783Z,33.58
2019-04-23T18:01:24.433Z,32.88
2019-04-23T18:09:32.815Z,33.88
2019-04-23T18:12:14.946Z,29.23
2019-04-23T18:14:16.402Z,30.08
2019-04-23T18:17:08.027Z,48.00
2019-04-23T18:19:44.978Z,32.35
2019-04-23T18:27:57.919Z,43.42
2019-04-23T18:36:32.471Z,38.23
2019-04-23T18:39:06.757Z,32.63
2019-04-23T18:41:50.699Z,44.63
2019-04-23T18:44:32.520Z,34.35
2019-04-23T18:47:04.321Z,29.50
2019-04-23T18:52:19.518Z,40.20
2019-04-23T18:54:48.067Z,31.17
2019-04-23T18:57:18.285Z,32.95
2019-04-23T19:00:18.746Z,34.13
2019-04-23T19:02:53.744Z,34.13
2019-04-23T19:05:45.681Z,34.08
2019-04-23T19:08:51.460Z,38.08
2019-04-23T19:11:23.331Z,35.85
2019-04-23T19:13:48.721Z,38.78
2019-04-23T19:16:31.648Z,34.45
2019-04-23T19:19:11.224Z,38.35
2019-04-23T19:22:09.098Z,34.60
2019-04-23T19:24:21.909Z,33.18
2019-04-23T19:28:10.389Z,30.62
2019-04-23T19:30:53.572Z,39.90
2019-04-23T19:36:11.576Z,44.67
2019-04-23T19:38:57.950Z,46.23
2019-04-23T19:41:19.129Z,36.42
2019-04-23T19:43:56.243Z,42.23
2019-04-23T19:46:50.553Z,35.33
2019-04-23T19:51:49.405Z,35.13
2019-04-23T19:56:55.180Z,38.25
2019-04-23T20:02:32.473Z,36.45
2019-04-23T20:09:58.490Z,34.85
2019-04-23T20:12:39.060Z,37.98
2019-04-23T20:15:38.493Z,38.70
2019-04-23T20:17:51.585Z,35.17
2019-04-23T20:20:26.513Z,34.63
2019-04-23T20:22:55.455Z,33.30
2019-04-23T20:28:43.293Z,34.00
2019-04-23T20:31:42.274Z,34.08
2019-04-23T20:32:07.113Z,34.83
2019-04-23T20:34:45.324Z,33.13
2019-04-23T20:39:36.820Z,36.08
2019-04-23T20:44:53.528Z,34.55
2019-04-23T20:47:15.927Z,34.27
2019-04-23T20:49:47.889Z,33.40
2019-04-23T20:52:22.476Z,34.43
2019-04-23T20:58:07.246Z,31.10
2019-04-23T21:01:05.114Z,30.82
2019-04-23T21:03:52.249Z,31.10
2019-04-23T21:06:08.714Z,31.75
2019-04-23T21:09:13.325Z,34.43
2019-04-23T21:11:29.204Z,32.42
2019-04-23T21:16:39.005Z,42.58
2019-04-23T21:19:13.790Z,33.23
2019-04-23T21:22:13.227Z,34.70
2019-04-23T21:24:49.289Z,36.77
2019-04-23T21:27:40.912Z,35.38
2019-04-23T21:32:56.154Z,33.83
2019-04-23T21:38:03.233Z,32.00
2019-04-23T21:43:57.194Z,34.70
2019-04-23T21:51:42.211Z,45.58
2019-04-23T21:53:58.728Z,40.78
2019-04-23T21:59:07.096Z,40.75
2019-04-23T22:01:55.342Z,32.85
2019-04-23T22:04:35.658Z,67.55
2019-04-23T22:07:11.570Z,30.52
2019-04-23T22:09:43.785Z,33.00
2019-04-23T22:12:13.538Z,32.95
2019-04-23T22:14:50.415Z,32.35
2019-04-23T22:17:33.234Z,37.35
2019-04-23T22:20:11.004Z,35.63
2019-04-23T22:22:56.589Z,36.85
2019-04-23T22:25:13.351Z,32.05
2019-04-23T22:27:54.897Z,33.42
2019-04-23T22:30:39.108Z,31.80
2019-04-23T22:33:11.272Z,32.83
2019-04-23T22:35:57.370Z,30.30
2019-04-23T22:38:25.936Z,38.08
2019-04-23T22:41:01.839Z,34.40
2019-04-23T22:46:15.785Z,33.00
2019-04-23T22:49:14.328Z,35.98
2019-04-23T22:51:47.528Z,34.13
2019-04-23T22:59:32.878Z,49.27
2019-04-23T23:05:14.161Z,41.50
2019-04-23T23:10:20.583Z,38.55
2019-04-23T23:13:03.802Z,35.58
2019-04-23T23:15:34.704Z,39.95
2019-04-23T23:18:13.995Z,31.52
2019-04-23T23:20:44.905Z,42.70
2019-04-23T23:23:18.026Z,37.50
2019-04-23T23:26:05.868Z,40.85
2019-04-23T23:28:35.030Z,37.50
2019-04-23T23:31:16.234Z,35.13
2019-04-23T23:33:48.919Z,40.83
2019-04-23T23:36:23.295Z,35.40
2019-04-23T23:41:43.071Z,37.88
2019-04-23T23:47:01.710Z,37.50
2019-04-23T23:49:27.816Z,37.05
2019-04-23T23:52:03.286Z,40.00
2019-04-23T23:54:36.082Z,34.83
