createdAt,value
2019-05-19T08:22:08.887Z,99321.61
2019-05-19T08:24:16.619Z,99325.33
2019-05-19T08:26:23.422Z,99323.06
2019-05-19T08:28:29.928Z,99318.33
2019-05-19T08:30:36.485Z,99320.48
2019-05-19T08:32:43.053Z,99317.29
2019-05-19T08:34:49.511Z,99319.04
2019-05-19T08:36:56.044Z,99322.07
2019-05-19T08:39:05.164Z,99319.45
2019-05-19T08:41:11.620Z,99316.42
2019-05-19T08:43:18.189Z,99316.86
2019-05-19T08:45:25.015Z,99323.01
2019-05-19T08:47:31.576Z,99320.55
2019-05-19T08:49:37.971Z,99312.56
2019-05-19T08:51:47.915Z,99320.80
2019-05-19T08:53:54.158Z,99318.98
2019-05-19T08:56:00.589Z,99311.36
2019-05-19T08:58:07.132Z,99306.31
2019-05-19T09:00:14.674Z,99304.25
2019-05-19T09:02:21.140Z,99308.98
2019-05-19T09:04:27.662Z,99304.62
2019-05-19T09:06:34.499Z,99308.34
2019-05-19T09:08:41.058Z,99308.45
2019-05-19T09:10:47.582Z,99299.88
2019-05-19T09:12:54.019Z,99299.94
2019-05-19T09:15:00.463Z,99294.91
2019-05-19T09:17:08.275Z,99294.91
2019-05-19T09:19:14.655Z,99293.98
2019-05-19T09:21:21.236Z,99291.02
2019-05-19T09:23:28.063Z,99285.11
2019-05-19T09:25:34.457Z,99275.26
2019-05-19T09:27:40.953Z,99277.60
2019-05-19T09:29:47.343Z,99276.37
2019-05-19T09:31:55.523Z,99271.97
2019-05-19T09:34:02.064Z,99272.31
2019-05-19T09:36:08.529Z,99271.09
2019-05-19T09:38:14.935Z,99271.66
2019-05-19T09:40:21.522Z,99273.16
2019-05-19T09:42:27.979Z,99278.39
2019-05-19T09:44:34.367Z,99277.70
2019-05-19T09:46:40.851Z,99272.44
2019-05-19T09:48:48.956Z,99275.60
2019-05-19T09:50:55.496Z,99283.63
2019-05-19T09:53:02.064Z,99285.48
2019-05-19T09:55:09.231Z,99285.20
2019-05-19T09:57:15.800Z,99287.66
2019-05-19T09:59:22.194Z,99289.95
2019-05-19T10:01:28.880Z,99274.41
2019-05-19T10:03:35.470Z,99274.41
2019-05-19T10:05:41.854Z,99271.28
2019-05-19T10:07:48.462Z,99272.56
2019-05-19T10:10:02.875Z,99288.09
2019-05-19T10:12:10.542Z,99284.80
2019-05-19T10:14:17.104Z,99283.46
2019-05-19T10:16:23.624Z,99293.05
2019-05-19T10:18:30.141Z,99291.23
2019-05-19T10:20:36.674Z,99286.03
2019-05-19T10:22:43.425Z,99290.37
2019-05-19T10:25:04.431Z,99287.72
2019-05-19T10:26:58.313Z,99295.30
2019-05-19T10:29:04.915Z,99295.45
2019-05-19T10:31:12.525Z,99293.39
2019-05-19T10:33:19.047Z,99297.75
2019-05-19T10:35:25.576Z,99298.79
2019-05-19T10:37:31.956Z,99295.14
2019-05-19T10:39:38.496Z,99292.63
2019-05-19T10:41:45.141Z,99293.31
2019-05-19T10:43:53.242Z,99291.92
2019-05-19T10:45:59.738Z,99302.82
2019-05-19T10:48:06.200Z,99301.45
2019-05-19T10:50:13.340Z,99302.11
2019-05-19T10:52:19.925Z,99297.49
2019-05-19T10:54:26.499Z,99294.26
2019-05-19T10:56:32.966Z,99293.56
2019-05-19T10:58:39.398Z,99290.65
2019-05-19T11:00:46.034Z,99296.52
2019-05-19T11:02:52.482Z,99280.88
2019-05-19T11:04:58.937Z,99290.06
2019-05-19T11:07:05.535Z,99288.77
2019-05-19T11:09:12.054Z,99289.31
2019-05-19T11:11:18.656Z,99288.33
2019-05-19T11:13:25.093Z,99281.48
2019-05-19T11:15:31.583Z,99283.77
2019-05-19T11:17:38.016Z,99288.13
2019-05-19T11:19:44.569Z,99274.05
2019-05-19T11:21:51.033Z,99273.23
2019-05-19T11:23:57.629Z,99277.47
2019-05-19T11:26:04.116Z,99272.53
2019-05-19T11:28:10.588Z,99272.25
2019-05-19T11:30:17.192Z,99269.94
2019-05-19T11:32:23.643Z,99266.75
2019-05-19T11:34:31.528Z,99268.53
2019-05-19T11:36:37.931Z,99264.44
2019-05-19T11:38:44.430Z,99268.70
2019-05-19T11:40:51.275Z,99262.61
2019-05-19T11:42:57.764Z,99259.63
2019-05-19T11:45:06.428Z,99264.48
2019-05-19T11:47:12.805Z,99269.92
2019-05-19T11:49:20.222Z,99262.95
2019-05-19T11:51:26.601Z,99265.74
2019-05-19T11:53:33.115Z,99268.45
2019-05-19T11:55:39.644Z,99257.19
2019-05-19T11:57:46.098Z,99260.97
2019-05-19T11:59:52.560Z,99255.84
2019-05-19T12:01:59.022Z,99265.83
2019-05-19T12:04:05.593Z,99259.17
2019-05-19T12:06:12.123Z,99266.73
2019-05-19T12:08:18.559Z,99272.09
2019-05-19T12:10:24.988Z,99271.06
2019-05-19T12:12:31.423Z,99270.48
2019-05-19T12:14:37.889Z,99271.69
2019-05-19T12:16:44.392Z,99275.27
2019-05-19T12:18:50.851Z,99273.91
2019-05-19T12:20:57.330Z,99269.16
2019-05-19T12:23:03.906Z,99264.63
2019-05-19T12:25:10.605Z,99263.36
2019-05-19T12:27:16.987Z,99260.77
2019-05-19T12:29:23.544Z,99263.67
2019-05-19T12:31:29.950Z,99266.66
2019-05-19T12:33:50.777Z,99265.20
2019-05-19T12:35:44.558Z,99256.69
2019-05-19T12:37:50.992Z,99252.50
2019-05-19T12:39:58.318Z,99253.92
2019-05-19T12:42:04.852Z,99246.73
2019-05-19T12:44:11.308Z,99247.60
2019-05-19T12:46:19.390Z,99241.73
2019-05-19T12:48:25.859Z,99241.79
2019-05-19T12:50:32.469Z,99243.95
2019-05-19T12:52:39.210Z,99239.35
2019-05-19T12:54:45.758Z,99241.23
2019-05-19T12:56:52.212Z,99234.58
2019-05-19T12:58:58.723Z,99251.73
2019-05-19T13:01:07.029Z,99241.34
2019-05-19T13:03:13.601Z,99227.94
2019-05-19T13:05:23.636Z,99236.42
2019-05-19T13:07:29.748Z,99229.92
2019-05-19T13:09:36.256Z,99220.43
2019-05-19T13:11:42.684Z,99223.64
2019-05-19T13:13:49.140Z,99221.02
2019-05-19T13:15:55.521Z,99227.84
2019-05-19T13:18:09.272Z,99226.41
2019-05-19T13:20:16.699Z,99231.80
2019-05-19T13:22:23.163Z,99222.11
2019-05-19T13:24:29.680Z,99222.77
2019-05-19T13:26:36.193Z,99226.83
2019-05-19T13:28:43.797Z,99221.58
2019-05-19T13:30:50.403Z,99217.76
2019-05-19T13:32:56.806Z,99221.98
2019-05-19T13:35:03.490Z,99212.88
2019-05-19T13:37:10.094Z,99211.77
2019-05-19T13:39:16.538Z,99205.16
2019-05-19T13:41:22.921Z,99212.39
2019-05-19T13:43:29.402Z,99210.42
2019-05-19T13:45:35.837Z,99209.78
2019-05-19T13:47:43.445Z,99203.45
2019-05-19T13:49:49.868Z,99208.04
2019-05-19T13:51:56.255Z,99204.84
2019-05-19T13:54:03.778Z,99199.38
2019-05-19T13:56:10.280Z,99206.75
2019-05-19T13:58:16.679Z,99198.64
2019-05-19T14:00:23.479Z,99205.50
2019-05-19T14:02:29.973Z,99194.64
2019-05-19T14:04:36.522Z,99198.81
2019-05-19T14:06:43.009Z,99195.61
2019-05-19T14:08:49.394Z,99208.11
2019-05-19T14:10:59.242Z,99196.30
2019-05-19T14:13:05.869Z,99203.32
2019-05-19T14:15:14.238Z,99201.20
2019-05-19T14:17:20.623Z,99196.70
2019-05-19T14:19:27.109Z,99193.94
2019-05-19T14:21:33.628Z,99190.03
2019-05-19T14:23:40.060Z,99189.19
2019-05-19T14:25:46.552Z,99188.98
2019-05-19T14:27:52.945Z,99187.28
2019-05-19T14:29:59.323Z,99198.72
2019-05-19T14:32:05.818Z,99195.64
2019-05-19T14:34:12.238Z,99205.52
2019-05-19T14:36:18.769Z,99203.77
2019-05-19T14:38:25.176Z,99202.33
2019-05-19T14:40:31.660Z,99198.07
2019-05-19T14:42:42.537Z,99202.63
2019-05-19T14:44:49.795Z,99197.40
2019-05-19T14:46:56.205Z,99197.80
2019-05-19T14:49:02.676Z,99194.27
2019-05-19T14:51:09.137Z,99190.59
2019-05-19T14:53:15.736Z,99188.42
2019-05-19T14:55:22.344Z,99182.09
2019-05-19T14:57:43.563Z,99181.48
2019-05-19T14:59:36.991Z,99177.71
2019-05-19T15:01:43.589Z,99181.11
2019-05-19T15:03:50.168Z,99196.41
2019-05-19T15:05:56.556Z,99208.29
2019-05-19T15:08:03.011Z,99202.86
2019-05-19T15:10:11.556Z,99212.59
2019-05-19T15:12:17.955Z,99205.95
2019-05-19T15:14:24.346Z,99215.06
2019-05-19T15:16:30.771Z,99211.61
2019-05-19T15:18:37.234Z,99211.30
2019-05-19T15:20:43.827Z,99204.14
2019-05-19T15:22:53.336Z,99211.00
2019-05-19T15:24:59.771Z,99215.99
2019-05-19T15:27:06.412Z,99216.35
2019-05-19T15:29:14.683Z,99229.66
2019-05-19T15:31:21.126Z,99225.06
2019-05-19T15:33:27.653Z,99220.81
2019-05-19T15:35:34.324Z,99215.81
2019-05-19T15:37:40.782Z,99218.65
2019-05-19T15:39:48.343Z,99220.45
2019-05-19T15:41:54.732Z,99217.04
2019-05-19T15:44:01.309Z,99227.61
2019-05-19T15:46:09.088Z,99221.40
2019-05-19T15:48:16.702Z,99226.41
2019-05-19T15:50:24.839Z,99222.86
2019-05-19T15:52:31.392Z,99224.06
2019-05-19T15:54:37.789Z,99230.69
2019-05-19T15:56:44.195Z,99221.55
2019-05-19T15:58:51.422Z,99213.08
2019-05-19T16:01:00.499Z,99208.33
2019-05-19T16:03:07.136Z,99218.34
2019-05-19T16:05:15.805Z,99220.33
2019-05-19T16:07:22.182Z,99217.63
2019-05-19T16:09:28.586Z,99216.56
2019-05-19T16:11:34.977Z,99209.03
2019-05-19T16:13:41.379Z,99205.79
2019-05-19T16:15:49.336Z,99205.87
2019-05-19T16:17:55.791Z,99202.74
2019-05-19T16:20:02.615Z,99202.73
2019-05-19T16:22:09.111Z,99197.39
2019-05-19T16:24:15.582Z,99197.34
2019-05-19T16:26:22.208Z,99193.06
2019-05-19T16:28:31.002Z,99194.55
2019-05-19T16:30:36.907Z,99182.91
2019-05-19T16:32:43.573Z,99187.63
2019-05-19T16:34:50.041Z,99187.14
2019-05-19T16:36:56.664Z,99182.52
2019-05-19T16:39:04.230Z,99186.80
2019-05-19T16:41:12.340Z,99181.81
2019-05-19T16:43:18.938Z,99177.30
2019-05-19T16:45:25.636Z,99177.13
2019-05-19T16:47:32.033Z,99171.52
2019-05-19T16:49:38.426Z,99166.97
2019-05-19T16:51:45.444Z,99166.59
2019-05-19T16:53:53.618Z,99175.02
2019-05-19T16:56:00.119Z,99172.89
2019-05-19T16:58:19.904Z,99161.16
2019-05-19T17:00:15.277Z,99162.67
2019-05-19T17:02:21.766Z,99164.02
2019-05-19T17:04:28.295Z,99163.06
2019-05-19T17:06:34.691Z,99164.73
2019-05-19T17:08:42.704Z,99163.47
2019-05-19T17:10:49.302Z,99157.41
2019-05-19T17:12:55.860Z,99163.75
2019-05-19T17:15:02.776Z,99164.86
2019-05-19T17:17:09.424Z,99164.54
2019-05-19T17:19:15.835Z,99162.91
2019-05-19T17:21:22.228Z,99170.20
2019-05-19T17:23:28.633Z,99166.72
2019-05-19T17:25:35.135Z,99160.22
2019-05-19T17:27:41.693Z,99161.48
2019-05-19T17:29:48.078Z,99163.70
2019-05-19T17:32:05.661Z,99160.96
2019-05-19T17:34:02.682Z,99165.70
2019-05-19T17:36:09.330Z,99162.56
2019-05-19T17:38:15.733Z,99170.14
2019-05-19T17:40:22.937Z,99175.86
2019-05-19T17:42:29.496Z,99177.03
2019-05-19T17:44:35.958Z,99176.42
2019-05-19T17:46:42.404Z,99174.03
2019-05-19T17:48:48.813Z,99180.13
2019-05-19T17:50:55.403Z,99179.48
2019-05-19T17:53:02.329Z,99177.89
2019-05-19T17:55:10.850Z,99173.20
2019-05-19T17:57:18.068Z,99176.19
2019-05-19T17:59:26.004Z,99172.30
2019-05-19T18:01:33.756Z,99172.55
2019-05-19T18:03:41.120Z,99171.97
2019-05-19T18:05:49.195Z,99174.41
2019-05-19T18:07:55.872Z,99170.63
2019-05-19T18:10:02.530Z,99167.35
2019-05-19T18:12:10.256Z,99173.05
2019-05-19T18:14:16.646Z,99162.98
2019-05-19T18:16:23.067Z,99163.20
2019-05-19T18:18:29.530Z,99162.50
2019-05-19T18:20:36.046Z,99160.97
2019-05-19T18:22:42.511Z,99158.48
2019-05-19T18:24:48.993Z,99153.83
2019-05-19T18:26:55.470Z,99153.57
2019-05-19T18:29:03.079Z,99160.59
2019-05-19T18:31:09.452Z,99151.84
2019-05-19T18:33:15.854Z,99153.39
2019-05-19T18:35:22.427Z,99149.53
2019-05-19T18:37:28.911Z,99152.75
2019-05-19T18:39:36.473Z,99154.30
2019-05-19T18:41:43.029Z,99163.83
2019-05-19T18:43:49.492Z,99155.54
2019-05-19T18:45:56.002Z,99153.86
2019-05-19T18:48:02.475Z,99161.98
2019-05-19T18:50:11.939Z,99151.45
2019-05-19T18:52:18.371Z,99161.47
2019-05-19T18:54:24.755Z,99170.19
2019-05-19T18:56:31.283Z,99176.75
2019-05-19T18:58:37.734Z,99171.68
2019-05-19T19:00:44.324Z,99170.59
2019-05-19T19:02:50.899Z,99173.97
2019-05-19T19:04:57.442Z,99173.57
2019-05-19T19:07:03.871Z,99176.84
2019-05-19T19:09:10.872Z,99172.89
2019-05-19T19:11:17.264Z,99180.13
2019-05-19T19:13:23.717Z,99185.17
2019-05-19T19:15:30.343Z,99184.50
2019-05-19T19:17:36.836Z,99184.16
2019-05-19T19:19:43.296Z,99172.19
2019-05-19T19:21:49.836Z,99181.25
2019-05-19T19:23:56.216Z,99188.55
2019-05-19T19:26:02.803Z,99186.86
2019-05-19T19:28:09.276Z,99190.95
2019-05-19T19:30:17.229Z,99190.20
2019-05-19T19:32:25.664Z,99199.17
2019-05-19T19:34:32.137Z,99199.73
2019-05-19T19:36:38.543Z,99198.45
2019-05-19T19:38:45.037Z,99197.23
2019-05-19T19:40:54.064Z,99196.08
2019-05-19T19:43:01.817Z,99199.38
2019-05-19T19:45:09.740Z,99206.26
2019-05-19T19:47:16.273Z,99203.35
2019-05-19T19:49:22.677Z,99198.67
2019-05-19T19:51:29.083Z,99197.98
2019-05-19T19:53:35.633Z,99197.69
2019-05-19T19:55:42.149Z,99197.38
2019-05-19T19:57:48.763Z,99194.81
2019-05-19T19:59:55.238Z,99195.80
2019-05-19T20:02:01.630Z,99196.33
2019-05-19T20:04:08.134Z,99195.52
2019-05-19T20:06:14.838Z,99197.31
2019-05-19T20:08:22.275Z,99203.69
2019-05-19T20:10:28.793Z,99205.55
2019-05-19T20:12:35.250Z,99207.82
2019-05-19T20:14:42.792Z,99205.32
2019-05-19T20:16:49.199Z,99204.62
2019-05-19T20:18:57.463Z,99208.78
2019-05-19T20:21:04.157Z,99207.55
2019-05-19T20:23:14.819Z,99195.18
2019-05-19T20:25:22.990Z,99196.25
2019-05-19T20:27:29.643Z,99193.64
2019-05-19T20:29:36.323Z,99198.63
2019-05-19T20:31:43.023Z,99204.51
2019-05-19T20:33:49.500Z,99208.17
2019-05-19T20:35:56.278Z,99206.53
2019-05-19T20:38:03.161Z,99209.30
2019-05-19T20:40:18.051Z,99207.55
2019-05-19T20:42:27.413Z,99204.47
2019-05-19T20:44:34.085Z,99201.02
2019-05-19T20:46:43.595Z,99193.92
2019-05-19T20:48:51.806Z,99192.59
2019-05-19T20:51:00.688Z,99181.02
2019-05-19T20:53:06.480Z,99184.56
2019-05-19T20:55:46.050Z,99188.98
2019-05-19T20:57:49.044Z,99196.95
2019-05-19T20:59:55.655Z,99188.00
2019-05-19T21:02:02.224Z,99194.22
2019-05-19T21:04:08.686Z,99190.63
2019-05-19T21:06:15.368Z,99188.81
2019-05-19T21:08:21.859Z,99174.97
2019-05-19T21:10:28.542Z,99174.10
2019-05-19T21:12:36.581Z,99182.59
2019-05-19T21:14:43.097Z,99179.05
2019-05-19T21:16:49.641Z,99177.09
2019-05-19T21:18:56.184Z,99169.22
2019-05-19T21:21:02.926Z,99180.84
2019-05-19T21:23:10.251Z,99178.17
2019-05-19T21:25:16.761Z,99175.20
2019-05-19T21:27:24.809Z,99172.22
2019-05-19T21:29:31.174Z,99171.44
2019-05-19T21:31:38.843Z,99179.98
2019-05-19T21:33:45.252Z,99174.11
2019-05-19T21:35:51.749Z,99163.73
2019-05-19T21:37:58.226Z,99175.31
2019-05-19T21:40:08.608Z,99174.03
2019-05-19T21:42:15.114Z,99171.03
2019-05-19T21:44:21.504Z,99165.27
2019-05-19T21:46:27.906Z,99168.93
2019-05-19T21:48:37.057Z,99163.23
2019-05-19T21:50:43.448Z,99170.48
2019-05-19T21:52:49.839Z,99165.66
2019-05-19T21:54:56.275Z,99168.06
2019-05-19T21:57:02.794Z,99173.98
2019-05-19T21:59:09.191Z,99173.98
2019-05-19T22:01:23.345Z,99167.92
2019-05-19T22:03:26.267Z,99169.34
2019-05-19T22:05:32.762Z,99168.47
2019-05-19T22:07:57.149Z,99171.66
2019-05-19T22:10:04.382Z,99167.81
2019-05-19T22:12:10.998Z,99160.31
2019-05-19T22:14:17.364Z,99154.60
2019-05-19T22:16:23.790Z,99156.81
2019-05-19T22:18:30.254Z,99147.92
2019-05-19T22:20:36.846Z,99146.99
2019-05-19T22:22:43.289Z,99150.22
2019-05-19T22:24:49.719Z,99140.45
2019-05-19T22:26:56.110Z,99144.56
2019-05-19T22:29:02.627Z,99141.08
2019-05-19T22:31:09.088Z,99143.80
2019-05-19T22:33:15.605Z,99137.58
2019-05-19T22:35:22.113Z,99140.77
2019-05-19T22:37:28.558Z,99135.56
2019-05-19T22:39:35.025Z,99137.00
2019-05-19T22:41:41.450Z,99130.83
2019-05-19T22:43:47.901Z,99131.77
2019-05-19T22:45:54.299Z,99128.23
2019-05-19T22:48:00.847Z,99128.75
2019-05-19T22:50:09.455Z,99129.27
2019-05-19T22:52:16.898Z,99121.38
2019-05-19T22:54:23.315Z,99121.90
2019-05-19T22:56:29.684Z,99119.23
2019-05-19T22:58:36.186Z,99120.61
2019-05-19T23:00:43.808Z,99118.87
2019-05-19T23:02:51.189Z,99135.78
2019-05-19T23:08:44.754Z,99130.17
2019-05-19T23:10:52.222Z,99136.62
2019-05-19T23:12:58.675Z,99131.75
2019-05-19T23:15:07.998Z,99133.59
2019-05-19T23:17:14.651Z,99147.41
2019-05-19T23:19:21.045Z,99141.77
2019-05-19T23:21:27.458Z,99144.48
2019-05-19T23:23:33.907Z,99138.40
2019-05-19T23:25:40.356Z,99139.84
2019-05-19T23:27:46.935Z,99139.01
2019-05-19T23:29:54.497Z,99138.19
2019-05-19T23:32:07.083Z,99136.48
2019-05-19T23:34:10.563Z,99130.27
2019-05-19T23:36:17.096Z,99129.07
2019-05-19T23:38:25.001Z,99130.87
2019-05-19T23:40:31.481Z,99125.16
2019-05-19T23:42:37.950Z,99134.97
2019-05-19T23:44:44.452Z,99134.09
2019-05-19T23:46:50.930Z,99128.80
2019-05-19T23:48:57.326Z,99139.95
2019-05-19T23:51:03.825Z,99130.23
2019-05-19T23:53:10.220Z,99129.83
2019-05-19T23:55:16.751Z,99132.03
2019-05-19T23:57:23.241Z,99135.17
2019-05-19T23:59:29.987Z,99128.95
