createdAt,value
2022-08-16T00:02:52.723Z,99573.64
2022-08-16T00:05:21.101Z,99574.16
2022-08-16T00:07:49.731Z,99574.67
2022-08-16T00:10:25.887Z,99574.33
2022-08-16T00:12:53.732Z,99574.84
2022-08-16T00:15:50.963Z,99575.50
2022-08-16T00:18:15.191Z,99578.04
2022-08-16T00:20:43.314Z,99577.44
2022-08-16T00:23:11.609Z,99573.09
2022-08-16T00:26:33.536Z,99572.98
2022-08-16T00:28:28.549Z,99572.09
2022-08-16T00:30:59.197Z,99571.38
2022-08-16T00:33:28.729Z,99575.80
2022-08-16T00:35:58.580Z,99578.42
2022-08-16T00:38:40.039Z,99574.61
2022-08-16T00:41:09.638Z,99577.52
2022-08-16T00:43:43.465Z,99579.15
2022-08-16T00:46:33.198Z,99583.33
2022-08-16T00:49:04.683Z,99586.66
2022-08-16T00:51:33.609Z,99585.19
2022-08-16T00:54:01.868Z,99586.29
2022-08-16T00:56:57.474Z,99586.91
2022-08-16T00:59:21.719Z,99584.32
2022-08-16T01:01:51.752Z,99586.56
2022-08-16T01:04:28.950Z,99580.34
2022-08-16T01:07:01.714Z,99579.55
2022-08-16T01:09:34.205Z,99579.11
2022-08-16T01:12:03.200Z,99578.23
2022-08-16T01:14:35.752Z,99573.92
2022-08-16T01:17:03.872Z,99569.48
2022-08-16T01:19:40.766Z,99571.09
2022-08-16T01:22:48.692Z,99573.84
2022-08-16T01:24:57.684Z,99573.07
2022-08-16T01:27:34.350Z,99565.06
2022-08-16T01:30:19.760Z,99560.17
2022-08-16T01:33:01.186Z,99560.07
2022-08-16T01:35:35.023Z,99558.23
2022-08-16T01:38:25.736Z,99555.84
2022-08-16T01:40:55.202Z,99555.77
2022-08-16T01:43:24.529Z,99554.84
2022-08-16T01:45:57.591Z,99552.64
2022-08-16T01:48:27.630Z,99551.11
2022-08-16T01:51:16.419Z,99551.09
2022-08-16T01:53:44.082Z,99550.95
2022-08-16T01:56:25.897Z,99543.27
2022-08-16T01:58:57.892Z,99538.44
2022-08-16T02:01:28.190Z,99530.20
2022-08-16T02:03:58.674Z,99530.34
2022-08-16T02:06:45.998Z,99526.33
2022-08-16T02:09:17.891Z,99537.04
2022-08-16T02:11:53.353Z,99540.02
2022-08-16T02:14:26.309Z,99537.79
2022-08-16T02:16:58.184Z,99535.96
2022-08-16T02:19:59.232Z,99530.67
2022-08-16T02:22:35.934Z,99526.83
2022-08-16T02:25:07.136Z,99524.01
2022-08-16T02:27:41.893Z,99523.16
2022-08-16T02:30:36.998Z,99519.20
2022-08-16T02:33:03.738Z,99515.48
2022-08-16T02:35:32.189Z,99516.58
2022-08-16T02:38:01.641Z,99519.63
2022-08-16T02:40:37.376Z,99518.38
2022-08-16T02:43:05.436Z,99521.05
2022-08-16T02:45:33.216Z,99518.65
2022-08-16T02:48:28.870Z,99518.64
2022-08-16T02:50:55.296Z,99514.06
2022-08-16T02:53:35.478Z,99520.41
2022-08-16T02:56:04.086Z,99527.88
2022-08-16T02:58:32.666Z,99527.34
2022-08-16T03:01:01.102Z,99527.17
2022-08-16T03:04:41.058Z,99528.61
2022-08-16T03:06:42.263Z,99526.70
2022-08-16T03:09:14.780Z,99525.83
2022-08-16T03:11:47.559Z,99526.77
2022-08-16T03:14:21.075Z,99526.92
2022-08-16T03:16:59.238Z,99524.48
2022-08-16T03:19:47.431Z,99521.84
2022-08-16T03:22:19.540Z,99524.02
2022-08-16T03:24:57.264Z,99526.16
2022-08-16T03:27:31.187Z,99527.05
2022-08-16T03:30:16.333Z,99524.44
2022-08-16T03:32:51.623Z,99527.64
2022-08-16T03:35:21.932Z,99526.39
2022-08-16T03:38:02.519Z,99528.93
2022-08-16T03:40:34.058Z,99523.10
2022-08-16T03:43:20.142Z,99528.17
2022-08-16T03:45:52.513Z,99528.90
2022-08-16T03:48:36.798Z,99536.34
2022-08-16T03:51:13.088Z,99535.38
2022-08-16T03:53:57.743Z,99549.08
2022-08-16T03:56:30.339Z,99549.70
2022-08-16T03:58:58.902Z,99547.38
2022-08-16T04:01:30.021Z,99552.83
2022-08-16T04:03:57.983Z,99549.49
2022-08-16T04:06:27.732Z,99550.84
2022-08-16T04:08:55.726Z,99557.36
2022-08-16T04:11:25.337Z,99558.21
2022-08-16T04:14:01.619Z,99558.60
2022-08-16T04:16:39.402Z,99558.67
2022-08-16T04:19:31.462Z,99562.64
2022-08-16T04:22:01.043Z,99567.05
2022-08-16T04:24:41.738Z,99565.73
2022-08-16T04:27:24.515Z,99565.23
2022-08-16T04:30:02.571Z,99565.95
2022-08-16T04:32:33.846Z,99566.31
2022-08-16T04:35:09.320Z,99568.30
2022-08-16T04:37:43.170Z,99570.46
2022-08-16T04:40:21.550Z,99572.87
2022-08-16T04:42:50.777Z,99568.40
2022-08-16T04:45:18.832Z,99567.93
2022-08-16T04:48:06.483Z,99568.74
2022-08-16T04:50:43.486Z,99566.73
2022-08-16T04:53:16.589Z,99572.42
2022-08-16T04:55:47.375Z,99576.81
2022-08-16T04:58:44.379Z,99578.33
2022-08-16T05:01:09.691Z,99584.64
2022-08-16T05:03:41.986Z,99589.98
2022-08-16T05:06:42.461Z,99596.70
2022-08-16T05:09:36.509Z,99600.91
2022-08-16T05:12:07.173Z,99599.77
2022-08-16T05:14:45.707Z,99597.59
2022-08-16T05:17:16.729Z,99600.39
2022-08-16T05:19:46.870Z,99600.55
2022-08-16T05:22:28.414Z,99596.46
2022-08-16T05:24:57.325Z,99596.45
2022-08-16T05:27:25.392Z,99599.16
2022-08-16T05:29:57.795Z,99597.15
2022-08-16T05:32:32.677Z,99598.15
2022-08-16T05:35:03.704Z,99592.68
2022-08-16T05:37:39.718Z,99593.36
2022-08-16T05:40:10.077Z,99587.05
2022-08-16T05:42:46.146Z,99587.23
2022-08-16T05:45:21.836Z,99590.30
2022-08-16T05:47:59.502Z,99587.17
2022-08-16T05:50:34.295Z,99584.61
2022-08-16T05:53:03.611Z,99586.92
2022-08-16T05:55:40.895Z,99586.58
2022-08-16T05:58:08.982Z,99586.52
2022-08-16T06:00:56.862Z,99587.55
2022-08-16T06:03:25.429Z,99587.77
2022-08-16T06:06:00.925Z,99591.16
2022-08-16T06:08:42.379Z,99590.01
2022-08-16T06:11:15.250Z,99586.39
2022-08-16T06:13:47.495Z,99588.02
2022-08-16T06:16:18.824Z,99589.28
2022-08-16T06:18:48.596Z,99593.63
2022-08-16T06:21:22.767Z,99594.23
2022-08-16T06:23:54.701Z,99593.36
2022-08-16T06:26:34.837Z,99600.65
2022-08-16T06:29:05.180Z,99603.84
2022-08-16T06:31:38.385Z,99603.21
2022-08-16T06:34:55.535Z,99605.32
2022-08-16T06:37:04.067Z,99608.58
2022-08-16T06:39:49.446Z,99613.98
2022-08-16T06:42:39.211Z,99615.86
2022-08-16T06:45:38.109Z,99613.90
2022-08-16T06:48:14.408Z,99613.14
2022-08-16T06:50:50.206Z,99614.29
2022-08-16T06:53:19.016Z,99610.44
2022-08-16T06:55:58.630Z,99611.55
2022-08-16T06:58:31.629Z,99609.85
2022-08-16T07:01:09.616Z,99611.11
2022-08-16T07:03:55.442Z,99606.05
2022-08-16T07:06:26.686Z,99614.12
2022-08-16T07:08:56.884Z,99614.38
2022-08-16T07:11:48.052Z,99609.98
2022-08-16T07:14:24.298Z,99610.17
2022-08-16T07:16:58.368Z,99610.85
2022-08-16T07:19:33.648Z,99616.22
2022-08-16T07:22:37.569Z,99615.80
2022-08-16T07:25:04.215Z,99614.48
2022-08-16T07:27:33.822Z,99610.98
2022-08-16T07:30:40.438Z,99610.10
2022-08-16T07:32:57.759Z,99609.92
2022-08-16T07:35:25.587Z,99609.16
2022-08-16T07:37:54.347Z,99607.69
2022-08-16T07:40:58.397Z,99608.39
2022-08-16T07:43:16.026Z,99613.15
2022-08-16T07:45:44.781Z,99611.83
2022-08-16T07:48:19.534Z,99609.90
2022-08-16T07:50:56.451Z,99619.14
2022-08-16T07:53:29.023Z,99612.61
2022-08-16T07:55:57.776Z,99610.06
2022-08-16T07:58:33.828Z,99604.50
2022-08-16T08:01:10.741Z,99604.69
2022-08-16T08:03:53.658Z,99610.77
2022-08-16T08:06:28.568Z,99612.24
2022-08-16T08:08:59.501Z,99616.45
2022-08-16T08:11:28.671Z,99613.74
2022-08-16T08:14:03.547Z,99614.58
2022-08-16T08:16:35.639Z,99608.80
2022-08-16T08:19:04.178Z,99603.45
2022-08-16T08:22:01.268Z,99601.30
2022-08-16T08:24:36.108Z,99605.40
2022-08-16T08:27:05.449Z,99605.80
2022-08-16T08:29:37.574Z,99605.30
2022-08-16T08:32:57.377Z,99608.94
2022-08-16T08:35:00.364Z,99604.98
2022-08-16T08:37:53.924Z,99610.02
2022-08-16T08:40:24.542Z,99612.59
2022-08-16T08:43:00.313Z,99613.98
2022-08-16T08:45:48.542Z,99615.59
2022-08-16T08:48:33.546Z,99614.44
2022-08-16T08:51:04.438Z,99620.83
2022-08-16T08:53:34.327Z,99619.02
2022-08-16T08:56:22.550Z,99621.08
2022-08-16T08:58:54.753Z,99620.45
2022-08-16T09:01:36.718Z,99619.23
2022-08-16T09:04:10.823Z,99622.13
2022-08-16T09:06:44.346Z,99624.00
2022-08-16T09:09:16.992Z,99617.30
2022-08-16T09:11:53.363Z,99621.73
2022-08-16T09:14:28.680Z,99618.13
2022-08-16T09:17:03.893Z,99620.54
2022-08-16T09:19:40.860Z,99615.64
2022-08-16T09:22:20.924Z,99625.09
2022-08-16T09:24:53.633Z,99623.75
2022-08-16T09:27:26.542Z,99619.91
2022-08-16T09:29:59.807Z,99621.27
2022-08-16T09:32:30.692Z,99621.77
2022-08-16T09:34:59.705Z,99625.57
2022-08-16T09:37:36.463Z,99625.30
2022-08-16T09:40:31.668Z,99628.27
2022-08-16T09:42:58.753Z,99625.31
2022-08-16T09:45:28.989Z,99625.86
2022-08-16T09:47:58.442Z,99629.51
2022-08-16T09:50:36.978Z,99627.39
2022-08-16T09:53:15.589Z,99629.65
2022-08-16T09:55:49.095Z,99634.02
2022-08-16T09:58:41.727Z,99635.14
2022-08-16T10:01:06.389Z,99639.69
2022-08-16T10:03:36.690Z,99636.71
2022-08-16T10:06:04.849Z,99636.00
2022-08-16T10:08:33.702Z,99632.16
2022-08-16T10:11:50.397Z,99630.08
2022-08-16T10:14:19.912Z,99624.70
2022-08-16T10:17:00.026Z,99621.49
2022-08-16T10:19:32.063Z,99627.02
2022-08-16T10:22:04.977Z,99632.16
2022-08-16T10:24:33.764Z,99629.11
2022-08-16T10:27:22.261Z,99624.56
2022-08-16T10:29:59.479Z,99626.41
2022-08-16T10:32:32.313Z,99626.53
2022-08-16T10:35:00.300Z,99622.75
2022-08-16T10:37:32.547Z,99628.02
2022-08-16T10:40:05.301Z,99626.67
2022-08-16T10:42:32.988Z,99620.14
2022-08-16T10:45:02.822Z,99624.86
2022-08-16T10:47:34.381Z,99623.73
2022-08-16T10:50:06.939Z,99625.65
2022-08-16T10:52:49.649Z,99627.89
2022-08-16T10:58:11.708Z,99632.49
2022-08-16T11:00:40.857Z,99632.81
2022-08-16T11:03:43.060Z,99636.87
2022-08-16T11:06:00.798Z,99634.44
2022-08-16T11:08:35.183Z,99637.58
2022-08-16T11:11:11.701Z,99641.06
2022-08-16T11:19:17.545Z,99650.55
2022-08-16T11:24:41.752Z,99649.17
2022-08-16T11:27:24.114Z,99649.57
2022-08-16T11:29:55.746Z,99650.90
2022-08-16T11:32:31.181Z,99651.42
2022-08-16T11:35:14.138Z,99655.41
2022-08-16T11:40:36.373Z,99657.85
2022-08-16T11:43:04.718Z,99659.81
2022-08-16T11:45:34.926Z,99663.86
2022-08-16T11:48:03.617Z,99664.62
2022-08-16T11:50:33.587Z,99661.69
2022-08-16T11:53:02.467Z,99666.70
2022-08-16T11:55:31.759Z,99666.57
2022-08-16T11:58:00.514Z,99670.58
2022-08-16T12:00:34.205Z,99669.54
2022-08-16T12:03:17.086Z,99669.45
2022-08-16T12:05:45.313Z,99667.13
2022-08-16T12:08:14.966Z,99670.57
2022-08-16T12:10:46.696Z,99666.64
2022-08-16T12:16:03.712Z,99657.58
2022-08-16T12:18:30.123Z,99653.64
2022-08-16T12:20:58.314Z,99656.30
2022-08-16T12:23:26.266Z,99656.55
2022-08-16T12:25:53.289Z,99654.00
2022-08-16T12:28:25.322Z,99649.84
2022-08-16T12:31:03.937Z,99640.25
2022-08-16T12:33:31.837Z,99633.39
2022-08-16T12:36:09.919Z,99630.91
2022-08-16T12:38:46.667Z,99625.16
2022-08-16T12:41:14.394Z,99623.39
2022-08-16T12:43:51.373Z,99620.91
2022-08-16T12:46:18.827Z,99618.63
2022-08-16T12:48:57.065Z,99614.79
2022-08-16T12:51:26.182Z,99614.61
2022-08-16T12:53:59.983Z,99612.06
2022-08-16T12:56:29.158Z,99608.81
2022-08-16T12:58:56.268Z,99604.73
2022-08-16T13:01:26.082Z,99599.62
2022-08-16T13:04:08.188Z,99600.64
2022-08-16T13:06:39.263Z,99601.55
2022-08-16T13:09:19.407Z,99606.17
2022-08-16T13:11:49.225Z,99610.43
2022-08-16T13:14:31.206Z,99604.86
2022-08-16T13:17:00.277Z,99602.76
2022-08-16T13:19:35.142Z,99598.40
2022-08-16T13:22:19.537Z,99602.36
2022-08-16T13:24:46.190Z,99596.57
2022-08-16T13:27:12.886Z,99593.74
2022-08-16T13:29:44.011Z,99587.98
2022-08-16T13:32:40.226Z,99589.77
2022-08-16T13:34:57.775Z,99582.23
2022-08-16T13:37:24.001Z,99581.21
2022-08-16T13:39:52.406Z,99574.42
2022-08-16T13:42:19.835Z,99570.81
2022-08-16T13:44:56.595Z,99572.20
2022-08-16T13:47:25.257Z,99571.73
2022-08-16T13:49:56.576Z,99572.23
2022-08-16T13:52:24.259Z,99568.35
2022-08-16T13:54:51.351Z,99569.40
2022-08-16T13:57:17.679Z,99571.95
2022-08-16T13:59:44.262Z,99572.83
2022-08-16T14:02:11.836Z,99577.81
2022-08-16T14:04:38.593Z,99579.30
2022-08-16T14:07:08.369Z,99579.98
2022-08-16T14:09:35.836Z,99577.27
2022-08-16T14:12:09.592Z,99574.75
2022-08-16T14:14:43.650Z,99576.02
2022-08-16T14:17:10.075Z,99574.23
2022-08-16T14:19:37.345Z,99574.70
2022-08-16T14:22:19.696Z,99571.27
2022-08-16T14:24:57.897Z,99565.73
2022-08-16T14:27:27.145Z,99563.15
2022-08-16T14:29:54.220Z,99568.61
2022-08-16T14:32:33.219Z,99560.87
2022-08-16T14:35:10.985Z,99563.45
2022-08-16T14:37:38.175Z,99559.52
2022-08-16T14:40:05.423Z,99561.34
2022-08-16T14:42:31.749Z,99558.20
2022-08-16T14:45:00.230Z,99554.11
2022-08-16T14:47:31.577Z,99556.65
2022-08-16T14:50:01.368Z,99553.53
2022-08-16T14:52:54.166Z,99550.45
2022-08-16T14:55:14.618Z,99550.36
2022-08-16T14:57:40.966Z,99547.17
2022-08-16T15:00:08.942Z,99548.56
2022-08-16T15:02:39.073Z,99543.21
2022-08-16T15:05:07.368Z,99542.33
2022-08-16T15:07:35.948Z,99544.96
2022-08-16T15:10:03.822Z,99543.77
2022-08-16T15:12:33.483Z,99546.02
2022-08-16T15:15:01.223Z,99552.79
2022-08-16T15:17:27.557Z,99548.45
2022-08-16T15:20:01.058Z,99555.72
2022-08-16T15:22:28.892Z,99556.71
2022-08-16T15:24:58.675Z,99556.66
2022-08-16T15:27:26.023Z,99561.04
2022-08-16T15:30:02.497Z,99564.80
2022-08-16T15:32:49.640Z,99567.31
2022-08-16T15:35:17.311Z,99569.19
2022-08-16T15:37:45.691Z,99567.48
2022-08-16T15:40:26.529Z,99569.49
2022-08-16T15:43:01.466Z,99568.58
2022-08-16T15:45:46.069Z,99572.70
2022-08-16T15:48:14.222Z,99572.48
2022-08-16T15:50:43.828Z,99568.80
2022-08-16T15:53:12.555Z,99569.70
2022-08-16T15:55:38.973Z,99578.58
2022-08-16T15:58:35.535Z,99584.06
2022-08-16T16:00:51.661Z,99587.77
2022-08-16T16:03:18.789Z,99589.20
2022-08-16T16:05:46.254Z,99592.17
2022-08-16T16:08:16.061Z,99590.52
2022-08-16T16:10:54.449Z,99593.45
2022-08-16T16:13:21.220Z,99598.52
2022-08-16T16:15:51.726Z,99599.30
2022-08-16T16:18:18.306Z,99599.86
2022-08-16T16:21:04.756Z,99599.89
2022-08-16T16:23:41.091Z,99604.54
2022-08-16T16:26:11.719Z,99604.50
2022-08-16T16:29:06.700Z,99608.25
2022-08-16T16:31:26.587Z,99604.91
2022-08-16T16:33:55.277Z,99610.22
2022-08-16T16:36:28.179Z,99611.86
2022-08-16T16:38:55.777Z,99617.40
2022-08-16T16:41:23.950Z,99620.11
2022-08-16T16:43:53.416Z,99624.66
2022-08-16T16:46:43.076Z,99619.77
2022-08-16T16:49:08.099Z,99620.94
2022-08-16T16:51:40.671Z,99623.79
2022-08-16T16:54:08.009Z,99624.38
2022-08-16T16:56:37.579Z,99634.84
2022-08-16T16:59:08.373Z,99641.12
2022-08-16T17:01:57.439Z,99649.51
2022-08-16T17:04:32.738Z,99649.55
2022-08-16T17:07:00.251Z,99652.23
2022-08-16T17:09:27.004Z,99651.73
2022-08-16T17:11:55.512Z,99645.05
2022-08-16T17:14:31.905Z,99649.28
2022-08-16T17:16:59.008Z,99648.18
2022-08-16T17:19:25.247Z,99647.48
2022-08-16T17:21:58.760Z,99649.09
2022-08-16T17:24:31.434Z,99651.61
2022-08-16T17:27:07.056Z,99655.88
2022-08-16T17:29:33.528Z,99661.13
2022-08-16T17:32:02.333Z,99657.13
2022-08-16T17:34:50.687Z,99654.36
2022-08-16T17:37:17.420Z,99656.73
2022-08-16T17:40:00.071Z,99657.13
2022-08-16T17:42:39.086Z,99655.73
2022-08-16T17:45:06.521Z,99654.13
2022-08-16T17:47:32.777Z,99651.52
2022-08-16T17:49:58.969Z,99649.44
2022-08-16T17:52:27.796Z,99646.78
2022-08-16T17:54:53.978Z,99647.77
2022-08-16T17:57:20.289Z,99644.38
2022-08-16T17:59:48.370Z,99644.14
2022-08-16T18:02:43.313Z,99645.35
2022-08-16T18:05:00.982Z,99644.81
2022-08-16T18:07:28.230Z,99646.39
2022-08-16T18:09:54.660Z,99644.25
2022-08-16T18:12:51.296Z,99642.77
2022-08-16T18:15:09.290Z,99640.67
2022-08-16T18:17:35.599Z,99644.13
2022-08-16T18:20:01.926Z,99646.74
2022-08-16T18:22:30.833Z,99645.52
2022-08-16T18:24:57.372Z,99648.23
2022-08-16T18:27:26.883Z,99646.64
2022-08-16T18:29:53.798Z,99649.50
2022-08-16T18:32:21.897Z,99654.29
2022-08-16T18:34:51.361Z,99656.13
2022-08-16T18:37:18.417Z,99659.66
2022-08-16T18:39:44.822Z,99658.11
2022-08-16T18:42:11.942Z,99660.46
2022-08-16T18:44:40.361Z,99663.45
2022-08-16T18:47:06.748Z,99665.58
2022-08-16T18:49:33.497Z,99670.79
2022-08-16T18:52:00.089Z,99672.35
2022-08-16T18:54:27.428Z,99673.97
2022-08-16T18:56:57.569Z,99675.60
2022-08-16T18:59:26.885Z,99681.03
2022-08-16T19:01:53.306Z,99685.59
2022-08-16T19:04:52.072Z,99683.81
2022-08-16T19:07:13.448Z,99686.33
2022-08-16T19:09:39.872Z,99688.39
2022-08-16T19:12:06.374Z,99684.98
2022-08-16T19:14:32.614Z,99691.52
2022-08-16T19:16:58.786Z,99690.35
2022-08-16T19:19:24.993Z,99689.45
2022-08-16T19:21:51.294Z,99688.36
2022-08-16T19:24:17.760Z,99691.73
2022-08-16T19:26:45.373Z,99689.87
2022-08-16T19:29:12.057Z,99692.20
2022-08-16T19:31:39.954Z,99693.56
2022-08-16T19:34:07.635Z,99691.11
2022-08-16T19:36:36.100Z,99695.83
2022-08-16T19:39:08.579Z,99695.78
2022-08-16T19:41:40.784Z,99695.28
2022-08-16T19:44:07.201Z,99697.18
2022-08-16T19:46:33.719Z,99696.09
2022-08-16T19:48:59.931Z,99695.27
2022-08-16T19:51:26.404Z,99696.89
2022-08-16T19:53:53.265Z,99696.70
2022-08-16T19:56:22.433Z,99699.85
2022-08-16T19:59:16.375Z,99695.23
2022-08-16T20:01:41.197Z,99697.06
2022-08-16T20:04:11.440Z,99700.20
2022-08-16T20:06:38.907Z,99700.77
2022-08-16T20:09:05.587Z,99700.80
2022-08-16T20:11:31.792Z,99699.85
2022-08-16T20:13:58.706Z,99702.86
2022-08-16T20:16:25.103Z,99704.48
2022-08-16T20:18:51.270Z,99702.03
2022-08-16T20:21:17.990Z,99701.45
2022-08-16T20:23:44.135Z,99704.36
2022-08-16T20:26:10.301Z,99703.88
2022-08-16T20:28:45.025Z,99698.54
2022-08-16T20:31:22.184Z,99700.00
2022-08-16T20:33:48.672Z,99703.18
2022-08-16T20:36:16.238Z,99701.70
2022-08-16T20:38:46.030Z,99706.55
2022-08-16T20:41:12.273Z,99708.52
2022-08-16T20:43:39.187Z,99709.02
2022-08-16T20:46:05.406Z,99706.10
2022-08-16T20:48:31.610Z,99706.77
2022-08-16T20:50:57.786Z,99704.48
2022-08-16T20:53:23.953Z,99701.84
2022-08-16T20:55:50.296Z,99706.30
2022-08-16T20:58:16.680Z,99704.02
2022-08-16T21:00:44.597Z,99700.55
2022-08-16T21:03:11.568Z,99704.27
2022-08-16T21:05:37.859Z,99705.20
2022-08-16T21:08:09.699Z,99702.00
2022-08-16T21:10:50.386Z,99704.38
2022-08-16T21:13:17.244Z,99704.50
2022-08-16T21:15:43.961Z,99699.65
2022-08-16T21:18:10.385Z,99698.91
2022-08-16T21:20:37.227Z,99693.63
2022-08-16T21:23:04.729Z,99692.88
2022-08-16T21:25:31.404Z,99695.29
2022-08-16T21:28:41.020Z,99695.42
2022-08-16T21:30:44.025Z,99698.60
2022-08-16T21:33:12.083Z,99697.58
2022-08-16T21:35:39.379Z,99702.35
2022-08-16T21:38:28.979Z,99704.57
2022-08-16T21:40:52.068Z,99699.33
2022-08-16T21:43:19.464Z,99699.11
2022-08-16T21:45:46.417Z,99696.95
2022-08-16T21:48:13.143Z,99694.42
2022-08-16T21:50:40.331Z,99693.17
2022-08-16T21:53:09.899Z,99696.11
2022-08-16T21:55:36.547Z,99696.39
2022-08-16T21:58:02.935Z,99699.02
2022-08-16T22:00:30.004Z,99702.05
2022-08-16T22:02:57.285Z,99701.72
2022-08-16T22:05:24.068Z,99710.36
2022-08-16T22:07:50.607Z,99708.05
2022-08-16T22:11:04.505Z,99707.41
2022-08-16T22:13:03.987Z,99711.63
2022-08-16T22:15:30.181Z,99713.13
2022-08-16T22:17:58.317Z,99718.07
2022-08-16T22:20:25.257Z,99718.88
2022-08-16T22:22:51.783Z,99715.55
2022-08-16T22:25:19.126Z,99711.95
2022-08-16T22:27:46.513Z,99710.98
2022-08-16T22:30:12.970Z,99707.23
2022-08-16T22:32:41.704Z,99705.45
2022-08-16T22:35:10.805Z,99707.03
2022-08-16T22:37:41.230Z,99706.91
2022-08-16T22:40:27.364Z,99709.73
2022-08-16T22:42:54.538Z,99707.91
2022-08-16T22:45:22.540Z,99708.02
2022-08-16T22:47:49.284Z,99705.45
2022-08-16T22:50:15.557Z,99703.08
2022-08-16T22:52:56.456Z,99702.11
2022-08-16T22:55:26.008Z,99699.51
2022-08-16T22:57:52.915Z,99693.10
2022-08-16T23:00:20.360Z,99693.17
2022-08-16T23:02:53.478Z,99696.25
2022-08-16T23:05:21.752Z,99697.75
2022-08-16T23:07:48.392Z,99697.54
2022-08-16T23:10:14.796Z,99699.97
2022-08-16T23:12:48.397Z,99698.61
2022-08-16T23:15:16.395Z,99699.54
2022-08-16T23:17:42.907Z,99699.42
2022-08-16T23:20:10.444Z,99699.20
2022-08-16T23:23:19.014Z,99698.32
2022-08-16T23:25:33.346Z,99700.02
2022-08-16T23:27:59.695Z,99697.12
2022-08-16T23:30:26.659Z,99701.05
2022-08-16T23:32:54.027Z,99699.13
2022-08-16T23:35:21.861Z,99693.34
2022-08-16T23:37:49.609Z,99692.05
2022-08-16T23:40:16.113Z,99688.27
2022-08-16T23:43:03.858Z,99688.68
2022-08-16T23:45:34.423Z,99685.95
2022-08-16T23:48:00.699Z,99687.67
2022-08-16T23:50:27.273Z,99686.55
2022-08-16T23:52:55.821Z,99686.64
2022-08-16T23:55:22.363Z,99683.77
2022-08-16T23:57:49.220Z,99684.83
