createdAt,value
2022-12-23T00:01:26.647Z,96999.75
2022-12-23T00:03:56.804Z,96988.53
2022-12-23T00:06:23.516Z,96987.28
2022-12-23T00:08:50.099Z,96977.72
2022-12-23T00:11:19.392Z,96976.59
2022-12-23T00:14:05.288Z,96973.72
2022-12-23T00:16:32.010Z,96966.44
2022-12-23T00:18:58.645Z,96966.66
2022-12-23T00:21:25.236Z,96966.97
2022-12-23T00:23:51.909Z,96968.50
2022-12-23T00:26:21.771Z,96966.00
2022-12-23T00:28:49.639Z,96960.59
2022-12-23T00:31:21.153Z,96956.78
2022-12-23T00:33:49.215Z,96951.38
2022-12-23T00:36:22.084Z,96959.00
2022-12-23T00:39:07.214Z,96959.19
2022-12-23T00:41:52.611Z,96959.91
2022-12-23T00:44:19.840Z,96962.09
2022-12-23T00:46:46.414Z,96957.22
2022-12-23T00:49:33.246Z,96960.25
2022-12-23T00:52:00.261Z,96959.47
2022-12-23T00:54:27.205Z,96953.72
2022-12-23T00:56:54.234Z,96956.41
2022-12-23T00:59:21.158Z,96941.13
2022-12-23T01:02:06.771Z,96945.81
2022-12-23T01:04:52.322Z,96942.88
2022-12-23T01:07:18.941Z,96938.22
2022-12-23T01:09:45.811Z,96938.22
2022-12-23T01:12:12.753Z,96938.41
2022-12-23T01:14:39.847Z,96940.78
2022-12-23T01:17:08.073Z,96938.22
2022-12-23T01:19:35.135Z,96942.22
2022-12-23T01:22:01.777Z,96927.97
2022-12-23T01:24:30.225Z,96920.59
2022-12-23T01:26:57.248Z,96923.94
2022-12-23T01:29:24.270Z,96928.38
2022-12-23T01:31:50.992Z,96922.44
2022-12-23T01:34:17.963Z,96914.16
2022-12-23T01:36:44.557Z,96913.09
2022-12-23T01:39:11.168Z,96916.19
2022-12-23T01:41:56.470Z,96922.41
2022-12-23T01:44:53.728Z,96910.78
2022-12-23T01:48:01.365Z,96914.75
2022-12-23T01:50:39.331Z,96913.81
2022-12-23T01:53:11.841Z,96905.25
2022-12-23T01:56:07.555Z,96903.50
2022-12-23T01:58:42.105Z,96909.66
2022-12-23T02:01:28.043Z,96900.25
2022-12-23T02:03:58.900Z,96898.59
2022-12-23T02:06:47.026Z,96905.97
2022-12-23T02:09:19.905Z,96910.28
2022-12-23T02:12:05.252Z,96907.38
2022-12-23T02:15:46.009Z,96913.69
2022-12-23T02:19:05.289Z,96910.97
2022-12-23T02:22:07.766Z,96897.81
2022-12-23T02:25:17.621Z,96898.72
2022-12-23T02:28:12.752Z,96902.69
2022-12-23T02:30:48.414Z,96895.09
2022-12-23T02:33:32.783Z,96899.81
2022-12-23T02:36:30.579Z,96897.22
2022-12-23T02:39:26.916Z,96880.97
2022-12-23T02:42:25.308Z,96877.50
2022-12-23T02:45:07.786Z,96876.19
2022-12-23T02:47:50.088Z,96871.13
2022-12-23T02:50:38.116Z,96877.16
2022-12-23T02:53:13.381Z,96866.84
2022-12-23T02:55:44.480Z,96872.22
2022-12-23T02:58:15.052Z,96866.44
2022-12-23T03:00:43.371Z,96860.63
2022-12-23T03:03:10.724Z,96854.09
2022-12-23T03:05:41.540Z,96853.22
2022-12-23T03:08:14.805Z,96851.25
2022-12-23T03:11:08.430Z,96858.25
2022-12-23T03:14:27.276Z,96862.97
2022-12-23T03:17:07.151Z,96860.41
2022-12-23T03:19:43.761Z,96870.75
2022-12-23T03:22:24.325Z,96867.84
2022-12-23T03:25:21.916Z,96863.53
2022-12-23T03:28:21.001Z,96866.03
2022-12-23T03:30:53.924Z,96863.19
2022-12-23T03:33:26.792Z,96865.81
2022-12-23T03:35:59.800Z,96871.97
2022-12-23T03:38:28.325Z,96876.13
2022-12-23T03:41:00.774Z,96888.00
2022-12-23T03:43:33.362Z,96891.44
2022-12-23T03:46:03.312Z,96891.63
2022-12-23T03:48:36.197Z,96885.09
2022-12-23T03:51:11.508Z,96884.91
2022-12-23T03:53:45.457Z,96892.34
2022-12-23T03:56:18.886Z,96891.63
2022-12-23T03:58:59.282Z,96893.78
2022-12-23T04:02:02.362Z,96879.25
2022-12-23T04:04:45.634Z,96892.44
2022-12-23T04:07:27.656Z,96888.66
2022-12-23T04:09:55.149Z,96875.53
2022-12-23T04:12:23.925Z,96886.69
2022-12-23T04:14:51.180Z,96884.72
2022-12-23T04:17:18.752Z,96895.56
2022-12-23T04:19:46.453Z,96898.09
2022-12-23T04:22:13.898Z,96894.84
2022-12-23T04:24:40.894Z,96901.69
2022-12-23T04:27:08.239Z,96886.72
2022-12-23T04:29:34.826Z,96885.84
2022-12-23T04:32:01.388Z,96886.00
2022-12-23T04:34:27.968Z,96877.34
2022-12-23T04:36:54.507Z,96849.94
2022-12-23T04:39:21.118Z,96875.75
2022-12-23T04:41:48.373Z,96869.09
2022-12-23T04:44:14.989Z,96842.22
2022-12-23T04:46:41.688Z,96863.06
2022-12-23T04:49:08.443Z,96862.13
2022-12-23T04:51:35.033Z,96856.00
2022-12-23T04:54:01.717Z,96850.41
2022-12-23T04:56:28.304Z,96842.81
2022-12-23T04:58:54.907Z,96844.81
2022-12-23T05:01:21.600Z,96844.41
2022-12-23T05:03:48.204Z,96834.31
2022-12-23T05:06:14.790Z,96846.41
2022-12-23T05:08:41.378Z,96835.38
2022-12-23T05:11:08.209Z,96842.66
2022-12-23T05:13:34.786Z,96847.41
2022-12-23T05:16:01.407Z,96827.34
2022-12-23T05:18:27.993Z,96843.75
2022-12-23T05:20:54.552Z,96842.63
2022-12-23T05:23:21.173Z,96829.88
2022-12-23T05:25:55.547Z,96835.06
2022-12-23T05:28:22.766Z,96833.28
2022-12-23T05:30:49.456Z,96843.25
2022-12-23T05:33:16.186Z,96837.84
2022-12-23T05:35:42.803Z,96847.19
2022-12-23T05:38:09.424Z,96844.84
2022-12-23T05:40:36.035Z,96850.09
2022-12-23T05:43:02.734Z,96854.25
2022-12-23T05:45:29.322Z,96859.69
2022-12-23T05:47:55.935Z,96869.41
2022-12-23T05:50:22.506Z,96857.50
2022-12-23T05:52:49.105Z,96857.91
2022-12-23T05:55:15.848Z,96861.88
2022-12-23T05:57:42.427Z,96864.03
2022-12-23T06:00:09.975Z,96864.03
2022-12-23T06:02:36.703Z,96867.44
2022-12-23T06:05:03.705Z,96859.16
2022-12-23T06:07:30.289Z,96868.69
2022-12-23T06:09:56.880Z,96877.75
2022-12-23T06:12:23.409Z,96864.94
2022-12-23T06:14:49.989Z,96869.63
2022-12-23T06:17:16.572Z,96861.72
2022-12-23T06:19:43.358Z,96856.31
2022-12-23T06:22:10.008Z,96868.75
2022-12-23T06:24:36.558Z,96875.09
2022-12-23T06:27:03.147Z,96873.25
2022-12-23T06:29:29.793Z,96871.63
2022-12-23T06:31:56.474Z,96871.97
2022-12-23T06:34:23.081Z,96880.09
2022-12-23T06:36:49.739Z,96879.34
2022-12-23T06:39:16.418Z,96880.44
2022-12-23T06:41:43.003Z,96880.25
2022-12-23T06:44:10.126Z,96883.53
2022-12-23T06:46:36.757Z,96881.34
2022-12-23T06:49:09.075Z,96888.91
2022-12-23T06:51:42.190Z,96893.06
2022-12-23T06:54:11.305Z,96896.47
2022-12-23T06:56:38.130Z,96899.75
2022-12-23T06:59:04.802Z,96904.47
2022-12-23T07:01:31.493Z,96904.25
2022-12-23T07:03:58.104Z,96904.06
2022-12-23T07:06:24.678Z,96908.22
2022-12-23T07:08:51.293Z,96910.59
2022-12-23T07:11:17.841Z,96919.09
2022-12-23T07:13:46.373Z,96918.72
2022-12-23T07:16:13.260Z,96916.03
2022-12-23T07:18:40.084Z,96923.63
2022-12-23T07:21:13.378Z,96924.53
2022-12-23T07:23:44.601Z,96922.00
2022-12-23T07:26:11.181Z,96929.78
2022-12-23T07:28:38.312Z,96928.72
2022-12-23T07:31:08.045Z,96933.78
2022-12-23T07:33:34.661Z,96937.97
2022-12-23T07:36:01.192Z,96932.00
2022-12-23T07:38:29.594Z,96934.72
2022-12-23T07:40:56.135Z,96945.75
2022-12-23T07:43:22.735Z,96941.78
2022-12-23T07:45:53.955Z,96939.81
2022-12-23T07:48:24.248Z,96939.44
2022-12-23T07:50:51.367Z,96952.25
2022-12-23T07:53:18.626Z,96951.53
2022-12-23T07:55:45.233Z,96950.88
2022-12-23T07:58:11.769Z,96949.56
2022-12-23T08:00:38.347Z,96944.88
2022-12-23T08:03:05.080Z,96947.25
2022-12-23T08:05:31.824Z,96947.63
2022-12-23T08:07:58.429Z,96942.41
2022-12-23T08:10:25.070Z,96951.25
2022-12-23T08:12:51.669Z,96947.63
2022-12-23T08:15:18.239Z,96937.00
2022-12-23T08:17:44.840Z,96948.41
2022-12-23T08:20:11.666Z,96942.66
2022-12-23T08:22:38.474Z,96944.66
2022-12-23T08:25:06.728Z,96935.06
2022-12-23T08:27:33.360Z,96949.19
2022-12-23T08:29:59.951Z,96953.00
2022-12-23T08:32:27.560Z,96947.97
2022-12-23T08:34:57.526Z,96952.13
2022-12-23T08:37:24.424Z,96956.81
2022-12-23T08:39:51.081Z,96960.25
2022-12-23T08:42:17.664Z,96965.84
2022-12-23T08:44:44.243Z,96964.41
2022-12-23T08:47:10.839Z,96976.53
2022-12-23T08:49:37.420Z,96970.03
2022-12-23T08:52:04.125Z,96970.91
2022-12-23T08:54:30.729Z,96976.34
2022-12-23T08:56:57.321Z,96976.72
2022-12-23T08:59:23.931Z,96974.53
2022-12-23T09:01:50.691Z,96971.47
2022-12-23T09:04:17.357Z,96967.16
2022-12-23T09:06:44.190Z,96976.72
2022-12-23T09:09:12.977Z,96976.91
2022-12-23T09:11:39.826Z,96968.06
2022-12-23T09:14:08.488Z,96968.06
2022-12-23T09:16:35.383Z,96965.91
2022-12-23T09:19:02.048Z,96966.41
2022-12-23T09:21:29.395Z,96959.88
2022-12-23T09:23:55.996Z,96959.16
2022-12-23T09:26:28.739Z,96959.84
2022-12-23T09:28:56.313Z,96951.34
2022-12-23T09:31:24.070Z,96956.56
2022-12-23T09:33:52.833Z,96953.28
2022-12-23T09:36:20.057Z,96958.69
2022-12-23T09:38:46.806Z,96959.53
2022-12-23T09:41:48.947Z,96959.13
2022-12-23T09:44:44.573Z,96954.75
2022-12-23T09:47:16.464Z,96960.78
2022-12-23T09:49:48.936Z,96962.63
2022-12-23T09:52:22.968Z,96966.63
2022-12-23T09:54:53.911Z,96962.94
2022-12-23T09:57:51.996Z,96966.13
2022-12-23T10:00:20.186Z,96972.56
2022-12-23T10:03:45.516Z,96973.63
2022-12-23T10:06:22.529Z,96974.75
2022-12-23T10:08:53.014Z,96968.50
2022-12-23T10:11:29.835Z,96974.22
2022-12-23T10:14:36.265Z,96967.25
2022-12-23T10:17:12.830Z,96980.78
2022-12-23T10:19:46.030Z,96970.84
2022-12-23T10:22:45.683Z,96984.88
2022-12-23T10:25:28.561Z,96990.31
2022-12-23T10:27:55.345Z,97002.59
2022-12-23T10:33:23.436Z,96999.22
2022-12-23T10:36:09.679Z,97000.28
2022-12-23T10:39:20.505Z,96997.19
2022-12-23T10:41:52.752Z,96994.47
2022-12-23T10:45:01.554Z,97003.06
2022-12-23T10:51:13.108Z,96998.50
2022-12-23T10:54:05.556Z,97002.34
2022-12-23T10:56:32.624Z,97003.00
2022-12-23T10:59:00.715Z,97009.09
2022-12-23T11:01:30.393Z,97009.00
2022-12-23T11:04:13.330Z,97005.00
2022-12-23T11:06:42.460Z,97001.00
2022-12-23T11:09:17.368Z,97000.63
2022-12-23T11:11:54.154Z,96997.88
2022-12-23T11:14:34.471Z,96994.75
2022-12-23T11:17:01.381Z,96986.69
2022-12-23T11:19:28.232Z,96996.16
2022-12-23T11:22:01.493Z,96984.91
2022-12-23T11:24:38.078Z,96984.81
2022-12-23T11:27:11.809Z,96993.34
2022-12-23T11:29:48.068Z,96969.44
2022-12-23T11:32:34.982Z,96978.06
2022-12-23T11:35:01.578Z,96976.69
2022-12-23T11:37:36.977Z,96974.78
2022-12-23T11:40:06.582Z,96964.41
2022-12-23T11:42:34.826Z,96961.06
2022-12-23T11:45:01.607Z,96956.19
2022-12-23T11:47:39.500Z,96968.06
2022-12-23T11:50:36.242Z,96964.38
2022-12-23T11:53:24.370Z,96960.28
2022-12-23T11:56:05.412Z,96962.22
2022-12-23T11:58:47.424Z,96953.41
2022-12-23T12:01:20.449Z,96947.09
2022-12-23T12:03:53.939Z,96939.16
2022-12-23T12:06:22.403Z,96937.31
2022-12-23T12:08:54.187Z,96947.16
2022-12-23T12:11:43.481Z,96953.00
2022-12-23T12:14:26.739Z,96950.84
2022-12-23T12:17:55.208Z,96951.25
2022-12-23T12:20:53.138Z,96949.72
2022-12-23T12:23:30.005Z,96950.84
2022-12-23T12:26:02.979Z,96956.19
2022-12-23T12:28:47.048Z,96953.72
2022-12-23T12:31:37.352Z,96949.19
2022-12-23T12:34:53.480Z,96955.00
2022-12-23T12:40:30.682Z,96941.38
2022-12-23T12:46:30.756Z,96939.38
2022-12-23T12:49:09.102Z,96932.22
2022-12-23T12:52:26.595Z,96934.59
2022-12-23T12:55:07.168Z,96930.31
2022-12-23T12:57:36.561Z,96933.38
2022-12-23T13:00:06.944Z,96926.34
2022-12-23T13:03:12.695Z,96921.44
2022-12-23T13:06:13.503Z,96933.25
2022-12-23T13:09:09.363Z,96928.00
2022-12-23T13:11:54.684Z,96917.72
2022-12-23T13:15:02.829Z,96924.97
2022-12-23T13:17:38.958Z,96928.72
2022-12-23T13:20:35.038Z,96929.28
2022-12-23T13:23:41.582Z,96930.88
2022-12-23T13:26:10.190Z,96927.38
2022-12-23T13:29:11.330Z,96924.66
2022-12-23T13:32:39.229Z,96921.25
2022-12-23T13:35:46.881Z,96913.75
2022-12-23T13:38:56.069Z,96915.69
2022-12-23T13:41:40.024Z,96912.50
2022-12-23T13:44:10.781Z,96906.31
2022-12-23T13:46:57.620Z,96896.72
2022-12-23T13:58:15.015Z,96881.91
2022-12-23T14:00:42.471Z,96885.03
2022-12-23T14:03:19.095Z,96873.13
2022-12-23T14:05:50.646Z,96881.06
2022-12-23T14:08:34.267Z,96877.75
2022-12-23T14:11:21.915Z,96885.69
2022-12-23T14:13:59.570Z,96869.03
2022-12-23T14:16:49.268Z,96860.09
2022-12-23T14:19:47.347Z,96869.50
2022-12-23T14:22:48.432Z,96857.16
2022-12-23T14:25:40.706Z,96853.72
2022-12-23T14:28:52.384Z,96844.94
2022-12-23T14:31:32.039Z,96852.13
2022-12-23T14:34:07.310Z,96833.66
2022-12-23T14:36:34.080Z,96834.81
2022-12-23T14:39:12.342Z,96838.50
2022-12-23T14:41:49.984Z,96838.88
2022-12-23T14:44:39.515Z,96838.16
2022-12-23T14:47:30.812Z,96848.72
2022-12-23T14:50:35.615Z,96852.09
2022-12-23T14:53:23.855Z,96850.81
2022-12-23T14:55:52.151Z,96858.84
2022-12-23T14:58:30.345Z,96849.06
2022-12-23T15:01:08.496Z,96850.50
2022-12-23T15:03:42.267Z,96848.44
2022-12-23T15:06:15.137Z,96846.28
2022-12-23T15:08:43.632Z,96836.50
2022-12-23T15:11:20.978Z,96852.13
2022-12-23T15:13:49.173Z,96851.81
2022-12-23T15:16:17.813Z,96850.38
2022-12-23T15:19:21.513Z,96842.19
2022-12-23T15:21:55.650Z,96844.75
2022-12-23T15:24:26.976Z,96843.63
2022-12-23T15:27:24.697Z,96834.19
2022-12-23T15:29:46.024Z,96849.56
2022-12-23T15:32:12.759Z,96849.72
2022-12-23T15:34:39.480Z,96849.97
2022-12-23T15:37:11.842Z,96846.19
2022-12-23T15:39:41.959Z,96853.31
2022-12-23T15:42:21.206Z,96855.56
2022-12-23T15:44:47.770Z,96858.94
2022-12-23T15:47:36.145Z,96852.38
2022-12-23T15:50:13.104Z,96855.50
2022-12-23T15:52:41.315Z,96853.19
2022-12-23T15:55:15.806Z,96851.56
2022-12-23T15:57:49.751Z,96859.03
2022-12-23T16:00:22.752Z,96861.03
2022-12-23T16:03:01.694Z,96865.91
2022-12-23T16:05:39.457Z,96871.25
2022-12-23T16:08:13.476Z,96877.03
2022-12-23T16:10:41.011Z,96870.16
2022-12-23T16:13:19.637Z,96877.75
2022-12-23T16:15:47.069Z,96874.28
2022-12-23T16:18:32.854Z,96869.81
2022-12-23T16:21:02.751Z,96876.69
2022-12-23T16:23:30.801Z,96872.47
2022-12-23T16:26:00.405Z,96876.22
2022-12-23T16:28:34.659Z,96872.06
2022-12-23T16:31:01.603Z,96872.22
2022-12-23T16:33:59.089Z,96875.81
2022-12-23T16:36:33.379Z,96866.22
2022-12-23T16:39:12.926Z,96866.94
2022-12-23T16:41:39.598Z,96872.06
2022-12-23T16:44:06.199Z,96865.72
2022-12-23T16:46:38.620Z,96858.84
2022-12-23T16:49:08.376Z,96857.94
2022-12-23T16:51:36.351Z,96856.53
2022-12-23T16:54:02.947Z,96861.75
2022-12-23T16:56:37.563Z,96863.41
2022-12-23T16:59:04.936Z,96857.81
2022-12-23T17:01:34.909Z,96864.84
2022-12-23T17:04:01.800Z,96866.47
2022-12-23T17:06:28.593Z,96856.84
2022-12-23T17:08:56.708Z,96856.78
2022-12-23T17:11:41.361Z,96856.44
2022-12-23T17:14:15.830Z,96854.44
2022-12-23T17:16:42.942Z,96855.00
2022-12-23T17:19:09.578Z,96861.00
2022-12-23T17:21:37.664Z,96854.44
2022-12-23T17:24:22.129Z,96860.13
2022-12-23T17:26:48.955Z,96852.53
2022-12-23T17:29:15.913Z,96841.63
2022-12-23T17:31:43.259Z,96836.19
2022-12-23T17:34:16.147Z,96832.72
2022-12-23T17:36:49.304Z,96828.03
2022-12-23T17:39:16.788Z,96824.41
2022-12-23T17:41:43.431Z,96822.72
2022-12-23T17:44:13.851Z,96828.75
2022-12-23T17:46:40.464Z,96837.44
2022-12-23T17:49:07.023Z,96842.03
2022-12-23T17:51:33.771Z,96840.75
2022-12-23T17:54:02.242Z,96840.75
2022-12-23T17:56:29.201Z,96856.03
2022-12-23T17:58:55.832Z,96852.41
2022-12-23T18:01:26.850Z,96866.84
2022-12-23T18:03:55.275Z,96844.91
2022-12-23T18:06:23.624Z,96844.69
2022-12-23T18:08:50.198Z,96837.31
2022-12-23T18:11:31.080Z,96826.41
2022-12-23T18:13:57.785Z,96838.03
2022-12-23T18:16:24.364Z,96817.53
2022-12-23T18:18:51.882Z,96814.03
2022-12-23T18:21:25.281Z,96822.19
2022-12-23T18:23:54.920Z,96816.75
2022-12-23T18:26:21.497Z,96822.59
2022-12-23T18:28:48.073Z,96810.00
2022-12-23T18:31:21.067Z,96804.00
2022-12-23T18:33:47.856Z,96796.09
2022-12-23T18:36:32.197Z,96788.47
2022-12-23T18:38:58.922Z,96784.31
2022-12-23T18:41:26.324Z,96787.94
2022-12-23T18:43:53.578Z,96778.31
2022-12-23T18:46:20.469Z,96777.03
2022-12-23T18:48:47.856Z,96778.16
2022-12-23T18:51:19.678Z,96777.59
2022-12-23T18:53:47.415Z,96776.88
2022-12-23T18:56:15.258Z,96767.59
2022-12-23T18:58:42.388Z,96769.59
2022-12-23T19:01:13.423Z,96753.97
2022-12-23T19:03:40.333Z,96750.47
2022-12-23T19:06:08.340Z,96747.56
2022-12-23T19:08:36.341Z,96752.47
2022-12-23T19:11:13.021Z,96745.19
2022-12-23T19:13:40.067Z,96745.72
2022-12-23T19:16:07.123Z,96745.63
2022-12-23T19:18:33.756Z,96738.94
2022-12-23T19:21:04.336Z,96734.03
2022-12-23T19:23:30.951Z,96733.31
2022-12-23T19:25:57.561Z,96732.59
2022-12-23T19:28:24.223Z,96727.78
2022-12-23T19:30:50.903Z,96724.44
2022-12-23T19:33:17.707Z,96717.72
2022-12-23T19:35:44.534Z,96713.59
2022-12-23T19:38:12.255Z,96714.25
2022-12-23T19:40:39.762Z,96713.97
2022-12-23T19:43:06.463Z,96714.84
2022-12-23T19:45:33.016Z,96719.72
2022-12-23T19:47:59.515Z,96719.31
2022-12-23T19:50:27.274Z,96723.69
2022-12-23T19:52:54.796Z,96725.59
2022-12-23T19:55:21.505Z,96728.78
2022-12-23T19:57:48.085Z,96722.13
2022-12-23T20:00:15.986Z,96722.19
2022-12-23T20:02:43.634Z,96706.41
2022-12-23T20:05:10.289Z,96699.66
2022-12-23T20:07:37.230Z,96703.44
2022-12-23T20:10:05.263Z,96706.47
2022-12-23T20:12:31.901Z,96704.88
2022-12-23T20:14:58.484Z,96705.38
2022-12-23T20:17:25.141Z,96708.78
2022-12-23T20:19:51.799Z,96712.25
2022-12-23T20:22:18.397Z,96709.53
2022-12-23T20:24:45.187Z,96709.81
2022-12-23T20:27:14.822Z,96709.09
2022-12-23T20:29:42.429Z,96722.59
2022-12-23T20:32:09.112Z,96720.16
2022-12-23T20:34:39.770Z,96722.16
2022-12-23T20:37:07.219Z,96706.75
2022-12-23T20:39:34.230Z,96721.28
2022-12-23T20:42:00.903Z,96696.84
2022-12-23T20:44:36.521Z,96688.00
2022-12-23T20:47:07.563Z,96699.81
2022-12-23T20:49:34.242Z,96702.16
2022-12-23T20:52:01.016Z,96697.72
2022-12-23T20:54:32.694Z,96699.25
2022-12-23T20:57:01.155Z,96706.75
2022-12-23T20:59:27.775Z,96696.50
2022-12-23T21:01:54.858Z,96700.69
2022-12-23T21:04:22.497Z,96702.16
2022-12-23T21:06:49.209Z,96692.38
2022-12-23T21:09:16.174Z,96696.09
2022-12-23T21:11:46.076Z,96689.38
2022-12-23T21:14:14.407Z,96690.06
2022-12-23T21:16:41.874Z,96694.50
2022-12-23T21:19:13.536Z,96691.03
2022-12-23T21:21:40.126Z,96703.28
2022-12-23T21:24:06.899Z,96700.25
2022-12-23T21:26:34.830Z,96703.28
2022-12-23T21:29:04.616Z,96700.00
2022-12-23T21:31:33.437Z,96706.50
2022-12-23T21:34:00.417Z,96702.47
2022-12-23T21:36:31.119Z,96704.72
2022-12-23T21:38:59.197Z,96702.84
2022-12-23T21:41:28.466Z,96700.81
2022-12-23T21:43:59.595Z,96703.84
2022-12-23T21:46:28.188Z,96704.72
2022-12-23T21:48:56.494Z,96704.97
2022-12-23T21:51:27.917Z,96699.94
2022-12-23T21:53:58.958Z,96706.84
2022-12-23T21:56:30.907Z,96711.53
2022-12-23T21:58:59.746Z,96719.16
2022-12-23T22:01:27.622Z,96717.00
2022-12-23T22:03:55.471Z,96727.56
2022-12-23T22:06:27.216Z,96729.22
2022-12-23T22:08:54.586Z,96835.94
2022-12-23T22:11:24.792Z,96866.31
2022-12-23T22:13:52.070Z,96877.63
2022-12-23T22:16:21.046Z,96881.72
2022-12-23T22:18:50.334Z,96886.53
2022-12-23T22:21:19.495Z,96884.88
2022-12-23T22:23:46.726Z,96888.91
2022-12-23T22:26:22.153Z,96891.44
2022-12-23T22:28:51.901Z,96899.97
2022-12-23T22:31:53.170Z,96910.72
2022-12-23T22:34:22.129Z,96921.56
2022-12-23T22:36:49.725Z,96929.25
2022-12-23T22:39:20.953Z,96914.59
2022-12-23T22:41:52.099Z,96917.06
2022-12-23T22:44:19.522Z,96926.38
2022-12-23T22:46:46.364Z,96915.16
2022-12-23T22:49:14.612Z,96912.75
2022-12-23T22:51:42.488Z,96912.91
2022-12-23T22:54:09.442Z,96923.41
2022-12-23T22:56:36.437Z,96920.34
2022-12-23T22:59:03.109Z,96923.91
2022-12-23T23:01:32.328Z,96912.09
2022-12-23T23:04:01.330Z,96914.75
2022-12-23T23:06:38.558Z,96926.22
2022-12-23T23:09:14.037Z,96915.06
2022-12-23T23:11:41.037Z,96944.88
2022-12-23T23:14:07.639Z,96946.13
2022-12-23T23:16:34.326Z,96938.22
2022-12-23T23:19:01.780Z,96940.06
2022-12-23T23:21:28.486Z,96947.91
2022-12-23T23:23:55.176Z,96945.59
2022-12-23T23:26:26.665Z,96948.63
2022-12-23T23:28:54.332Z,96952.53
2022-12-23T23:34:07.486Z,96942.88
2022-12-23T23:36:34.190Z,96957.13
2022-12-23T23:39:00.831Z,96965.69
2022-12-23T23:41:27.516Z,96960.63
2022-12-23T23:43:54.121Z,96958.94
2022-12-23T23:46:20.808Z,96956.41
2022-12-23T23:48:47.600Z,96954.97
2022-12-23T23:51:14.209Z,96959.53
2022-12-23T23:53:40.869Z,96974.09
2022-12-23T23:56:09.031Z,96975.25
2022-12-23T23:58:36.850Z,96985.81
