createdAt,value
2019-02-20T00:03:09.851Z,0.0
2019-02-20T00:25:35.045Z,0.0
2019-02-20T00:48:00.796Z,0.0
2019-02-20T00:58:20.510Z,0.0
2019-02-20T01:09:06.406Z,0.0
2019-02-20T01:19:56.859Z,0.0
2019-02-20T01:30:13.555Z,0.0
2019-02-20T01:40:27.954Z,0.0
2019-02-20T01:50:41.522Z,0.0
2019-02-20T02:01:02.474Z,0.0
2019-02-20T02:12:06.911Z,0.0
2019-02-20T02:22:51.536Z,0.0
2019-02-20T02:33:05.261Z,0.0
2019-02-20T02:43:18.390Z,0.0
2019-02-20T02:54:02.879Z,0.0
2019-02-20T03:04:48.336Z,0.0
2019-02-20T03:15:33.503Z,0.0
2019-02-20T03:25:46.932Z,0.0
2019-02-20T03:35:59.933Z,0.0
2019-02-20T03:46:13.483Z,0.0
2019-02-20T03:56:26.634Z,0.0
2019-02-20T04:06:40.415Z,0.0
2019-02-20T04:16:54.044Z,0.0
2019-02-20T04:27:07.076Z,0.0
2019-02-20T04:37:20.167Z,0.0
2019-02-20T04:47:49.114Z,0.0
2019-02-20T04:58:02.879Z,0.0
2019-02-20T05:08:15.932Z,0.0
2019-02-20T05:18:37.959Z,0.0
2019-02-20T05:28:48.733Z,0.0
2019-02-20T05:39:18.095Z,0.0
2019-02-20T05:49:29.145Z,0.0
2019-02-20T06:00:13.951Z,0.0
2019-02-20T06:10:29.553Z,4.0
2019-02-20T06:20:43.270Z,16.0
2019-02-20T06:30:57.009Z,52.0
2019-02-20T06:41:42.505Z,132.0
2019-02-20T06:52:26.998Z,312.0
2019-02-20T07:02:40.527Z,536.0
2019-02-20T07:12:53.578Z,868.0
2019-02-20T07:23:38.627Z,1532.0
2019-02-20T07:34:04.857Z,2624.0
2019-02-20T07:44:13.809Z,3876.0
2019-02-20T07:54:31.290Z,5540.0
2019-02-20T08:04:45.139Z,5352.0
2019-02-20T08:15:36.604Z,4008.0
2019-02-20T08:25:51.211Z,4172.0
2019-02-20T08:36:42.284Z,6244.0
2019-02-20T08:46:56.737Z,5904.0
2019-02-20T08:57:14.345Z,7928.0
2019-02-20T09:08:09.294Z,11588.0
2019-02-20T09:18:57.666Z,12592.0
2019-02-20T09:30:07.822Z,14948.0
2019-02-20T09:40:57.205Z,13712.0
2019-02-20T09:51:11.369Z,19296.0
2019-02-20T10:02:15.478Z,36032.0
2019-02-20T10:12:41.991Z,37952.0
2019-02-20T10:23:07.972Z,25216.0
2019-02-20T10:33:46.734Z,29792.0
2019-02-20T10:43:58.794Z,13560.0
2019-02-20T10:55:02.056Z,23072.0
2019-02-20T11:05:21.443Z,18848.0
2019-02-20T11:15:40.149Z,6912.0
2019-02-20T11:27:09.543Z,7436.0
2019-02-20T11:38:01.126Z,13500.0
2019-02-20T11:48:56.781Z,14108.0
2019-02-20T11:59:45.330Z,14932.0
2019-02-20T12:10:39.555Z,18560.0
2019-02-20T12:21:39.183Z,15456.0
2019-02-20T12:32:19.646Z,28352.0
2019-02-20T12:43:15.681Z,20064.0
2019-02-20T12:54:31.296Z,19584.0
2019-02-20T13:06:08.981Z,36032.0
2019-02-20T13:16:26.558Z,35552.0
2019-02-20T13:26:58.733Z,35168.0
2019-02-20T13:37:31.599Z,18592.0
2019-02-20T13:48:37.056Z,15520.0
2019-02-20T13:58:58.764Z,12736.0
2019-02-20T14:09:12.311Z,17504.0
2019-02-20T14:20:02.878Z,7956.0
2019-02-20T14:30:21.087Z,5928.0
2019-02-20T14:53:54.229Z,6464.0
2019-02-20T15:04:06.039Z,7512.0
2019-02-20T15:17:55.880Z,6528.0
2019-02-20T15:28:42.063Z,5408.0
2019-02-20T15:39:31.659Z,2796.0
2019-02-20T15:50:22.364Z,1880.0
2019-02-20T16:00:39.288Z,2332.0
2019-02-20T16:10:56.604Z,1840.0
2019-02-20T16:21:14.076Z,1416.0
2019-02-20T16:43:54.241Z,444.0
2019-02-20T16:54:42.544Z,172.0
2019-02-20T17:05:12.994Z,52.0
2019-02-20T17:16:50.855Z,8.0
2019-02-20T17:28:27.277Z,0.0
2019-02-20T18:08:38.927Z,0.0
2019-02-20T18:20:13.508Z,0.0
2019-02-20T18:30:28.050Z,0.0
2019-02-20T18:40:42.304Z,0.0
2019-02-20T18:50:55.742Z,0.0
2019-02-20T19:01:08.693Z,0.0
2019-02-20T19:12:13.524Z,0.0
2019-02-20T19:38:05.859Z,0.0
2019-02-20T20:35:52.164Z,0.0
2019-02-20T20:46:54.476Z,0.0
2019-02-20T21:00:07.952Z,0.0
2019-02-20T21:10:21.859Z,0.0
2019-02-20T21:21:07.327Z,0.0
2019-02-20T21:31:53.595Z,0.0
2019-02-20T21:42:36.945Z,0.0
2019-02-20T21:53:23.026Z,0.0
2019-02-20T22:03:37.539Z,0.0
2019-02-20T22:13:51.419Z,0.0
2019-02-20T22:27:49.458Z,0.0
2019-02-20T22:38:14.914Z,0.0
2019-02-20T22:48:44.397Z,0.0
2019-02-20T22:58:58.822Z,0.0
2019-02-20T23:09:10.246Z,0.0
2019-02-20T23:19:23.470Z,0.0
2019-02-20T23:30:12.491Z,0.0
2019-02-20T23:40:32.887Z,0.0
2019-02-20T23:50:47.039Z,0.0
