createdAt,value
2018-09-09T00:01:03.167Z,99.90
2018-09-09T00:03:31.497Z,99.90
2018-09-09T00:05:59.786Z,99.90
2018-09-09T00:08:28.096Z,99.90
2018-09-09T00:10:56.429Z,99.90
2018-09-09T00:13:24.693Z,99.90
2018-09-09T00:15:52.990Z,99.90
2018-09-09T00:18:21.273Z,99.90
2018-09-09T00:20:49.549Z,99.90
2018-09-09T00:23:17.868Z,99.90
2018-09-09T00:25:46.166Z,99.90
2018-09-09T00:28:14.453Z,99.90
2018-09-09T00:30:42.750Z,99.90
2018-09-09T00:33:11.049Z,99.90
2018-09-09T00:35:39.379Z,99.90
2018-09-09T00:38:07.659Z,99.90
2018-09-09T00:40:35.963Z,99.90
2018-09-09T00:43:04.240Z,99.90
2018-09-09T00:45:32.538Z,99.90
2018-09-09T00:48:00.792Z,99.90
2018-09-09T00:50:34.574Z,99.90
2018-09-09T00:53:08.365Z,99.90
2018-09-09T00:55:36.654Z,99.90
2018-09-09T00:58:05.118Z,99.90
2018-09-09T01:00:38.833Z,99.90
2018-09-09T01:03:07.113Z,99.90
2018-09-09T01:05:35.422Z,99.90
2018-09-09T01:08:03.756Z,99.90
2018-09-09T01:10:32.043Z,99.90
2018-09-09T01:13:00.353Z,99.90
2018-09-09T01:15:28.767Z,99.90
2018-09-09T01:17:57.073Z,99.90
2018-09-09T01:20:25.349Z,99.90
2018-09-09T01:22:53.653Z,99.90
2018-09-09T01:25:21.947Z,99.90
2018-09-09T01:27:50.249Z,99.90
2018-09-09T01:30:18.605Z,99.90
2018-09-09T01:32:46.945Z,99.90
2018-09-09T01:35:15.259Z,99.90
2018-09-09T01:37:43.611Z,99.90
2018-09-09T01:40:11.873Z,99.90
2018-09-09T01:42:40.213Z,99.90
2018-09-09T01:45:08.541Z,99.90
2018-09-09T01:47:36.831Z,99.90
2018-09-09T01:50:05.325Z,99.90
2018-09-09T01:52:33.623Z,99.90
2018-09-09T01:55:01.982Z,99.90
2018-09-09T01:57:30.336Z,99.90
2018-09-09T01:59:58.762Z,99.90
2018-09-09T02:02:27.039Z,99.90
2018-09-09T02:04:55.332Z,99.90
2018-09-09T02:07:24.986Z,99.90
2018-09-09T02:09:53.299Z,99.90
2018-09-09T02:12:21.574Z,99.90
2018-09-09T02:14:49.904Z,99.90
2018-09-09T02:17:18.173Z,99.90
2018-09-09T02:19:46.494Z,99.90
2018-09-09T02:22:14.793Z,99.90
2018-09-09T02:24:43.093Z,99.90
2018-09-09T02:27:11.369Z,99.90
2018-09-09T02:29:39.652Z,99.90
2018-09-09T02:32:07.962Z,99.90
2018-09-09T02:34:36.373Z,99.90
2018-09-09T02:37:04.665Z,99.90
2018-09-09T02:39:32.991Z,99.90
2018-09-09T02:42:01.326Z,99.90
2018-09-09T02:44:29.601Z,99.90
2018-09-09T02:46:57.872Z,99.90
2018-09-09T02:49:26.174Z,99.90
2018-09-09T02:51:54.479Z,99.90
2018-09-09T02:54:22.817Z,99.90
2018-09-09T02:56:51.093Z,99.90
2018-09-09T02:59:19.400Z,99.90
2018-09-09T03:01:47.662Z,99.90
2018-09-09T03:04:15.941Z,99.90
2018-09-09T03:06:44.192Z,99.90
2018-09-09T03:09:12.565Z,99.90
2018-09-09T03:11:40.871Z,99.90
2018-09-09T03:14:09.210Z,99.90
2018-09-09T03:16:37.530Z,99.90
2018-09-09T03:19:05.852Z,99.90
2018-09-09T03:21:34.196Z,99.90
2018-09-09T03:24:02.465Z,99.90
2018-09-09T03:26:30.781Z,99.90
2018-09-09T03:28:59.099Z,99.90
2018-09-09T03:31:27.390Z,99.90
2018-09-09T03:33:55.671Z,99.90
2018-09-09T03:36:24.089Z,99.90
2018-09-09T03:38:52.386Z,99.90
2018-09-09T03:41:20.701Z,99.90
2018-09-09T03:43:49.020Z,99.90
2018-09-09T03:46:17.333Z,99.90
2018-09-09T03:48:45.629Z,99.90
2018-09-09T03:51:13.904Z,99.90
2018-09-09T03:53:42.204Z,99.90
2018-09-09T03:56:10.545Z,99.90
2018-09-09T03:58:38.808Z,99.90
2018-09-09T04:01:07.110Z,99.90
2018-09-09T04:03:35.442Z,99.90
2018-09-09T04:06:03.748Z,99.90
2018-09-09T04:08:32.042Z,99.90
2018-09-09T04:11:04.888Z,99.90
2018-09-09T04:13:33.176Z,99.90
2018-09-09T04:16:01.457Z,99.90
2018-09-09T04:18:29.732Z,99.90
2018-09-09T04:20:58.011Z,99.90
2018-09-09T04:23:26.385Z,99.90
2018-09-09T04:25:54.693Z,99.90
2018-09-09T04:28:22.964Z,99.90
2018-09-09T04:30:51.301Z,99.90
2018-09-09T04:33:19.764Z,99.90
2018-09-09T04:35:48.049Z,99.90
2018-09-09T04:38:16.359Z,99.90
2018-09-09T04:40:44.655Z,99.90
2018-09-09T04:43:12.952Z,99.90
2018-09-09T04:45:41.259Z,99.90
2018-09-09T04:48:09.540Z,99.90
2018-09-09T04:50:37.909Z,99.90
2018-09-09T04:53:06.473Z,99.90
2018-09-09T04:55:34.769Z,99.90
2018-09-09T04:58:03.121Z,99.90
2018-09-09T05:00:31.590Z,99.90
2018-09-09T05:03:00.009Z,99.90
2018-09-09T05:05:28.289Z,99.90
2018-09-09T05:07:56.573Z,99.90
2018-09-09T05:10:24.868Z,99.90
2018-09-09T05:12:53.157Z,99.90
2018-09-09T05:15:21.555Z,99.90
2018-09-09T05:17:49.817Z,99.90
2018-09-09T05:20:18.137Z,99.90
2018-09-09T05:22:46.415Z,99.90
2018-09-09T05:25:14.741Z,99.90
2018-09-09T05:27:43.006Z,99.90
2018-09-09T05:30:11.321Z,99.90
2018-09-09T05:32:39.621Z,99.90
2018-09-09T05:35:08.249Z,99.90
2018-09-09T05:37:36.574Z,99.90
2018-09-09T05:40:05.121Z,99.90
2018-09-09T05:42:33.437Z,99.90
2018-09-09T05:45:01.702Z,99.90
2018-09-09T05:47:30.037Z,99.90
2018-09-09T05:49:58.305Z,99.90
2018-09-09T05:52:26.591Z,99.90
2018-09-09T05:54:54.853Z,99.90
2018-09-09T05:57:23.192Z,99.90
2018-09-09T05:59:51.446Z,99.90
2018-09-09T06:02:19.750Z,99.90
2018-09-09T06:04:48.027Z,99.90
2018-09-09T06:07:16.326Z,99.90
2018-09-09T06:09:44.605Z,99.90
2018-09-09T06:12:12.905Z,99.90
2018-09-09T06:14:41.190Z,99.90
2018-09-09T06:17:09.481Z,99.90
2018-09-09T06:19:37.752Z,99.90
2018-09-09T06:22:06.078Z,99.90
2018-09-09T06:24:34.369Z,99.90
2018-09-09T06:27:02.635Z,99.90
2018-09-09T06:29:30.953Z,99.90
2018-09-09T06:31:59.242Z,99.90
2018-09-09T06:34:27.567Z,99.90
2018-09-09T06:36:55.853Z,99.90
2018-09-09T06:39:24.135Z,99.90
2018-09-09T06:41:52.529Z,99.90
2018-09-09T06:44:20.823Z,99.90
2018-09-09T06:46:49.138Z,99.90
2018-09-09T06:49:17.418Z,99.90
2018-09-09T06:51:45.694Z,99.90
2018-09-09T06:54:14.004Z,99.90
2018-09-09T06:56:42.297Z,99.90
2018-09-09T06:59:10.611Z,99.90
2018-09-09T07:01:38.886Z,99.90
2018-09-09T07:04:07.177Z,99.90
2018-09-09T07:06:35.467Z,99.90
2018-09-09T07:09:05.571Z,99.90
2018-09-09T07:11:34.170Z,99.90
2018-09-09T07:14:02.381Z,99.90
2018-09-09T07:16:30.663Z,99.90
2018-09-09T07:18:59.197Z,99.90
2018-09-09T07:21:27.454Z,99.90
2018-09-09T07:23:55.727Z,99.90
2018-09-09T07:26:24.003Z,99.90
2018-09-09T07:28:52.305Z,99.90
2018-09-09T07:31:20.686Z,99.90
2018-09-09T07:33:48.969Z,99.90
2018-09-09T07:36:17.253Z,99.70
2018-09-09T07:38:45.535Z,99.60
2018-09-09T07:41:13.811Z,99.50
2018-09-09T07:43:42.090Z,99.50
2018-09-09T07:46:10.504Z,99.40
2018-09-09T07:48:38.811Z,99.90
2018-09-09T07:51:07.126Z,99.40
2018-09-09T07:53:35.573Z,99.40
2018-09-09T07:56:03.847Z,99.20
2018-09-09T07:58:32.208Z,98.70
2018-09-09T08:01:00.490Z,98.20
2018-09-09T08:03:28.882Z,98.00
2018-09-09T08:05:57.150Z,97.40
2018-09-09T08:08:25.472Z,97.50
2018-09-09T08:10:53.786Z,96.70
2018-09-09T08:13:22.129Z,96.20
2018-09-09T08:15:50.482Z,95.30
2018-09-09T08:18:18.809Z,94.10
2018-09-09T08:20:47.203Z,92.40
2018-09-09T08:23:15.487Z,91.70
2018-09-09T08:25:43.942Z,90.50
2018-09-09T08:28:12.389Z,90.10
2018-09-09T08:30:40.684Z,88.70
2018-09-09T08:33:09.051Z,90.00
2018-09-09T08:35:37.460Z,88.80
2018-09-09T08:38:05.829Z,87.20
2018-09-09T08:40:34.106Z,83.20
2018-09-09T08:43:02.424Z,78.70
2018-09-09T08:45:30.727Z,73.80
2018-09-09T08:47:59.015Z,74.50
2018-09-09T08:50:27.330Z,75.90
2018-09-09T08:52:55.610Z,76.40
2018-09-09T08:55:23.950Z,79.00
2018-09-09T08:57:52.286Z,81.50
2018-09-09T09:00:47.918Z,82.50
2018-09-09T09:03:16.969Z,82.50
2018-09-09T09:05:45.192Z,81.10
2018-09-09T09:08:13.644Z,82.60
2018-09-09T09:10:41.907Z,83.30
2018-09-09T09:13:10.404Z,82.00
2018-09-09T09:15:38.688Z,82.50
2018-09-09T09:18:07.035Z,82.90
2018-09-09T09:20:35.586Z,79.20
2018-09-09T09:23:04.078Z,77.00
2018-09-09T09:25:32.373Z,74.70
2018-09-09T09:28:00.955Z,72.80
2018-09-09T09:30:29.242Z,72.40
2018-09-09T09:32:57.582Z,75.80
2018-09-09T09:35:31.414Z,72.00
2018-09-09T09:37:59.796Z,69.90
2018-09-09T09:40:28.084Z,63.30
2018-09-09T09:42:56.368Z,58.70
2018-09-09T09:45:24.708Z,56.90
2018-09-09T09:47:53.204Z,53.90
2018-09-09T09:50:21.516Z,53.50
2018-09-09T09:52:49.874Z,53.80
2018-09-09T09:55:18.183Z,54.50
2018-09-09T09:57:46.480Z,55.90
2018-09-09T10:00:20.150Z,57.50
2018-09-09T10:02:48.433Z,57.60
2018-09-09T10:05:17.103Z,57.70
2018-09-09T10:07:45.502Z,57.00
2018-09-09T10:10:13.793Z,57.80
2018-09-09T10:12:42.324Z,56.40
2018-09-09T10:15:10.619Z,53.90
2018-09-09T10:17:38.904Z,53.60
2018-09-09T10:20:07.198Z,55.80
2018-09-09T10:22:35.517Z,56.50
2018-09-09T10:25:03.940Z,55.40
2018-09-09T10:27:32.375Z,54.60
2018-09-09T10:30:00.765Z,54.10
2018-09-09T10:32:29.761Z,51.40
2018-09-09T10:34:58.216Z,52.40
2018-09-09T10:37:26.713Z,51.20
2018-09-09T10:39:55.151Z,51.90
2018-09-09T10:42:23.561Z,53.00
2018-09-09T10:44:51.908Z,52.40
2018-09-09T10:47:20.493Z,52.00
2018-09-09T10:49:49.082Z,51.90
2018-09-09T10:52:17.571Z,53.50
2018-09-09T10:54:46.005Z,54.10
2018-09-09T10:57:14.338Z,55.40
2018-09-09T10:59:44.422Z,54.90
2018-09-09T11:02:12.801Z,55.50
2018-09-09T11:04:41.169Z,55.40
2018-09-09T11:07:10.731Z,53.70
2018-09-09T11:09:40.135Z,53.50
2018-09-09T11:12:08.981Z,53.20
2018-09-09T11:14:37.327Z,52.50
2018-09-09T11:17:05.672Z,51.70
2018-09-09T11:19:33.965Z,51.30
2018-09-09T11:22:02.284Z,50.50
2018-09-09T11:24:30.645Z,50.70
2018-09-09T11:26:58.914Z,50.70
2018-09-09T11:29:27.192Z,51.00
2018-09-09T11:31:55.525Z,50.90
2018-09-09T11:34:23.812Z,51.90
2018-09-09T11:36:52.148Z,51.60
2018-09-09T11:39:20.710Z,51.20
2018-09-09T11:41:49.058Z,51.00
2018-09-09T11:44:17.353Z,51.10
2018-09-09T11:46:45.666Z,51.30
2018-09-09T11:49:13.998Z,51.50
2018-09-09T11:51:42.351Z,50.90
2018-09-09T11:54:10.730Z,51.90
2018-09-09T11:56:45.674Z,52.40
2018-09-09T11:59:14.003Z,52.00
2018-09-09T12:01:42.406Z,53.20
2018-09-09T12:04:10.811Z,53.30
2018-09-09T12:06:39.102Z,52.80
2018-09-09T12:09:09.197Z,54.30
2018-09-09T12:11:37.758Z,54.00
2018-09-09T12:14:06.818Z,54.00
2018-09-09T12:16:35.262Z,55.70
2018-09-09T12:19:04.430Z,55.60
2018-09-09T12:21:34.302Z,55.00
2018-09-09T12:24:03.008Z,54.30
2018-09-09T12:26:31.326Z,54.50
2018-09-09T12:28:59.701Z,54.40
2018-09-09T12:31:28.137Z,53.80
2018-09-09T12:33:56.435Z,53.80
2018-09-09T12:36:24.746Z,52.50
2018-09-09T12:38:53.125Z,52.90
2018-09-09T12:41:21.407Z,52.10
2018-09-09T12:43:54.981Z,51.90
2018-09-09T12:46:28.804Z,51.80
2018-09-09T12:49:00.730Z,51.70
2018-09-09T12:51:29.085Z,51.70
2018-09-09T12:53:57.579Z,52.90
2018-09-09T12:56:26.064Z,53.70
2018-09-09T12:58:54.395Z,53.90
2018-09-09T13:01:22.679Z,54.40
2018-09-09T13:03:51.111Z,54.00
2018-09-09T13:06:19.557Z,53.50
2018-09-09T13:08:48.157Z,54.20
2018-09-09T13:11:16.635Z,53.90
2018-09-09T13:13:45.053Z,54.80
2018-09-09T13:16:13.464Z,55.20
2018-09-09T13:18:41.789Z,55.40
2018-09-09T13:21:10.265Z,56.60
2018-09-09T13:23:38.580Z,56.00
2018-09-09T13:26:06.942Z,56.60
2018-09-09T13:28:35.249Z,55.30
2018-09-09T13:31:03.540Z,55.60
2018-09-09T13:33:31.805Z,55.40
2018-09-09T13:36:00.105Z,55.50
2018-09-09T13:38:28.471Z,56.60
2018-09-09T13:40:56.834Z,56.00
2018-09-09T13:43:25.212Z,56.40
2018-09-09T13:45:53.486Z,56.60
2018-09-09T13:48:21.870Z,56.30
2018-09-09T13:50:50.242Z,56.40
2018-09-09T13:53:18.591Z,56.00
2018-09-09T13:55:46.946Z,56.20
2018-09-09T13:58:15.258Z,56.20
2018-09-09T14:00:43.550Z,55.30
2018-09-09T14:03:11.846Z,54.90
2018-09-09T14:05:40.105Z,54.70
2018-09-09T14:08:08.412Z,55.40
2018-09-09T14:10:36.702Z,55.60
2018-09-09T14:13:05.157Z,55.60
2018-09-09T14:15:33.508Z,55.30
2018-09-09T14:18:01.810Z,55.40
2018-09-09T14:20:30.060Z,55.40
2018-09-09T14:22:58.396Z,55.80
2018-09-09T14:25:26.672Z,56.20
2018-09-09T14:27:55.007Z,57.00
2018-09-09T14:30:23.315Z,56.70
2018-09-09T14:32:51.612Z,55.50
2018-09-09T14:35:20.192Z,54.60
2018-09-09T14:37:48.562Z,54.20
2018-09-09T14:40:16.909Z,54.60
2018-09-09T14:42:45.165Z,54.90
2018-09-09T14:45:13.467Z,54.90
2018-09-09T14:47:41.774Z,55.00
2018-09-09T14:50:10.077Z,55.50
2018-09-09T14:52:38.416Z,56.20
2018-09-09T14:55:06.820Z,56.30
2018-09-09T14:57:35.130Z,56.80
2018-09-09T15:00:03.470Z,57.20
2018-09-09T15:02:31.852Z,57.10
2018-09-09T15:05:00.139Z,56.70
2018-09-09T15:07:28.484Z,56.00
2018-09-09T15:09:56.740Z,56.40
2018-09-09T15:12:25.044Z,56.60
2018-09-09T15:14:53.349Z,56.80
2018-09-09T15:17:21.645Z,57.00
2018-09-09T15:19:49.976Z,56.20
2018-09-09T15:22:18.294Z,56.00
2018-09-09T15:24:46.628Z,55.50
2018-09-09T15:27:14.910Z,55.70
2018-09-09T15:29:43.284Z,56.30
2018-09-09T15:32:11.584Z,56.90
2018-09-09T15:34:39.891Z,57.40
2018-09-09T15:37:08.153Z,57.50
2018-09-09T15:39:36.589Z,57.50
2018-09-09T15:42:04.881Z,59.00
2018-09-09T15:44:33.177Z,58.20
2018-09-09T15:47:01.724Z,58.50
2018-09-09T15:49:30.096Z,59.00
2018-09-09T15:51:58.425Z,58.00
2018-09-09T15:54:26.702Z,58.10
2018-09-09T15:56:55.049Z,58.70
2018-09-09T15:59:23.324Z,58.80
2018-09-09T16:01:51.749Z,58.80
2018-09-09T16:04:20.095Z,59.30
2018-09-09T16:06:48.369Z,59.30
2018-09-09T16:09:16.734Z,60.00
2018-09-09T16:11:45.107Z,60.30
2018-09-09T16:14:13.345Z,61.50
2018-09-09T16:16:41.726Z,62.00
2018-09-09T16:19:10.047Z,61.00
2018-09-09T16:21:38.513Z,61.50
2018-09-09T16:24:07.018Z,60.80
2018-09-09T16:26:35.304Z,61.00
2018-09-09T16:29:03.620Z,60.90
2018-09-09T16:31:31.923Z,61.30
2018-09-09T16:34:00.213Z,62.20
2018-09-09T16:36:28.514Z,63.40
2018-09-09T16:38:56.873Z,64.00
2018-09-09T16:41:25.294Z,63.10
2018-09-09T16:43:53.654Z,64.70
2018-09-09T16:46:21.946Z,67.40
2018-09-09T16:48:50.547Z,69.80
2018-09-09T16:51:18.833Z,70.50
2018-09-09T16:53:47.162Z,71.30
2018-09-09T16:56:15.529Z,72.30
2018-09-09T16:58:43.825Z,75.30
2018-09-09T17:01:12.187Z,75.10
2018-09-09T17:03:40.422Z,76.80
2018-09-09T17:06:08.750Z,77.90
2018-09-09T17:08:37.064Z,78.90
2018-09-09T17:11:05.414Z,80.10
2018-09-09T17:13:33.722Z,78.60
2018-09-09T17:16:02.064Z,80.40
2018-09-09T17:18:30.401Z,80.20
2018-09-09T17:20:58.710Z,80.00
2018-09-09T17:23:27.654Z,81.30
2018-09-09T17:25:55.952Z,82.80
2018-09-09T17:28:24.251Z,84.60
2018-09-09T17:30:52.574Z,85.50
2018-09-09T17:33:20.914Z,85.40
2018-09-09T17:35:49.414Z,87.00
2018-09-09T17:38:17.760Z,87.50
2018-09-09T17:40:46.091Z,87.80
2018-09-09T17:43:14.392Z,87.60
2018-09-09T17:45:42.808Z,88.00
2018-09-09T17:48:11.124Z,88.10
2018-09-09T17:50:39.434Z,88.10
2018-09-09T17:53:07.752Z,89.00
2018-09-09T17:55:36.050Z,89.70
2018-09-09T17:58:04.356Z,90.10
2018-09-09T18:00:32.666Z,90.50
2018-09-09T18:03:00.954Z,90.80
2018-09-09T18:05:29.256Z,91.30
2018-09-09T18:07:57.534Z,91.50
2018-09-09T18:10:25.804Z,91.80
2018-09-09T18:12:54.140Z,91.90
2018-09-09T18:15:22.377Z,91.70
2018-09-09T18:17:50.750Z,91.10
2018-09-09T18:20:19.141Z,91.00
2018-09-09T18:22:47.423Z,90.20
2018-09-09T18:25:15.702Z,90.00
2018-09-09T18:27:44.068Z,90.40
2018-09-09T18:30:12.356Z,90.20
2018-09-09T18:32:40.701Z,90.30
2018-09-09T18:35:09.248Z,90.60
2018-09-09T18:37:37.513Z,90.20
2018-09-09T18:40:05.845Z,90.40
2018-09-09T18:42:34.216Z,90.40
2018-09-09T18:45:02.652Z,90.70
2018-09-09T18:47:30.951Z,90.90
2018-09-09T18:49:59.251Z,91.00
2018-09-09T18:52:27.555Z,91.30
2018-09-09T18:54:55.858Z,91.20
2018-09-09T18:57:24.217Z,91.10
2018-09-09T18:59:52.515Z,91.10
2018-09-09T19:02:20.847Z,91.30
2018-09-09T19:04:49.110Z,91.40
2018-09-09T19:07:17.444Z,91.40
2018-09-09T19:09:45.721Z,91.50
2018-09-09T19:12:14.012Z,91.60
2018-09-09T19:14:42.299Z,91.90
2018-09-09T19:17:11.114Z,91.90
2018-09-09T19:19:39.432Z,92.20
2018-09-09T19:22:07.934Z,92.50
2018-09-09T19:24:36.221Z,92.80
2018-09-09T19:27:04.622Z,93.20
2018-09-09T19:29:32.933Z,92.90
2018-09-09T19:32:01.413Z,93.00
2018-09-09T19:34:29.716Z,93.10
2018-09-09T19:36:58.078Z,93.40
2018-09-09T19:39:26.421Z,93.40
2018-09-09T19:41:54.707Z,93.40
2018-09-09T19:44:22.984Z,93.80
2018-09-09T19:46:51.292Z,93.50
2018-09-09T19:49:19.717Z,94.00
2018-09-09T19:51:48.018Z,94.10
2018-09-09T19:54:16.369Z,94.10
2018-09-09T19:56:44.701Z,94.40
2018-09-09T19:59:13.068Z,94.40
2018-09-09T20:01:41.498Z,94.50
2018-09-09T20:04:09.940Z,94.40
2018-09-09T20:06:38.248Z,94.90
2018-09-09T20:09:07.674Z,94.60
2018-09-09T20:11:35.968Z,94.70
2018-09-09T20:14:04.710Z,95.30
2018-09-09T20:16:33.224Z,95.50
2018-09-09T20:19:01.554Z,95.80
2018-09-09T20:21:30.078Z,96.20
2018-09-09T20:23:58.399Z,96.50
2018-09-09T20:26:26.980Z,96.50
2018-09-09T20:28:55.399Z,97.10
2018-09-09T20:31:23.794Z,95.80
2018-09-09T20:33:52.181Z,96.00
2018-09-09T20:36:20.488Z,95.80
2018-09-09T20:38:49.296Z,95.90
2018-09-09T20:41:17.556Z,96.20
2018-09-09T20:43:45.874Z,96.50
2018-09-09T20:46:14.150Z,96.40
2018-09-09T20:48:42.445Z,96.50
2018-09-09T20:51:10.819Z,96.80
2018-09-09T20:53:48.143Z,96.70
2018-09-09T20:56:16.449Z,96.30
2018-09-09T20:58:44.782Z,96.60
2018-09-09T21:01:13.078Z,96.50
2018-09-09T21:03:41.526Z,96.60
2018-09-09T21:06:09.809Z,96.90
2018-09-09T21:08:38.150Z,96.40
2018-09-09T21:11:06.470Z,96.40
2018-09-09T21:13:34.798Z,96.50
2018-09-09T21:16:03.123Z,96.70
2018-09-09T21:18:31.405Z,96.90
2018-09-09T21:20:59.783Z,97.00
2018-09-09T21:23:28.082Z,97.00
2018-09-09T21:25:56.447Z,96.90
2018-09-09T21:28:24.689Z,97.10
2018-09-09T21:30:53.063Z,97.50
2018-09-09T21:33:21.419Z,97.70
2018-09-09T21:35:49.889Z,97.80
2018-09-09T21:38:18.245Z,98.10
2018-09-09T21:40:46.586Z,98.30
2018-09-09T21:43:15.088Z,98.70
2018-09-09T21:45:43.398Z,99.10
2018-09-09T21:48:11.725Z,99.30
2018-09-09T21:50:40.097Z,99.80
2018-09-09T21:53:09.798Z,99.70
2018-09-09T21:55:38.105Z,99.30
2018-09-09T21:58:06.398Z,99.20
2018-09-09T22:00:39.533Z,99.30
2018-09-09T22:03:07.796Z,99.90
2018-09-09T22:05:36.100Z,99.90
2018-09-09T22:08:04.416Z,98.90
2018-09-09T22:10:32.795Z,98.90
2018-09-09T22:13:01.124Z,99.50
2018-09-09T22:15:29.387Z,99.90
2018-09-09T22:17:58.205Z,99.90
2018-09-09T22:20:26.487Z,99.90
2018-09-09T22:22:54.807Z,99.90
2018-09-09T22:25:23.101Z,99.90
2018-09-09T22:27:51.389Z,99.90
2018-09-09T22:30:19.688Z,99.90
2018-09-09T22:32:48.047Z,99.90
2018-09-09T22:35:16.340Z,99.90
2018-09-09T22:37:44.717Z,99.90
2018-09-09T22:40:13.069Z,99.90
2018-09-09T22:42:41.379Z,99.90
2018-09-09T22:45:09.689Z,99.90
2018-09-09T22:47:38.009Z,99.90
2018-09-09T22:50:06.390Z,99.90
2018-09-09T22:52:34.705Z,99.90
2018-09-09T22:55:03.037Z,99.90
2018-09-09T22:57:33.675Z,99.90
2018-09-09T23:00:02.011Z,99.90
2018-09-09T23:02:30.270Z,99.90
2018-09-09T23:04:58.593Z,99.90
2018-09-09T23:07:26.965Z,99.90
2018-09-09T23:09:55.268Z,99.90
2018-09-09T23:12:23.574Z,99.90
2018-09-09T23:14:51.924Z,99.90
2018-09-09T23:17:20.200Z,99.90
2018-09-09T23:19:48.490Z,99.90
2018-09-09T23:22:16.812Z,99.90
2018-09-09T23:24:45.184Z,99.90
2018-09-09T23:27:13.486Z,99.90
2018-09-09T23:29:41.786Z,99.90
2018-09-09T23:32:10.090Z,99.90
2018-09-09T23:34:38.416Z,99.90
2018-09-09T23:37:06.708Z,99.90
2018-09-09T23:39:34.970Z,99.90
2018-09-09T23:42:03.240Z,99.90
2018-09-09T23:44:31.572Z,99.90
2018-09-09T23:46:59.883Z,99.90
2018-09-09T23:49:28.324Z,99.90
2018-09-09T23:51:56.690Z,99.90
2018-09-09T23:54:25.430Z,99.90
2018-09-09T23:56:53.786Z,99.90
2018-09-09T23:59:22.028Z,99.90
