createdAt,value
2019-03-21T11:44:26.949Z,22.54
2019-03-21T11:44:52.152Z,22.55
2019-03-21T11:45:17.387Z,22.46
2019-03-21T11:45:42.586Z,22.51
2019-03-21T19:40:14.075Z,22.02
2019-03-21T19:40:59.787Z,22.21
2019-03-21T19:42:25.088Z,22.22
2019-03-21T19:43:50.415Z,22.31
2019-03-21T19:45:15.770Z,22.36
2019-03-21T19:46:41.020Z,22.40
2019-03-21T19:48:06.333Z,22.45
2019-03-21T19:49:31.647Z,22.42
2019-03-21T19:50:57.048Z,22.62
2019-03-21T19:52:22.271Z,22.72
2019-03-21T19:53:47.660Z,22.85
2019-03-21T19:55:12.894Z,22.94
2019-03-21T19:56:38.193Z,23.01
2019-03-21T19:58:04.511Z,22.97
2019-03-21T19:58:54.560Z,23.05
2019-03-21T19:59:56.131Z,23.00
2019-03-21T20:01:22.523Z,23.13
2019-03-21T20:02:48.822Z,23.15
2019-03-21T20:04:14.982Z,23.17
2019-03-21T20:05:41.317Z,23.31
2019-03-21T20:07:08.888Z,23.25
2019-03-21T20:08:35.998Z,23.35
2019-03-21T20:10:02.262Z,23.39
2019-03-21T20:11:28.548Z,23.47
2019-03-21T20:12:54.855Z,23.55
2019-03-21T20:14:21.159Z,23.47
2019-03-21T20:33:12.308Z,23.78
2019-03-21T20:34:39.466Z,23.75
2019-03-21T20:36:05.828Z,23.73
2019-03-21T20:37:32.098Z,23.76
2019-03-21T20:38:58.438Z,23.69
2019-03-21T20:40:24.684Z,23.75
2019-03-21T20:41:51.057Z,23.75
2019-03-21T20:43:17.305Z,23.68
2019-03-21T20:44:16.043Z,23.73
2019-03-21T20:45:42.348Z,23.78
2019-03-21T20:57:02.529Z,23.76
2019-03-21T20:58:28.776Z,23.70
2019-03-21T20:59:55.076Z,23.84
2019-03-21T21:01:21.404Z,23.72
2019-03-21T21:02:47.773Z,23.69
2019-03-21T21:04:13.967Z,23.60
2019-03-21T21:05:40.338Z,23.73
2019-03-21T21:07:06.601Z,23.80
2019-03-21T21:08:33.135Z,23.66
2019-03-21T21:09:59.444Z,23.68
2019-03-21T21:11:25.803Z,23.75
2019-03-21T21:12:52.057Z,23.69
2019-03-21T21:14:18.297Z,23.68
2019-03-21T21:15:44.602Z,23.55
2019-03-21T21:17:10.993Z,23.65
2019-03-21T21:18:37.228Z,23.76
2019-03-21T21:20:03.551Z,23.66
2019-03-21T21:21:29.843Z,23.78
2019-03-21T21:22:56.198Z,23.85
2019-03-21T21:24:22.466Z,23.75
2019-03-21T21:25:48.712Z,23.79
2019-03-21T21:27:15.022Z,23.80
2019-03-21T21:28:41.341Z,23.79
2019-03-21T21:30:07.695Z,23.73
2019-03-21T21:31:34.001Z,23.63
2019-03-21T21:33:00.311Z,23.78
2019-03-21T21:34:26.603Z,23.65
2019-03-21T21:35:52.864Z,23.84
2019-03-21T21:37:19.176Z,23.84
2019-03-21T21:38:45.478Z,23.75
2019-03-21T21:40:11.836Z,23.76
2019-03-21T21:41:38.152Z,23.72
2019-03-21T21:43:04.420Z,23.76
2019-03-21T21:44:30.670Z,23.85
2019-03-21T21:45:56.980Z,23.72
2019-03-21T21:47:23.324Z,23.80
2019-03-21T21:48:49.593Z,23.73
2019-03-21T21:50:15.909Z,23.80
2019-03-21T21:51:42.254Z,23.85
