createdAt,value
2022-11-14T00:00:27.768Z,80.76
2022-11-14T00:01:27.751Z,80.76
2022-11-14T00:02:27.785Z,80.76
2022-11-14T00:03:27.755Z,80.76
2022-11-14T00:04:29.650Z,80.76
2022-11-14T00:05:27.706Z,80.76
2022-11-14T00:06:27.709Z,80.76
2022-11-14T00:07:27.755Z,80.65
2022-11-14T00:08:28.176Z,80.65
2022-11-14T00:09:27.678Z,80.65
2022-11-14T00:10:27.655Z,80.76
2022-11-14T00:11:27.641Z,80.76
2022-11-14T00:12:27.631Z,80.90
2022-11-14T00:13:27.622Z,81.00
2022-11-14T00:14:27.627Z,81.10
2022-11-14T00:15:27.600Z,81.10
2022-11-14T00:16:27.599Z,81.10
2022-11-14T00:17:27.581Z,81.10
2022-11-14T00:18:27.981Z,81.21
2022-11-14T00:19:27.558Z,81.31
2022-11-14T00:20:27.569Z,81.51
2022-11-14T00:21:27.549Z,81.62
2022-11-14T00:22:27.528Z,81.62
2022-11-14T00:23:27.516Z,81.62
2022-11-14T00:24:27.500Z,81.62
2022-11-14T00:25:27.516Z,81.62
2022-11-14T00:26:27.480Z,81.62
2022-11-14T00:27:27.468Z,81.62
2022-11-14T00:28:27.817Z,81.72
2022-11-14T00:29:27.457Z,81.82
2022-11-14T00:30:27.450Z,81.82
2022-11-14T00:31:27.425Z,81.82
2022-11-14T00:32:27.444Z,81.82
2022-11-14T00:33:27.416Z,81.72
2022-11-14T00:34:27.403Z,81.62
2022-11-14T00:35:35.883Z,81.62
2022-11-14T00:36:27.375Z,81.72
2022-11-14T00:37:27.361Z,81.72
2022-11-14T00:38:27.827Z,81.82
2022-11-14T00:39:27.404Z,81.96
2022-11-14T00:40:27.351Z,82.07
2022-11-14T00:41:27.323Z,82.17
2022-11-14T00:42:27.312Z,82.28
2022-11-14T00:43:27.295Z,82.28
2022-11-14T00:44:27.312Z,82.28
2022-11-14T00:45:27.291Z,82.38
2022-11-14T00:46:27.269Z,82.38
2022-11-14T00:47:27.276Z,82.48
2022-11-14T00:48:27.641Z,82.38
2022-11-14T00:49:27.228Z,82.48
2022-11-14T00:50:27.223Z,82.48
2022-11-14T00:51:27.217Z,82.48
2022-11-14T00:52:27.200Z,82.48
2022-11-14T00:53:27.212Z,82.59
2022-11-14T00:54:27.188Z,82.69
2022-11-14T00:55:27.165Z,82.69
2022-11-14T00:56:27.171Z,82.69
2022-11-14T00:57:27.167Z,82.59
2022-11-14T00:58:27.478Z,82.59
2022-11-14T00:59:27.137Z,82.48
2022-11-14T01:00:27.181Z,82.48
2022-11-14T01:01:27.121Z,82.48
2022-11-14T01:02:27.088Z,82.48
2022-11-14T01:03:27.090Z,82.52
2022-11-14T01:04:27.080Z,82.62
2022-11-14T01:05:27.072Z,82.73
2022-11-14T01:06:27.073Z,82.83
2022-11-14T01:07:27.046Z,82.79
2022-11-14T01:08:27.369Z,82.69
2022-11-14T01:09:27.123Z,82.69
2022-11-14T01:10:27.022Z,82.59
2022-11-14T01:11:27.013Z,82.62
2022-11-14T01:12:27.019Z,82.62
2022-11-14T01:13:26.983Z,82.73
2022-11-14T01:14:26.965Z,82.83
2022-11-14T01:15:26.959Z,82.83
2022-11-14T01:16:26.940Z,82.83
2022-11-14T01:17:26.957Z,82.93
2022-11-14T01:18:27.217Z,82.93
2022-11-14T01:19:26.907Z,83.14
2022-11-14T01:20:26.908Z,83.14
2022-11-14T01:21:26.899Z,83.14
2022-11-14T01:22:26.912Z,83.25
2022-11-14T01:23:26.867Z,83.25
2022-11-14T01:24:26.857Z,83.25
2022-11-14T01:25:26.856Z,83.14
2022-11-14T01:26:26.837Z,83.04
2022-11-14T01:27:26.833Z,83.04
2022-11-14T01:28:27.049Z,83.04
2022-11-14T01:29:26.797Z,82.93
2022-11-14T01:30:26.799Z,83.04
2022-11-14T01:31:26.781Z,83.04
2022-11-14T01:32:26.783Z,83.04
2022-11-14T01:33:26.759Z,83.04
2022-11-14T01:34:26.772Z,83.04
2022-11-14T01:35:34.245Z,82.93
2022-11-14T01:36:26.738Z,82.93
2022-11-14T01:37:26.732Z,82.83
2022-11-14T01:38:26.989Z,82.83
2022-11-14T01:39:26.688Z,82.83
2022-11-14T01:40:26.693Z,82.83
2022-11-14T01:41:26.667Z,82.83
2022-11-14T01:42:27.645Z,82.83
2022-11-14T01:43:26.647Z,82.93
2022-11-14T01:44:26.635Z,82.93
2022-11-14T01:45:26.625Z,83.04
2022-11-14T01:46:26.611Z,83.04
2022-11-14T01:47:26.610Z,83.14
2022-11-14T01:48:26.797Z,83.18
2022-11-14T01:49:26.588Z,83.18
2022-11-14T01:50:26.591Z,83.28
2022-11-14T01:51:26.567Z,83.28
2022-11-14T01:52:26.566Z,83.28
2022-11-14T01:53:26.540Z,83.28
2022-11-14T01:54:26.544Z,83.18
2022-11-14T01:55:26.531Z,83.18
2022-11-14T01:56:26.503Z,83.18
2022-11-14T01:57:26.535Z,83.18
2022-11-14T01:58:26.629Z,83.18
2022-11-14T01:59:26.465Z,83.28
2022-11-14T02:00:26.461Z,83.39
2022-11-14T02:01:26.516Z,83.53
2022-11-14T02:02:26.463Z,83.63
2022-11-14T02:03:26.420Z,83.84
2022-11-14T02:04:26.415Z,83.94
2022-11-14T02:05:26.405Z,83.94
2022-11-14T02:06:26.394Z,84.05
2022-11-14T02:07:26.485Z,84.05
2022-11-14T02:08:26.671Z,84.05
2022-11-14T02:09:26.361Z,84.05
2022-11-14T02:10:26.349Z,84.05
2022-11-14T02:11:26.340Z,84.05
2022-11-14T02:12:26.347Z,84.05
2022-11-14T02:13:26.346Z,84.05
2022-11-14T02:14:26.324Z,83.90
2022-11-14T02:15:26.297Z,83.94
2022-11-14T02:16:26.319Z,83.94
2022-11-14T02:17:30.921Z,83.94
2022-11-14T02:18:26.477Z,84.05
2022-11-14T02:19:26.264Z,84.05
2022-11-14T02:20:26.237Z,84.15
2022-11-14T02:21:26.222Z,84.15
2022-11-14T02:22:26.218Z,84.15
2022-11-14T02:23:26.218Z,84.15
2022-11-14T02:24:26.208Z,84.25
2022-11-14T02:25:26.188Z,84.25
2022-11-14T02:26:26.172Z,84.25
2022-11-14T02:27:26.175Z,84.25
2022-11-14T02:28:26.337Z,84.25
2022-11-14T02:29:26.178Z,84.15
2022-11-14T02:30:26.131Z,84.05
2022-11-14T02:31:26.129Z,83.94
2022-11-14T02:32:26.118Z,83.84
2022-11-14T02:33:26.093Z,83.84
2022-11-14T02:34:26.099Z,83.84
2022-11-14T02:35:34.577Z,83.84
2022-11-14T02:36:26.062Z,83.94
2022-11-14T02:37:26.058Z,84.05
2022-11-14T02:38:26.036Z,84.15
2022-11-14T02:39:26.048Z,84.15
2022-11-14T02:40:26.022Z,84.05
2022-11-14T02:41:26.003Z,84.15
2022-11-14T02:42:25.994Z,84.25
2022-11-14T02:43:25.982Z,84.25
2022-11-14T02:44:26.050Z,84.36
2022-11-14T02:45:25.972Z,84.36
2022-11-14T02:46:25.965Z,84.36
2022-11-14T02:47:25.942Z,84.36
2022-11-14T02:48:25.943Z,84.36
2022-11-14T02:49:25.920Z,84.25
2022-11-14T02:50:25.921Z,84.29
2022-11-14T02:51:25.893Z,84.36
2022-11-14T02:52:25.947Z,84.36
2022-11-14T02:53:25.879Z,84.36
2022-11-14T02:54:25.867Z,84.36
2022-11-14T02:55:25.867Z,84.25
2022-11-14T02:56:25.845Z,84.25
2022-11-14T02:57:25.823Z,84.15
2022-11-14T02:58:25.832Z,84.15
2022-11-14T02:59:25.816Z,84.05
2022-11-14T03:00:25.839Z,84.19
2022-11-14T03:01:25.826Z,84.19
2022-11-14T03:02:25.782Z,84.29
2022-11-14T03:03:25.782Z,84.29
2022-11-14T03:04:25.747Z,84.39
2022-11-14T03:05:25.759Z,84.50
2022-11-14T03:06:25.747Z,84.50
2022-11-14T03:07:25.791Z,84.50
2022-11-14T03:08:25.707Z,84.50
2022-11-14T03:09:25.687Z,84.50
2022-11-14T03:10:25.688Z,84.60
2022-11-14T03:11:25.676Z,84.60
2022-11-14T03:12:25.663Z,84.50
2022-11-14T03:13:25.656Z,84.50
2022-11-14T03:14:25.634Z,84.60
2022-11-14T03:15:25.623Z,84.70
2022-11-14T03:16:25.625Z,84.81
2022-11-14T03:17:25.614Z,84.91
2022-11-14T03:18:25.605Z,85.02
2022-11-14T03:19:25.578Z,84.91
2022-11-14T03:20:25.565Z,84.91
2022-11-14T03:21:25.569Z,84.81
2022-11-14T03:22:25.544Z,84.81
2022-11-14T03:23:25.540Z,84.70
2022-11-14T03:24:25.517Z,84.81
2022-11-14T03:25:25.510Z,84.81
2022-11-14T03:26:25.518Z,84.91
2022-11-14T03:27:25.508Z,84.91
2022-11-14T03:28:25.488Z,84.91
2022-11-14T03:29:25.470Z,84.84
2022-11-14T03:30:25.462Z,84.95
2022-11-14T03:31:25.457Z,85.16
2022-11-14T03:32:25.462Z,85.26
2022-11-14T03:33:25.427Z,85.36
2022-11-14T03:34:25.407Z,85.36
2022-11-14T03:35:32.934Z,85.36
2022-11-14T03:36:25.387Z,85.26
2022-11-14T03:37:25.397Z,85.26
2022-11-14T03:38:25.373Z,85.26
2022-11-14T03:39:25.379Z,85.26
2022-11-14T03:40:25.350Z,85.16
2022-11-14T03:41:25.359Z,85.16
2022-11-14T03:42:25.362Z,85.16
2022-11-14T03:43:25.335Z,85.16
2022-11-14T03:44:25.319Z,85.05
2022-11-14T03:45:25.306Z,84.95
2022-11-14T03:46:25.310Z,84.95
2022-11-14T03:47:25.290Z,84.95
2022-11-14T03:48:25.303Z,84.95
2022-11-14T03:49:25.299Z,84.84
2022-11-14T03:50:25.254Z,84.95
2022-11-14T03:51:25.248Z,84.95
2022-11-14T03:52:25.247Z,85.05
2022-11-14T03:53:25.259Z,85.16
2022-11-14T03:54:25.211Z,85.16
2022-11-14T03:55:25.184Z,85.30
2022-11-14T03:56:25.185Z,85.50
2022-11-14T03:57:25.180Z,85.61
2022-11-14T03:58:25.175Z,85.71
2022-11-14T03:59:25.179Z,85.82
2022-11-14T04:00:25.142Z,85.82
2022-11-14T04:01:25.199Z,85.92
2022-11-14T04:02:25.098Z,85.92
2022-11-14T04:03:25.121Z,86.02
2022-11-14T04:04:25.112Z,86.17
2022-11-14T04:05:25.073Z,86.27
2022-11-14T04:06:25.067Z,86.47
2022-11-14T04:07:25.129Z,86.47
2022-11-14T04:08:25.057Z,86.47
2022-11-14T04:09:25.039Z,86.47
2022-11-14T04:10:25.012Z,86.47
2022-11-14T04:11:25.006Z,86.37
2022-11-14T04:12:25.011Z,86.23
2022-11-14T04:13:25.038Z,86.23
2022-11-14T04:14:25.004Z,86.13
2022-11-14T04:15:24.973Z,86.02
2022-11-14T04:16:24.948Z,86.02
2022-11-14T04:17:24.945Z,85.92
2022-11-14T04:18:24.925Z,85.92
2022-11-14T04:19:24.960Z,85.92
2022-11-14T04:20:24.915Z,85.82
2022-11-14T04:21:24.897Z,85.82
2022-11-14T04:22:24.897Z,85.71
2022-11-14T04:23:24.899Z,85.71
2022-11-14T04:24:24.909Z,85.96
2022-11-14T04:25:24.860Z,86.47
2022-11-14T04:26:24.839Z,86.68
2022-11-14T04:27:24.830Z,86.68
2022-11-14T04:28:24.825Z,86.58
2022-11-14T04:29:24.849Z,86.47
2022-11-14T04:30:24.820Z,86.37
2022-11-14T04:31:24.790Z,86.17
2022-11-14T04:32:24.782Z,86.17
2022-11-14T04:33:24.790Z,86.10
2022-11-14T04:34:24.787Z,86.21
2022-11-14T04:35:33.264Z,86.31
2022-11-14T04:36:24.727Z,86.62
2022-11-14T04:37:24.725Z,86.72
2022-11-14T04:38:24.710Z,86.83
2022-11-14T04:39:24.706Z,86.93
2022-11-14T04:40:24.705Z,87.14
2022-11-14T04:41:24.689Z,87.24
2022-11-14T04:42:24.684Z,87.14
2022-11-14T04:43:24.656Z,87.10
2022-11-14T04:44:24.644Z,86.89
2022-11-14T04:45:24.691Z,86.68
2022-11-14T04:46:24.631Z,86.37
2022-11-14T04:47:24.637Z,86.17
2022-11-14T04:48:24.621Z,86.07
2022-11-14T04:49:24.619Z,85.96
2022-11-14T04:50:24.636Z,85.96
2022-11-14T04:51:24.599Z,85.86
2022-11-14T04:52:24.565Z,85.96
2022-11-14T04:53:24.550Z,86.07
2022-11-14T04:54:24.542Z,86.17
2022-11-14T04:55:24.556Z,86.27
2022-11-14T04:56:24.519Z,86.37
2022-11-14T04:57:24.516Z,86.23
2022-11-14T04:58:24.502Z,86.23
2022-11-14T04:59:24.491Z,86.13
2022-11-14T05:00:24.493Z,86.02
2022-11-14T05:01:24.573Z,85.92
2022-11-14T05:02:24.470Z,85.82
2022-11-14T05:03:24.450Z,85.92
2022-11-14T05:04:24.441Z,85.82
2022-11-14T05:05:24.431Z,85.82
2022-11-14T05:06:24.430Z,85.92
2022-11-14T05:07:24.448Z,85.92
2022-11-14T05:08:24.391Z,85.82
2022-11-14T05:09:24.383Z,85.82
2022-11-14T05:10:24.367Z,85.82
2022-11-14T05:11:29.047Z,85.71
2022-11-14T05:12:24.376Z,85.65
2022-11-14T05:13:24.344Z,85.55
2022-11-14T05:14:24.333Z,85.55
2022-11-14T05:15:24.325Z,85.65
2022-11-14T05:16:24.321Z,85.75
2022-11-14T05:17:24.312Z,85.86
2022-11-14T05:18:24.303Z,85.96
2022-11-14T05:19:24.275Z,85.96
2022-11-14T05:20:24.271Z,85.96
2022-11-14T05:21:24.252Z,86.07
2022-11-14T05:22:24.250Z,86.07
2022-11-14T05:23:24.235Z,86.07
2022-11-14T05:24:24.230Z,86.07
2022-11-14T05:25:24.216Z,86.07
2022-11-14T05:26:24.207Z,86.07
2022-11-14T05:27:24.206Z,86.07
2022-11-14T05:28:24.196Z,86.07
2022-11-14T05:29:24.170Z,86.07
2022-11-14T05:30:24.208Z,86.07
2022-11-14T05:31:24.149Z,86.17
2022-11-14T05:32:24.158Z,86.17
2022-11-14T05:33:24.119Z,86.17
2022-11-14T05:34:24.133Z,86.17
2022-11-14T05:35:30.685Z,85.96
2022-11-14T05:36:24.085Z,85.89
2022-11-14T05:37:24.115Z,85.79
2022-11-14T05:38:24.065Z,85.89
2022-11-14T05:39:24.058Z,86.31
2022-11-14T05:40:24.064Z,86.66
2022-11-14T05:41:24.050Z,86.87
2022-11-14T05:42:24.040Z,86.97
2022-11-14T05:43:24.020Z,87.18
2022-11-14T05:44:23.998Z,87.38
2022-11-14T05:45:24.008Z,87.49
2022-11-14T05:46:23.975Z,87.59
2022-11-14T05:47:23.987Z,87.66
2022-11-14T05:48:23.964Z,87.55
2022-11-14T05:49:23.952Z,87.45
2022-11-14T05:50:23.961Z,87.35
2022-11-14T05:51:23.935Z,87.24
2022-11-14T05:52:23.914Z,87.14
2022-11-14T05:53:23.910Z,87.14
2022-11-14T05:54:23.897Z,87.04
2022-11-14T05:55:25.002Z,86.93
2022-11-14T05:56:23.893Z,86.89
2022-11-14T05:57:23.862Z,86.79
2022-11-14T05:58:23.848Z,86.58
2022-11-14T05:59:23.840Z,86.47
2022-11-14T06:00:23.869Z,86.47
2022-11-14T06:01:23.831Z,86.37
2022-11-14T06:02:23.882Z,86.37
2022-11-14T06:03:23.809Z,86.27
2022-11-14T06:04:23.806Z,86.31
2022-11-14T06:05:23.796Z,86.41
2022-11-14T06:06:23.766Z,86.41
2022-11-14T06:07:23.806Z,86.52
2022-11-14T06:08:23.756Z,86.83
2022-11-14T06:09:23.736Z,87.04
2022-11-14T06:10:23.739Z,87.14
2022-11-14T06:11:23.714Z,87.14
2022-11-14T06:12:23.703Z,87.14
2022-11-14T06:13:23.708Z,87.14
2022-11-14T06:14:23.677Z,87.04
2022-11-14T06:15:23.675Z,86.83
2022-11-14T06:16:23.683Z,86.72
2022-11-14T06:17:23.646Z,86.62
2022-11-14T06:18:23.643Z,86.66
2022-11-14T06:19:23.645Z,86.76
2022-11-14T06:20:23.631Z,86.87
2022-11-14T06:21:23.630Z,87.07
2022-11-14T06:22:23.608Z,87.38
2022-11-14T06:23:25.045Z,87.59
2022-11-14T06:24:23.585Z,87.70
2022-11-14T06:25:23.577Z,87.80
2022-11-14T06:26:23.582Z,87.74
2022-11-14T06:27:23.558Z,87.63
2022-11-14T06:28:23.538Z,87.63
2022-11-14T06:29:23.530Z,87.63
2022-11-14T06:30:23.520Z,87.74
2022-11-14T06:31:23.511Z,87.84
2022-11-14T06:32:23.496Z,87.88
2022-11-14T06:33:23.479Z,87.99
2022-11-14T06:34:23.471Z,87.99
2022-11-14T06:35:32.509Z,87.99
2022-11-14T06:36:23.460Z,87.99
2022-11-14T06:37:23.473Z,88.09
2022-11-14T06:38:23.439Z,88.09
2022-11-14T06:39:23.423Z,88.09
2022-11-14T06:40:23.408Z,88.05
2022-11-14T06:41:23.421Z,88.26
2022-11-14T06:42:23.423Z,88.46
2022-11-14T06:43:23.409Z,88.57
2022-11-14T06:44:29.484Z,88.67
2022-11-14T06:45:23.394Z,88.53
2022-11-14T06:46:23.345Z,88.42
2022-11-14T06:47:23.352Z,88.32
2022-11-14T06:48:23.330Z,88.21
2022-11-14T06:49:23.332Z,88.01
2022-11-14T06:50:23.306Z,87.90
2022-11-14T06:51:23.296Z,87.80
2022-11-14T06:52:23.343Z,87.70
2022-11-14T06:53:23.315Z,87.49
2022-11-14T06:54:23.262Z,87.38
2022-11-14T06:55:25.496Z,87.28
2022-11-14T06:56:23.248Z,87.18
2022-11-14T06:57:23.911Z,87.18
2022-11-14T06:58:23.237Z,87.07
2022-11-14T06:59:23.214Z,87.07
2022-11-14T07:00:23.200Z,87.07
2022-11-14T07:01:23.193Z,86.93
2022-11-14T07:02:23.203Z,86.93
2022-11-14T07:03:23.261Z,86.72
2022-11-14T07:04:23.170Z,86.62
2022-11-14T07:05:23.163Z,86.52
2022-11-14T07:06:23.136Z,86.41
2022-11-14T07:07:23.186Z,86.31
2022-11-14T07:08:23.157Z,86.21
2022-11-14T07:09:23.101Z,86.10
2022-11-14T07:10:23.089Z,86.00
2022-11-14T07:11:23.293Z,86.00
2022-11-14T07:12:23.087Z,86.10
2022-11-14T07:13:23.097Z,86.21
2022-11-14T07:14:23.068Z,86.31
2022-11-14T07:15:23.070Z,86.41
2022-11-14T07:16:23.037Z,86.41
2022-11-14T07:17:26.017Z,86.41
2022-11-14T07:18:23.037Z,86.41
2022-11-14T07:19:23.006Z,86.31
2022-11-14T07:20:22.995Z,86.10
2022-11-14T07:21:22.984Z,86.00
2022-11-14T07:22:22.985Z,86.00
2022-11-14T07:23:23.245Z,86.00
2022-11-14T07:24:22.950Z,85.89
2022-11-14T07:25:22.945Z,85.89
2022-11-14T07:26:22.978Z,85.89
2022-11-14T07:27:22.982Z,85.89
2022-11-14T07:28:22.917Z,85.89
2022-11-14T07:29:22.913Z,85.79
2022-11-14T07:30:22.898Z,85.79
2022-11-14T07:31:22.876Z,85.79
2022-11-14T07:32:22.862Z,85.65
2022-11-14T07:33:22.860Z,85.65
2022-11-14T07:34:22.884Z,85.65
2022-11-14T07:35:31.351Z,85.65
2022-11-14T07:36:22.853Z,85.65
2022-11-14T07:37:22.805Z,85.65
2022-11-14T07:38:22.801Z,85.55
2022-11-14T07:39:22.801Z,85.44
2022-11-14T07:40:22.777Z,85.44
2022-11-14T07:41:22.764Z,85.44
2022-11-14T07:42:22.769Z,85.55
2022-11-14T07:43:22.911Z,85.65
2022-11-14T07:44:22.754Z,85.65
2022-11-14T07:45:22.721Z,85.65
2022-11-14T07:46:22.723Z,85.55
2022-11-14T07:47:22.718Z,85.55
2022-11-14T07:48:22.696Z,85.44
2022-11-14T07:49:22.705Z,85.44
2022-11-14T07:50:22.767Z,85.34
2022-11-14T07:51:22.667Z,85.34
2022-11-14T07:52:22.674Z,85.24
2022-11-14T07:53:22.629Z,85.24
2022-11-14T07:54:22.642Z,85.24
2022-11-14T07:55:22.619Z,85.09
2022-11-14T07:56:22.621Z,85.09
2022-11-14T07:57:22.604Z,84.99
2022-11-14T07:58:22.610Z,84.88
2022-11-14T07:59:22.602Z,84.88
2022-11-14T08:00:22.626Z,84.88
2022-11-14T08:01:22.611Z,84.88
2022-11-14T08:02:22.565Z,84.99
2022-11-14T08:03:22.530Z,85.13
2022-11-14T08:04:22.542Z,85.44
2022-11-14T08:05:22.504Z,85.65
2022-11-14T08:06:22.520Z,85.75
2022-11-14T08:07:22.491Z,85.86
2022-11-14T08:08:22.485Z,85.86
2022-11-14T08:09:22.475Z,85.96
2022-11-14T08:10:22.465Z,85.82
2022-11-14T08:11:34.584Z,85.71
2022-11-14T08:12:22.474Z,85.61
2022-11-14T08:13:32.313Z,85.50
2022-11-14T08:14:22.429Z,85.50
2022-11-14T08:15:22.411Z,85.40
2022-11-14T08:16:22.392Z,85.40
2022-11-14T08:17:22.450Z,85.40
2022-11-14T08:18:22.367Z,85.40
2022-11-14T08:19:22.351Z,85.30
2022-11-14T08:20:22.354Z,85.30
2022-11-14T08:21:22.331Z,85.36
2022-11-14T08:22:22.335Z,85.26
2022-11-14T08:23:22.307Z,85.05
2022-11-14T08:24:22.480Z,84.95
2022-11-14T08:25:22.285Z,84.84
2022-11-14T08:26:22.281Z,84.70
2022-11-14T08:27:23.546Z,84.50
2022-11-14T08:28:22.537Z,84.50
2022-11-14T08:29:22.253Z,84.50
2022-11-14T08:30:22.242Z,84.39
2022-11-14T08:31:22.235Z,84.39
2022-11-14T08:32:22.243Z,84.25
2022-11-14T08:33:22.199Z,84.25
2022-11-14T08:34:22.205Z,84.15
2022-11-14T08:35:29.685Z,84.15
2022-11-14T08:36:22.171Z,84.15
2022-11-14T08:37:22.188Z,84.00
2022-11-14T08:38:22.152Z,83.80
2022-11-14T08:39:22.231Z,83.59
2022-11-14T08:40:22.125Z,83.39
2022-11-14T08:41:22.109Z,83.04
2022-11-14T08:42:22.133Z,82.83
2022-11-14T08:43:22.091Z,82.52
2022-11-14T08:44:22.124Z,82.28
2022-11-14T08:45:22.073Z,81.96
2022-11-14T08:46:22.060Z,81.56
2022-11-14T08:47:22.040Z,81.66
2022-11-14T08:48:22.058Z,81.66
2022-11-14T08:49:22.172Z,81.62
2022-11-14T08:50:22.036Z,81.31
2022-11-14T08:51:22.006Z,80.90
2022-11-14T08:52:22.003Z,80.76
2022-11-14T08:53:21.982Z,80.44
2022-11-14T08:54:21.968Z,80.24
2022-11-14T08:55:21.975Z,80.00
2022-11-14T08:56:21.972Z,79.55
2022-11-14T08:57:21.945Z,78.52
2022-11-14T08:58:21.950Z,78.28
2022-11-14T08:59:21.961Z,78.03
2022-11-14T09:00:21.925Z,77.48
2022-11-14T09:01:21.900Z,76.52
2022-11-14T09:02:21.883Z,75.49
2022-11-14T09:03:21.951Z,75.04
2022-11-14T09:04:21.955Z,74.74
2022-11-14T09:05:21.844Z,74.33
2022-11-14T09:06:21.847Z,74.08
2022-11-14T09:07:21.929Z,73.57
2022-11-14T09:08:21.828Z,73.16
2022-11-14T09:09:21.883Z,73.06
2022-11-14T09:10:21.807Z,73.23
2022-11-14T09:11:21.809Z,73.02
2022-11-14T09:12:21.781Z,72.82
2022-11-14T09:13:21.759Z,72.61
2022-11-14T09:14:21.757Z,72.31
2022-11-14T09:15:21.808Z,72.06
2022-11-14T09:16:21.753Z,71.86
2022-11-14T09:17:21.721Z,71.45
2022-11-14T09:18:21.708Z,71.31
2022-11-14T09:19:21.803Z,71.31
2022-11-14T09:20:22.560Z,70.90
2022-11-14T09:21:21.698Z,70.97
2022-11-14T09:22:21.684Z,71.08
2022-11-14T09:23:21.667Z,71.35
2022-11-14T09:24:21.675Z,70.84
2022-11-14T09:25:21.725Z,69.98
2022-11-14T09:26:21.636Z,69.68
2022-11-14T09:27:21.624Z,68.96
2022-11-14T09:28:21.622Z,69.24
2022-11-14T09:29:21.717Z,68.62
2022-11-14T09:30:21.589Z,68.83
2022-11-14T09:31:21.587Z,68.83
2022-11-14T09:32:21.563Z,68.32
2022-11-14T09:33:21.560Z,68.41
2022-11-14T09:34:21.541Z,68.41
2022-11-14T09:35:21.576Z,68.11
2022-11-14T09:36:21.577Z,67.87
2022-11-14T09:37:21.511Z,67.87
2022-11-14T09:38:21.495Z,67.87
2022-11-14T09:39:21.559Z,67.67
2022-11-14T09:40:21.476Z,67.43
2022-11-14T09:41:21.495Z,67.43
2022-11-14T09:42:21.468Z,67.19
2022-11-14T09:43:21.438Z,66.38
2022-11-14T09:44:21.434Z,66.07
2022-11-14T09:45:21.423Z,66.17
2022-11-14T09:46:21.448Z,66.28
2022-11-14T09:47:21.426Z,66.07
2022-11-14T09:48:21.401Z,65.97
2022-11-14T09:49:21.457Z,66.17
2022-11-14T09:50:25.636Z,66.28
2022-11-14T09:51:21.377Z,66.17
2022-11-14T09:52:22.076Z,65.87
2022-11-14T09:53:21.335Z,66.14
2022-11-14T09:54:21.345Z,65.84
2022-11-14T09:55:21.311Z,65.73
2022-11-14T09:56:21.321Z,65.19
2022-11-14T09:57:21.295Z,65.30
2022-11-14T09:58:21.290Z,65.09
2022-11-14T09:59:21.391Z,64.27
2022-11-14T10:00:21.350Z,64.48
2022-11-14T10:01:21.272Z,64.65
2022-11-14T10:02:21.319Z,64.45
2022-11-14T10:03:21.225Z,64.34
2022-11-14T10:04:21.212Z,63.63
2022-11-14T10:05:21.203Z,63.83
2022-11-14T10:06:21.232Z,64.01
2022-11-14T10:07:21.289Z,64.01
2022-11-14T10:08:21.189Z,63.60
2022-11-14T10:09:22.205Z,63.81
2022-11-14T10:10:21.162Z,63.78
2022-11-14T10:11:21.144Z,62.96
2022-11-14T10:12:21.151Z,63.47
2022-11-14T10:13:21.113Z,63.37
2022-11-14T10:14:21.104Z,63.37
2022-11-14T10:15:21.102Z,63.47
2022-11-14T10:16:21.092Z,63.13
2022-11-14T10:17:21.075Z,62.11
2022-11-14T10:18:21.149Z,62.62
2022-11-14T10:19:21.072Z,62.39
2022-11-14T10:20:21.063Z,61.88
2022-11-14T10:21:21.033Z,61.88
2022-11-14T10:22:21.038Z,61.44
2022-11-14T10:23:21.053Z,61.44
2022-11-14T10:24:21.015Z,61.04
2022-11-14T10:25:20.985Z,60.50
2022-11-14T10:26:20.973Z,60.39
2022-11-14T10:27:20.970Z,60.30
2022-11-14T10:28:20.967Z,59.99
2022-11-14T10:29:20.977Z,60.16
2022-11-14T10:30:20.954Z,60.16
2022-11-14T10:31:20.923Z,59.66
2022-11-14T10:32:20.925Z,59.25
2022-11-14T10:33:20.907Z,59.01
2022-11-14T10:34:20.906Z,59.01
2022-11-14T10:35:20.898Z,59.12
2022-11-14T10:36:20.876Z,59.05
2022-11-14T10:37:20.882Z,59.25
2022-11-14T10:38:20.845Z,59.63
2022-11-14T10:39:20.983Z,59.01
2022-11-14T10:40:20.847Z,59.22
2022-11-14T10:41:35.097Z,59.22
2022-11-14T10:42:20.831Z,59.42
2022-11-14T10:43:20.802Z,58.71
2022-11-14T10:44:20.867Z,58.69
2022-11-14T10:45:20.781Z,58.38
2022-11-14T10:46:20.773Z,58.78
2022-11-14T10:47:20.759Z,58.69
2022-11-14T10:48:20.751Z,58.35
2022-11-14T10:49:20.752Z,57.84
2022-11-14T10:50:20.738Z,57.97
2022-11-14T10:51:20.720Z,58.38
2022-11-14T10:52:20.737Z,58.38
2022-11-14T10:53:20.709Z,58.58
2022-11-14T10:54:20.742Z,58.48
2022-11-14T10:55:24.850Z,58.35
2022-11-14T10:56:20.696Z,57.95
2022-11-14T10:57:20.651Z,57.03
2022-11-14T10:58:20.633Z,57.43
2022-11-14T10:59:20.638Z,57.41
2022-11-14T11:00:20.613Z,57.34
2022-11-14T11:01:20.791Z,57.54
2022-11-14T11:02:20.599Z,57.54
2022-11-14T11:03:20.620Z,57.43
2022-11-14T11:04:20.718Z,57.77
2022-11-14T11:05:20.572Z,58.89
2022-11-14T11:06:20.548Z,58.78
2022-11-14T11:07:20.585Z,58.96
2022-11-14T11:08:42.008Z,57.87
2022-11-14T11:09:20.589Z,58.38
2022-11-14T11:10:20.511Z,58.28
2022-11-14T11:11:20.489Z,58.58
2022-11-14T11:12:21.600Z,57.77
2022-11-14T11:13:20.477Z,57.87
2022-11-14T11:14:20.471Z,58.38
2022-11-14T11:15:20.479Z,58.15
2022-11-14T11:16:20.454Z,57.74
2022-11-14T11:17:20.477Z,57.97
2022-11-14T11:18:20.426Z,58.48
2022-11-14T11:19:20.415Z,57.84
2022-11-14T11:20:20.392Z,57.95
2022-11-14T11:21:20.468Z,57.54
2022-11-14T11:22:20.410Z,57.64
2022-11-14T11:23:20.373Z,57.43
2022-11-14T11:24:20.354Z,57.13
2022-11-14T11:25:20.348Z,56.93
2022-11-14T11:26:20.330Z,56.93
2022-11-14T11:27:20.389Z,57.16
2022-11-14T11:28:20.308Z,57.87
2022-11-14T11:29:20.295Z,57.67
2022-11-14T11:30:20.290Z,58.07
2022-11-14T11:31:20.275Z,58.28
2022-11-14T11:32:20.282Z,57.97
2022-11-14T11:33:20.286Z,57.95
2022-11-14T11:34:20.245Z,57.54
2022-11-14T11:35:21.002Z,57.10
2022-11-14T11:36:20.227Z,56.90
2022-11-14T11:37:20.306Z,57.10
2022-11-14T11:38:20.214Z,57.64
2022-11-14T11:39:20.195Z,57.97
2022-11-14T11:40:20.171Z,58.07
2022-11-14T11:42:02.316Z,57.74
2022-11-14T11:42:20.174Z,57.92
2022-11-14T11:44:20.152Z,57.28
2022-11-14T11:45:20.127Z,56.44
2022-11-14T11:46:20.114Z,55.93
2022-11-14T11:47:20.124Z,55.91
2022-11-14T11:48:20.115Z,56.11
2022-11-14T11:49:20.085Z,55.71
2022-11-14T11:50:20.089Z,55.60
2022-11-14T11:51:20.094Z,55.93
2022-11-14T11:52:20.057Z,56.13
2022-11-14T11:53:20.091Z,56.57
2022-11-14T11:54:20.033Z,56.87
2022-11-14T11:55:20.025Z,57.18
2022-11-14T11:56:20.017Z,57.59
2022-11-14T11:57:21.954Z,57.79
2022-11-14T11:58:20.019Z,57.18
2022-11-14T11:59:19.989Z,57.41
2022-11-14T12:00:19.968Z,57.79
2022-11-14T12:01:19.966Z,57.18
2022-11-14T12:02:20.039Z,56.65
2022-11-14T12:03:20.576Z,56.65
2022-11-14T12:04:19.949Z,56.41
2022-11-14T12:05:19.905Z,56.41
2022-11-14T12:06:19.912Z,56.82
2022-11-14T12:07:19.996Z,56.62
2022-11-14T12:08:21.560Z,55.58
2022-11-14T12:09:19.883Z,55.35
2022-11-14T12:10:19.867Z,54.82
2022-11-14T12:11:19.850Z,54.51
2022-11-14T12:12:19.833Z,54.31
2022-11-14T12:13:19.831Z,54.18
2022-11-14T12:14:19.817Z,53.75
2022-11-14T12:15:19.829Z,53.19
2022-11-14T12:16:19.818Z,51.63
2022-11-14T12:17:19.815Z,51.30
2022-11-14T12:18:19.790Z,50.15
2022-11-14T12:19:19.760Z,49.19
2022-11-14T12:20:20.160Z,48.24
2022-11-14T12:21:19.780Z,47.69
2022-11-14T12:22:19.740Z,46.84
2022-11-14T12:23:19.734Z,45.71
2022-11-14T12:24:19.699Z,44.56
2022-11-14T12:25:19.740Z,44.12
2022-11-14T12:26:19.681Z,43.80
2022-11-14T12:27:19.750Z,43.19
2022-11-14T12:28:19.677Z,42.90
2022-11-14T12:29:24.040Z,43.32
2022-11-14T12:30:19.644Z,43.94
2022-11-14T12:31:19.626Z,44.14
2022-11-14T12:32:19.659Z,44.36
2022-11-14T12:33:19.607Z,44.71
2022-11-14T12:34:19.640Z,45.43
2022-11-14T12:35:19.651Z,45.86
2022-11-14T12:36:19.612Z,46.36
2022-11-14T12:37:19.644Z,46.40
2022-11-14T12:38:19.548Z,47.98
2022-11-14T12:39:19.567Z,48.91
2022-11-14T12:40:19.534Z,49.66
2022-11-14T12:41:19.514Z,50.70
2022-11-14T12:42:19.511Z,51.23
2022-11-14T12:43:19.506Z,51.53
2022-11-14T12:44:19.514Z,51.45
2022-11-14T12:45:19.474Z,52.16
2022-11-14T12:46:19.466Z,51.76
2022-11-14T12:47:19.479Z,51.96
2022-11-14T12:48:19.439Z,51.65
2022-11-14T12:49:19.443Z,51.86
2022-11-14T12:50:19.424Z,52.28
2022-11-14T12:51:19.475Z,52.69
2022-11-14T12:52:19.417Z,53.02
2022-11-14T12:53:19.422Z,53.75