createdAt,value
2023-08-31T00:02:05.338Z,13.25
2023-08-31T00:07:05.301Z,13.27
2023-08-31T00:12:05.232Z,13.27
2023-08-31T00:17:05.173Z,13.28
2023-08-31T00:22:05.130Z,13.31
2023-08-31T00:27:05.110Z,13.31
2023-08-31T00:32:05.000Z,13.31
2023-08-31T00:37:04.912Z,13.27
2023-08-31T00:42:04.842Z,13.23
2023-08-31T00:47:04.775Z,13.18
2023-08-31T00:52:04.697Z,13.15
2023-08-31T00:57:04.673Z,13.08
2023-08-31T01:02:04.634Z,13.04
2023-08-31T01:07:04.509Z,13.03
2023-08-31T01:12:04.436Z,13.00
2023-08-31T01:17:04.377Z,13.01
2023-08-31T01:22:04.308Z,12.98
2023-08-31T01:27:04.253Z,13.05
2023-08-31T01:32:04.305Z,13.12
2023-08-31T01:37:04.123Z,13.13
2023-08-31T01:42:04.080Z,13.16
2023-08-31T01:47:03.995Z,13.16
2023-08-31T01:52:03.924Z,13.18
2023-08-31T01:57:03.870Z,13.25
2023-08-31T02:02:03.814Z,13.33
2023-08-31T02:07:03.758Z,13.39
2023-08-31T02:12:03.672Z,13.39
2023-08-31T02:17:03.598Z,13.39
2023-08-31T02:22:03.528Z,13.39
2023-08-31T02:27:03.465Z,13.38
2023-08-31T02:32:03.441Z,13.35
2023-08-31T02:37:03.341Z,13.35
2023-08-31T02:42:03.281Z,13.35
2023-08-31T02:47:03.208Z,13.28
2023-08-31T02:52:03.149Z,13.28
2023-08-31T02:57:03.039Z,13.25
2023-08-31T03:02:03.036Z,13.22
2023-08-31T03:07:02.914Z,13.12
2023-08-31T03:12:02.882Z,13.01
2023-08-31T03:17:02.778Z,12.93
2023-08-31T03:22:02.754Z,12.86
2023-08-31T03:27:02.660Z,12.80
2023-08-31T03:32:02.613Z,12.75
2023-08-31T03:37:02.524Z,12.64
2023-08-31T03:42:02.483Z,12.61
2023-08-31T03:47:02.399Z,12.61
2023-08-31T03:52:02.352Z,12.55
2023-08-31T03:57:02.275Z,12.50
2023-08-31T04:02:02.213Z,12.42
2023-08-31T04:07:02.143Z,12.37
2023-08-31T04:12:02.053Z,12.31
2023-08-31T04:17:02.037Z,12.22
2023-08-31T04:22:01.934Z,12.22
2023-08-31T04:27:01.883Z,12.24
2023-08-31T04:32:01.800Z,12.13
2023-08-31T04:37:01.750Z,12.07
2023-08-31T04:42:02.968Z,12.02
2023-08-31T04:47:01.600Z,12.04
2023-08-31T04:52:01.538Z,12.12
2023-08-31T04:57:01.492Z,12.15
2023-08-31T05:02:01.419Z,12.22
2023-08-31T05:07:01.411Z,12.28
2023-08-31T05:12:01.286Z,12.37
2023-08-31T05:17:01.232Z,12.46
2023-08-31T05:22:01.135Z,12.60
2023-08-31T05:27:01.080Z,12.64
2023-08-31T05:32:00.980Z,12.65
2023-08-31T05:37:00.945Z,12.58
2023-08-31T05:42:01.171Z,12.62
2023-08-31T05:47:00.854Z,12.72
2023-08-31T05:52:00.724Z,12.86
2023-08-31T05:57:00.704Z,12.85
2023-08-31T06:02:00.622Z,12.90
2023-08-31T06:07:00.574Z,13.12
2023-08-31T06:12:00.476Z,13.25
2023-08-31T06:17:00.404Z,13.39
2023-08-31T06:22:00.354Z,13.59
2023-08-31T06:27:00.282Z,14.00
2023-08-31T06:32:00.366Z,14.29
2023-08-31T06:37:00.176Z,14.59
2023-08-31T06:42:00.144Z,14.65
2023-08-31T06:47:00.144Z,14.73
2023-08-31T06:51:59.940Z,14.78
2023-08-31T06:56:59.875Z,14.88
2023-08-31T07:01:59.820Z,14.78
2023-08-31T07:06:59.822Z,14.82
2023-08-31T07:11:59.684Z,14.91
2023-08-31T07:16:59.655Z,15.09
2023-08-31T07:21:59.525Z,15.44
2023-08-31T07:26:59.522Z,16.69
2023-08-31T07:31:59.418Z,16.76
2023-08-31T07:36:59.402Z,16.81
2023-08-31T07:41:59.295Z,16.38
2023-08-31T07:46:59.272Z,15.88
2023-08-31T07:51:59.165Z,16.41
2023-08-31T07:56:59.135Z,18.00
2023-08-31T08:01:59.123Z,17.54
2023-08-31T08:06:58.968Z,18.29
2023-08-31T08:11:58.903Z,17.51
2023-08-31T08:16:59.176Z,17.44
2023-08-31T08:21:58.779Z,17.15
2023-08-31T08:26:58.715Z,17.44
2023-08-31T08:31:58.638Z,20.02
2023-08-31T08:36:58.560Z,20.67
2023-08-31T08:41:58.498Z,18.92
2023-08-31T08:46:58.432Z,17.83
2023-08-31T08:51:58.363Z,19.94
2023-08-31T08:56:58.644Z,20.72
2023-08-31T09:01:58.273Z,19.22
2023-08-31T09:06:58.170Z,18.40
2023-08-31T09:11:58.105Z,18.59
2023-08-31T09:16:58.143Z,18.43
2023-08-31T09:21:57.979Z,21.06
2023-08-31T09:26:57.896Z,22.23
2023-08-31T09:31:57.867Z,21.93
2023-08-31T09:36:57.787Z,23.98
2023-08-31T09:41:57.701Z,25.29
2023-08-31T09:46:57.630Z,25.87
2023-08-31T09:51:57.573Z,25.75
2023-08-31T09:56:57.642Z,22.90
2023-08-31T10:01:57.596Z,22.18
2023-08-31T10:06:57.377Z,21.20
2023-08-31T10:11:57.511Z,19.52
2023-08-31T10:16:57.273Z,18.96
2023-08-31T10:21:57.512Z,18.70
2023-08-31T10:26:57.338Z,19.16
2023-08-31T10:31:57.609Z,19.51
2023-08-31T10:37:08.455Z,19.94
2023-08-31T10:41:58.542Z,21.05
2023-08-31T10:46:57.017Z,22.53
2023-08-31T10:51:57.008Z,21.52
2023-08-31T10:56:57.155Z,22.90
2023-08-31T11:01:56.824Z,21.75
2023-08-31T11:06:56.787Z,20.80
2023-08-31T11:11:56.761Z,20.04
2023-08-31T11:16:56.672Z,19.71
2023-08-31T11:21:56.459Z,19.74
2023-08-31T11:26:56.527Z,20.26
2023-08-31T11:31:56.899Z,21.11
2023-08-31T11:36:56.458Z,21.35
2023-08-31T11:41:56.394Z,21.11
2023-08-31T11:46:56.255Z,21.58
2023-08-31T11:51:56.068Z,21.95
2023-08-31T11:56:55.908Z,21.64
2023-08-31T12:01:55.937Z,20.80
2023-08-31T12:06:55.792Z,20.31
2023-08-31T12:11:55.743Z,19.94
2023-08-31T12:16:55.653Z,19.70
2023-08-31T12:21:55.615Z,20.02
2023-08-31T12:26:55.523Z,20.03
2023-08-31T12:31:55.545Z,21.17
2023-08-31T12:36:55.395Z,21.36
2023-08-31T12:42:00.585Z,20.92
2023-08-31T12:46:56.267Z,20.67
2023-08-31T12:51:55.263Z,20.60
2023-08-31T12:56:55.146Z,20.92
2023-08-31T13:01:55.144Z,21.27
2023-08-31T13:06:55.037Z,22.48
2023-08-31T13:11:54.948Z,22.87
2023-08-31T13:16:54.877Z,22.60
2023-08-31T13:21:54.811Z,21.45
2023-08-31T13:26:54.705Z,21.35
2023-08-31T13:31:54.688Z,21.22
2023-08-31T13:36:54.602Z,21.18
2023-08-31T13:41:54.528Z,21.46
2023-08-31T13:46:54.469Z,21.18
2023-08-31T13:51:54.410Z,20.80
2023-08-31T13:56:54.339Z,21.11
2023-08-31T14:01:54.330Z,21.22
2023-08-31T14:06:54.197Z,21.20
2023-08-31T14:11:54.176Z,21.58
2023-08-31T14:16:54.066Z,21.67
2023-08-31T14:21:54.071Z,21.46
2023-08-31T14:26:53.948Z,20.77
2023-08-31T14:31:53.913Z,20.90
2023-08-31T14:36:53.801Z,20.97
2023-08-31T14:41:53.775Z,20.72
2023-08-31T14:46:53.685Z,21.06
2023-08-31T14:51:53.682Z,21.24
2023-08-31T14:56:53.543Z,21.18
2023-08-31T15:01:53.484Z,21.22
2023-08-31T15:06:53.471Z,21.29
2023-08-31T15:11:53.378Z,21.45
2023-08-31T15:16:53.276Z,21.20
2023-08-31T15:21:53.256Z,20.90
2023-08-31T15:26:53.140Z,20.78
2023-08-31T15:31:53.093Z,20.97
2023-08-31T15:36:53.016Z,20.88
2023-08-31T15:41:52.961Z,20.95
2023-08-31T15:46:52.898Z,20.43
2023-08-31T15:51:52.864Z,20.47
2023-08-31T15:56:52.830Z,20.72
2023-08-31T16:01:52.731Z,20.47
2023-08-31T16:06:52.629Z,20.32
2023-08-31T16:11:52.570Z,20.25
2023-08-31T16:16:52.559Z,20.10
2023-08-31T16:21:52.466Z,20.06
2023-08-31T16:26:53.062Z,20.11
2023-08-31T16:31:52.320Z,19.95
2023-08-31T16:36:52.337Z,19.70
2023-08-31T16:41:52.353Z,19.59
2023-08-31T16:46:52.096Z,19.54
2023-08-31T16:51:52.060Z,19.45
2023-08-31T16:56:51.983Z,19.36
2023-08-31T17:01:51.951Z,19.34
2023-08-31T17:06:51.857Z,19.27
2023-08-31T17:11:51.782Z,19.22
2023-08-31T17:16:51.682Z,19.22
2023-08-31T17:21:51.646Z,19.16
2023-08-31T17:26:51.594Z,19.12
2023-08-31T17:31:51.516Z,19.07
2023-08-31T17:36:51.422Z,18.89
2023-08-31T17:41:51.386Z,18.78
2023-08-31T17:46:51.307Z,18.65
2023-08-31T17:51:51.220Z,18.62
2023-08-31T17:56:51.181Z,18.55
2023-08-31T18:01:51.112Z,18.44
2023-08-31T18:06:51.009Z,18.31
2023-08-31T18:11:51.016Z,18.22
2023-08-31T18:16:51.011Z,18.10
2023-08-31T18:21:50.884Z,17.98
2023-08-31T18:26:50.765Z,17.90
2023-08-31T18:31:50.702Z,17.82
2023-08-31T18:36:50.633Z,17.78
2023-08-31T18:41:50.579Z,17.71
2023-08-31T18:46:50.517Z,17.64
2023-08-31T18:51:50.448Z,17.54
2023-08-31T18:56:50.364Z,17.52
2023-08-31T19:01:51.303Z,17.48
2023-08-31T19:06:50.232Z,17.45
2023-08-31T19:11:50.189Z,17.38
2023-08-31T19:16:50.097Z,17.34
2023-08-31T19:21:50.070Z,17.24
2023-08-31T19:26:49.992Z,17.14
2023-08-31T19:31:49.949Z,17.05
2023-08-31T19:36:49.829Z,17.01
2023-08-31T19:41:49.808Z,16.97
2023-08-31T19:46:53.306Z,16.94
2023-08-31T19:51:50.666Z,16.89
2023-08-31T19:56:49.607Z,16.84
2023-08-31T20:01:49.594Z,16.76
2023-08-31T20:06:49.596Z,16.74
2023-08-31T20:11:49.383Z,16.74
2023-08-31T20:16:49.409Z,16.71
2023-08-31T20:21:49.262Z,16.66
2023-08-31T20:26:49.193Z,16.56
2023-08-31T20:31:49.188Z,16.51
2023-08-31T20:36:49.029Z,16.50
2023-08-31T20:41:49.002Z,16.39
2023-08-31T20:46:48.922Z,16.35
2023-08-31T20:51:49.659Z,16.31
2023-08-31T20:56:49.166Z,16.29
2023-08-31T21:01:48.880Z,16.24
2023-08-31T21:06:49.038Z,16.17
2023-08-31T21:11:48.609Z,16.13
2023-08-31T21:16:48.546Z,16.16
2023-08-31T21:21:48.438Z,16.15
2023-08-31T21:26:48.380Z,16.15
2023-08-31T21:31:48.339Z,16.10
2023-08-31T21:36:48.211Z,16.08
2023-08-31T21:41:48.196Z,15.84
2023-08-31T21:46:48.149Z,15.73
2023-08-31T21:51:48.055Z,15.59
2023-08-31T21:56:48.010Z,15.59
2023-08-31T22:01:47.991Z,15.55
2023-08-31T22:06:47.826Z,15.61
2023-08-31T22:11:47.806Z,15.62
2023-08-31T22:16:47.732Z,15.62
2023-08-31T22:21:47.662Z,15.61
2023-08-31T22:26:47.589Z,15.58
2023-08-31T22:31:47.597Z,15.59
2023-08-31T22:36:47.449Z,15.62
2023-08-31T22:41:47.401Z,15.67
2023-08-31T22:46:47.318Z,15.70
2023-08-31T22:51:47.248Z,15.70
2023-08-31T22:56:47.197Z,15.73
2023-08-31T23:01:47.156Z,15.67
2023-08-31T23:06:47.049Z,15.64
2023-08-31T23:11:47.047Z,15.62
2023-08-31T23:16:46.914Z,15.58
2023-08-31T23:21:46.852Z,15.55
2023-08-31T23:26:46.786Z,15.62
2023-08-31T23:31:46.755Z,15.67
2023-08-31T23:36:46.698Z,15.70
2023-08-31T23:41:46.594Z,15.68
2023-08-31T23:46:46.563Z,15.70
2023-08-31T23:51:46.478Z,15.73
2023-08-31T23:56:46.595Z,15.73
