createdAt,value
2023-04-25T00:06:57.291Z,1.50
2023-04-25T00:19:57.293Z,1.60
2023-04-25T00:29:57.288Z,1.40
2023-04-25T00:42:57.303Z,1.30
2023-04-25T00:55:57.293Z,1.20
2023-04-25T01:08:57.294Z,1.30
2023-04-25T01:21:57.303Z,1.10
2023-04-25T01:34:57.316Z,1.10
2023-04-25T01:47:57.335Z,1.00
2023-04-25T02:00:57.349Z,0.80
2023-04-25T02:13:57.323Z,0.90
2023-04-25T02:26:57.330Z,0.80
2023-04-25T02:39:57.378Z,0.80
2023-04-25T02:52:57.351Z,0.80
2023-04-25T03:05:57.330Z,0.70
2023-04-25T03:18:57.348Z,0.75
2023-04-25T03:31:57.403Z,0.70
2023-04-25T03:44:57.349Z,0.80
2023-04-25T03:57:57.371Z,0.80
2023-04-25T04:10:57.366Z,0.70
2023-04-25T04:24:57.365Z,0.60
2023-04-25T04:38:57.383Z,0.60
2023-04-25T04:52:57.391Z,0.50
2023-04-25T05:06:57.370Z,0.50
2023-04-25T05:20:57.382Z,0.50
2023-04-25T05:34:57.411Z,0.40
2023-04-25T05:48:57.409Z,0.50
2023-04-25T06:03:57.833Z,0.50
2023-04-25T06:17:57.439Z,0.50
2023-04-25T06:31:57.439Z,0.50
2023-04-25T06:45:57.489Z,0.40
2023-04-25T06:59:57.400Z,0.50
2023-04-25T07:13:57.432Z,0.45
2023-04-25T07:27:57.444Z,0.45
2023-04-25T07:41:57.420Z,0.50
2023-04-25T07:55:57.456Z,2.50
2023-04-25T08:09:57.434Z,3.10
2023-04-25T08:23:57.470Z,3.40
2023-04-25T08:37:57.456Z,2.90
2023-04-25T08:51:57.446Z,3.20
2023-04-25T09:05:57.450Z,2.90
2023-04-25T09:19:57.447Z,2.50
2023-04-25T09:33:57.494Z,2.30
2023-04-25T09:47:57.507Z,2.10
2023-04-25T10:01:57.511Z,2.20
2023-04-25T10:15:57.532Z,2.00
2023-04-25T10:29:57.512Z,2.00
2023-04-25T10:43:57.512Z,1.60
2023-04-25T11:11:57.512Z,1.90
2023-04-25T11:25:57.519Z,2.10
2023-04-25T11:39:57.544Z,1.80
2023-04-25T11:53:57.544Z,1.70
2023-04-25T12:07:57.538Z,2.05
2023-04-25T12:21:58.982Z,1.75
2023-04-25T12:35:57.549Z,1.65
2023-04-25T12:49:57.567Z,1.80
2023-04-25T13:03:57.574Z,1.65
2023-04-25T13:17:57.632Z,1.65
2023-04-25T13:31:57.614Z,1.75
2023-04-25T13:45:57.587Z,1.30
2023-04-25T13:59:57.575Z,1.50
2023-04-25T14:13:57.579Z,1.50
2023-04-25T14:27:57.596Z,1.50
2023-04-25T14:41:57.595Z,1.20
2023-04-25T14:55:57.599Z,1.30
2023-04-25T15:09:57.592Z,1.70
2023-04-25T15:23:57.605Z,1.80
2023-04-25T15:37:57.615Z,1.80
2023-04-25T15:51:57.602Z,1.90
2023-04-25T16:05:57.608Z,1.80
2023-04-25T16:19:57.631Z,1.70
2023-04-25T16:33:57.681Z,1.70
2023-04-25T16:47:57.724Z,1.70
2023-04-25T17:01:57.674Z,1.80
2023-04-25T17:15:57.694Z,1.80
2023-04-25T17:29:57.697Z,1.70
2023-04-25T17:43:57.681Z,2.00
2023-04-25T17:54:57.719Z,1.55
2023-04-25T18:08:57.706Z,1.80
2023-04-25T18:23:57.712Z,1.80
2023-04-25T18:37:57.728Z,2.30
2023-04-25T18:51:57.758Z,2.60
2023-04-25T19:04:57.731Z,3.10
2023-04-25T19:17:57.756Z,3.10
2023-04-25T19:30:57.769Z,3.70
2023-04-25T19:43:57.741Z,3.70
2023-04-25T19:56:57.745Z,3.80
2023-04-25T20:09:57.751Z,3.60
2023-04-25T20:22:57.749Z,3.60
2023-04-25T20:35:57.813Z,3.30
2023-04-25T20:48:57.755Z,3.20
2023-04-25T21:01:57.792Z,2.90
2023-04-25T21:14:57.821Z,2.90
2023-04-25T21:27:57.835Z,2.80
2023-04-25T21:40:57.791Z,2.40
2023-04-25T21:53:57.784Z,2.50
2023-04-25T22:06:57.790Z,2.00
2023-04-25T22:19:57.783Z,2.10
2023-04-25T22:32:57.822Z,2.20
2023-04-25T22:45:57.855Z,1.95
2023-04-25T22:58:57.803Z,1.70
2023-04-25T23:11:57.814Z,1.70
2023-04-25T23:24:57.826Z,1.40
2023-04-25T23:37:57.818Z,1.50
2023-04-25T23:50:57.817Z,1.40
