createdAt,value
2023-03-11T00:01:10.956Z,100030.47
2023-03-11T00:03:56.085Z,100033.47
2023-03-11T00:06:52.948Z,100046.88
2023-03-11T00:09:38.225Z,100043.41
2023-03-11T00:12:29.962Z,100040.25
2023-03-11T00:15:14.886Z,100049.25
2023-03-11T00:18:06.986Z,100051.00
2023-03-11T00:21:04.182Z,100054.94
2023-03-11T00:23:55.959Z,100053.75
2023-03-11T00:26:40.835Z,100068.13
2023-03-11T00:29:32.972Z,100068.22
2023-03-11T00:32:22.471Z,100075.81
2023-03-11T00:35:14.992Z,100071.34
2023-03-11T00:38:09.012Z,100084.63
2023-03-11T00:41:07.994Z,100087.00
2023-03-11T00:43:53.157Z,100084.63
2023-03-11T00:46:46.950Z,100096.00
2023-03-11T00:49:34.123Z,100099.91
2023-03-11T00:52:25.962Z,100100.88
2023-03-11T00:55:15.297Z,100101.22
2023-03-11T00:58:09.963Z,100104.56
2023-03-11T01:00:54.733Z,100100.88
2023-03-11T01:03:45.965Z,100110.28
2023-03-11T01:06:45.094Z,100113.94
2023-03-11T01:09:39.966Z,100116.78
2023-03-11T01:12:25.063Z,100119.41
2023-03-11T01:15:26.980Z,100113.81
2023-03-11T01:18:13.930Z,100119.97
2023-03-11T01:21:05.966Z,100126.63
2023-03-11T01:23:56.205Z,100124.03
2023-03-11T01:26:50.975Z,100122.03
2023-03-11T01:29:36.231Z,100127.00
2023-03-11T01:32:28.068Z,100137.56
2023-03-11T01:35:24.986Z,100127.72
2023-03-11T01:38:16.958Z,100140.88
2023-03-11T01:41:17.980Z,100130.56
2023-03-11T01:44:04.808Z,100134.59
2023-03-11T01:46:58.986Z,100134.72
2023-03-11T01:49:43.888Z,100132.31
2023-03-11T01:52:37.986Z,100136.16
2023-03-11T01:55:23.116Z,100139.09
2023-03-11T01:58:20.973Z,100144.22
2023-03-11T02:01:12.966Z,100144.69
2023-03-11T02:03:58.768Z,100139.94
2023-03-11T02:06:53.078Z,100149.44
2023-03-11T02:09:45.966Z,100149.19
2023-03-11T02:12:35.102Z,100144.06
2023-03-11T02:15:27.015Z,100150.59
2023-03-11T02:18:24.991Z,100157.84
2023-03-11T02:21:21.861Z,100148.78
2023-03-11T02:24:21.960Z,100151.50
2023-03-11T02:27:12.774Z,100148.53
2023-03-11T02:30:05.977Z,100145.91
2023-03-11T02:32:51.159Z,100150.78
2023-03-11T02:35:42.998Z,100154.31
2023-03-11T02:38:34.188Z,100152.38
2023-03-11T02:41:25.991Z,100161.06
2023-03-11T02:44:12.977Z,100159.91
2023-03-11T02:47:05.064Z,100160.50
2023-03-11T02:49:53.561Z,100169.16
2023-03-11T02:52:44.982Z,100170.69
2023-03-11T02:55:30.545Z,100170.91
2023-03-11T02:58:22.001Z,100175.94
2023-03-11T03:01:07.025Z,100176.50
2023-03-11T03:03:58.031Z,100170.19
2023-03-11T03:06:47.620Z,100167.19
2023-03-11T03:09:39.972Z,100162.84
2023-03-11T03:12:25.153Z,100169.31
2023-03-11T03:15:21.979Z,100162.09
2023-03-11T03:18:07.092Z,100161.97
2023-03-11T03:21:01.974Z,100168.94
2023-03-11T03:23:47.120Z,100176.44
2023-03-11T03:26:46.004Z,100172.41
2023-03-11T03:29:31.136Z,100178.06
2023-03-11T03:32:22.053Z,100183.97
2023-03-11T03:35:14.975Z,100185.16
2023-03-11T03:38:10.500Z,100193.06
2023-03-11T03:41:01.985Z,100198.69
2023-03-11T03:43:47.157Z,100199.34
2023-03-11T03:46:38.990Z,100200.75
2023-03-11T03:49:29.988Z,100203.00
2023-03-11T03:52:15.185Z,100211.75
2023-03-11T03:55:06.997Z,100219.97
2023-03-11T03:57:54.939Z,100216.47
2023-03-11T04:00:48.987Z,100222.72
2023-03-11T04:03:35.655Z,100226.59
2023-03-11T04:06:30.009Z,100223.28
2023-03-11T04:09:14.870Z,100232.66
2023-03-11T04:12:07.013Z,100229.00
2023-03-11T04:14:58.980Z,100238.63
2023-03-11T04:17:51.052Z,100233.00
2023-03-11T04:20:40.567Z,100240.69
2023-03-11T04:23:33.794Z,100246.00
2023-03-11T04:26:18.927Z,100246.22
2023-03-11T04:29:10.011Z,100254.25
2023-03-11T04:31:55.095Z,100257.38
2023-03-11T04:34:47.032Z,100258.72
2023-03-11T04:37:51.987Z,100252.75
2023-03-11T04:40:46.991Z,100256.19
2023-03-11T04:43:32.376Z,100260.25
2023-03-11T04:46:29.039Z,100256.50
2023-03-11T04:49:19.992Z,100261.59
2023-03-11T04:52:13.960Z,100257.97
2023-03-11T04:55:07.206Z,100267.16
2023-03-11T04:57:55.153Z,100267.66
2023-03-11T05:00:49.018Z,100270.06
2023-03-11T05:03:33.842Z,100263.94
2023-03-11T05:06:27.362Z,100265.31
2023-03-11T05:09:14.682Z,100268.63
2023-03-11T05:12:08.995Z,100272.88
2023-03-11T05:14:53.897Z,100272.06
2023-03-11T05:17:44.993Z,100282.81
2023-03-11T05:20:31.326Z,100285.28
2023-03-11T05:23:23.007Z,100287.78
2023-03-11T05:26:08.404Z,100290.59
2023-03-11T05:28:59.992Z,100305.09
2023-03-11T05:31:44.935Z,100297.91
2023-03-11T05:34:40.020Z,100301.34
2023-03-11T05:37:45.992Z,100302.69
2023-03-11T05:40:45.035Z,100300.28
2023-03-11T05:43:42.996Z,100306.56
2023-03-11T05:46:36.145Z,100310.72
2023-03-11T05:49:28.017Z,100312.06
2023-03-11T05:52:26.997Z,100320.09
2023-03-11T05:55:12.286Z,100319.47
2023-03-11T05:58:09.847Z,100318.13
2023-03-11T06:00:54.856Z,100322.69
2023-03-11T06:03:50.126Z,100321.16
2023-03-11T06:06:35.853Z,100324.56
2023-03-11T06:09:27.017Z,100319.34
2023-03-11T06:12:11.941Z,100316.25
2023-03-11T06:15:03.031Z,100319.25
2023-03-11T06:17:53.998Z,100327.16
2023-03-11T06:20:45.005Z,100319.53
2023-03-11T06:23:38.021Z,100323.06
2023-03-11T06:26:23.599Z,100326.81
2023-03-11T06:29:20.001Z,100339.00
2023-03-11T06:32:06.814Z,100341.50
2023-03-11T06:35:01.990Z,100354.94
2023-03-11T06:38:06.995Z,100352.34
2023-03-11T06:40:59.004Z,100355.03
2023-03-11T06:43:53.838Z,100357.22
2023-03-11T06:46:38.940Z,100355.06
2023-03-11T06:49:30.002Z,100351.19
2023-03-11T06:52:14.841Z,100360.34
2023-03-11T06:55:06.023Z,100369.22
2023-03-11T06:57:50.788Z,100367.38
2023-03-11T07:00:43.011Z,100372.41
2023-03-11T07:03:28.148Z,100383.16
2023-03-11T07:06:26.239Z,100396.28
2023-03-11T07:09:21.000Z,100408.28
2023-03-11T07:12:13.019Z,100408.00
2023-03-11T07:14:59.413Z,100407.75
2023-03-11T07:17:52.033Z,100413.72
2023-03-11T07:20:36.951Z,100414.22
2023-03-11T07:23:31.004Z,100422.19
2023-03-11T07:26:27.322Z,100433.19
2023-03-11T07:29:12.284Z,100436.25
2023-03-11T07:32:04.094Z,100439.59
2023-03-11T07:34:56.021Z,100444.50
2023-03-11T07:38:03.017Z,100447.69
2023-03-11T07:40:54.017Z,100450.28
2023-03-11T07:43:42.751Z,100456.84
2023-03-11T07:46:36.043Z,100456.47
2023-03-11T07:49:23.302Z,100465.16
2023-03-11T07:52:15.010Z,100461.66
2023-03-11T07:55:09.363Z,100474.50
2023-03-11T07:57:54.521Z,100481.53
2023-03-11T08:00:46.009Z,100477.16
2023-03-11T08:03:31.010Z,100487.09
2023-03-11T08:06:28.015Z,100488.75
2023-03-11T08:09:22.697Z,100496.56
2023-03-11T08:12:08.607Z,100494.97
2023-03-11T08:15:00.035Z,100493.16
2023-03-11T08:17:46.122Z,100489.38
2023-03-11T08:20:41.018Z,100485.84
2023-03-11T08:23:26.199Z,100492.91
2023-03-11T08:26:20.016Z,100484.59
2023-03-11T08:29:05.267Z,100492.31
2023-03-11T08:31:57.025Z,100492.44
2023-03-11T08:34:41.987Z,100493.13
2023-03-11T08:37:35.282Z,100496.66
2023-03-11T08:40:37.017Z,100490.09
2023-03-11T08:43:24.793Z,100502.78
2023-03-11T08:46:24.102Z,100489.72
2023-03-11T08:49:09.802Z,100497.97
2023-03-11T08:52:01.012Z,100495.09
2023-03-11T08:54:48.410Z,100501.78
2023-03-11T08:57:40.030Z,100507.63
2023-03-11T09:00:27.307Z,100502.88
2023-03-11T09:03:20.026Z,100497.31
2023-03-11T09:06:07.993Z,100504.94
2023-03-11T09:09:00.057Z,100506.59
2023-03-11T09:11:44.769Z,100504.22
2023-03-11T09:14:39.653Z,100505.31
2023-03-11T09:17:27.708Z,100502.88
2023-03-11T09:20:23.029Z,100504.59
2023-03-11T09:23:09.756Z,100488.34
2023-03-11T09:26:04.022Z,100475.31
2023-03-11T09:28:50.892Z,100480.97
2023-03-11T09:31:43.108Z,100484.06
2023-03-11T09:34:30.474Z,100483.06
2023-03-11T09:37:22.023Z,100486.47
2023-03-11T09:40:21.019Z,100486.13
2023-03-11T09:43:45.362Z,100492.09
2023-03-11T09:47:11.044Z,100493.16
2023-03-11T09:50:23.050Z,100506.56
2023-03-11T09:53:22.022Z,100504.25
2023-03-11T09:56:18.029Z,100518.81
2023-03-11T09:59:26.777Z,100520.84
2023-03-11T10:02:23.124Z,100512.94
2023-03-11T10:05:22.858Z,100524.53
2023-03-11T10:08:29.094Z,100527.81
2023-03-11T10:11:25.905Z,100534.28
2023-03-11T10:14:55.059Z,100540.69
2023-03-11T10:17:50.696Z,100539.63
2023-03-11T10:21:25.684Z,100537.31
2023-03-11T10:24:26.033Z,100534.19
2023-03-11T10:27:24.255Z,100535.03
2023-03-11T10:30:27.039Z,100546.22
2023-03-11T10:33:22.408Z,100544.75
2023-03-11T10:36:23.270Z,100545.63
2023-03-11T10:39:23.264Z,100552.34
2023-03-11T10:42:25.525Z,100562.94
2023-03-11T10:45:21.023Z,100554.50
2023-03-11T10:48:11.132Z,100559.50
2023-03-11T10:51:30.041Z,100538.50
2023-03-11T10:54:34.048Z,100548.69
2023-03-11T10:57:44.435Z,100541.56
2023-03-11T11:00:38.059Z,100528.28
2023-03-11T11:03:33.008Z,100523.19
2023-03-11T11:06:39.062Z,100533.94
2023-03-11T11:09:26.869Z,100542.44
2023-03-11T11:12:25.060Z,100535.09
2023-03-11T11:15:31.089Z,100538.22
2023-03-11T11:18:57.063Z,100534.88
2023-03-11T11:21:57.042Z,100532.59
2023-03-11T11:24:53.110Z,100539.53
2023-03-11T11:27:37.823Z,100541.47
2023-03-11T11:30:30.171Z,100546.41
2023-03-11T11:33:27.744Z,100544.28
2023-03-11T11:36:25.366Z,100552.38
2023-03-11T11:39:24.112Z,100557.69
2023-03-11T11:42:23.066Z,100564.50
2023-03-11T11:45:34.444Z,100548.72
2023-03-11T11:48:56.083Z,100564.03
2023-03-11T11:51:43.998Z,100552.00
2023-03-11T11:55:04.071Z,100545.97
2023-03-11T11:57:52.527Z,100550.22
2023-03-11T12:01:13.089Z,100551.53
2023-03-11T12:04:23.103Z,100547.13
2023-03-11T12:07:17.261Z,100549.47
2023-03-11T12:10:23.634Z,100541.34
2023-03-11T12:13:40.224Z,100541.50
2023-03-11T12:16:55.069Z,100530.34
2023-03-11T12:19:56.313Z,100546.16
2023-03-11T12:23:09.060Z,100552.78
2023-03-11T12:26:29.069Z,100555.69
2023-03-11T12:29:33.424Z,100551.38
2023-03-11T12:32:57.084Z,100544.19
2023-03-11T12:35:55.656Z,100535.91
2023-03-11T12:38:54.116Z,100541.13
2023-03-11T12:41:47.106Z,100536.78
2023-03-11T12:44:40.079Z,100538.34
2023-03-11T12:47:28.884Z,100530.47
2023-03-11T12:50:50.076Z,100531.66
2023-03-11T12:53:48.075Z,100532.47
2023-03-11T12:56:53.452Z,100535.44
2023-03-11T12:59:57.090Z,100533.13
2023-03-11T13:03:36.091Z,100534.81
2023-03-11T13:06:31.728Z,100535.75
2023-03-11T13:09:24.097Z,100534.50
2023-03-11T13:12:53.088Z,100538.38
2023-03-11T13:15:45.098Z,100539.69
2023-03-11T13:18:32.818Z,100536.94
2023-03-11T13:21:33.076Z,100541.41
2023-03-11T13:24:21.877Z,100535.72
2023-03-11T13:27:34.078Z,100525.13
2023-03-11T13:30:25.189Z,100525.94
2023-03-11T13:33:22.071Z,100528.44
2023-03-11T13:36:23.092Z,100534.94
2023-03-11T13:39:19.103Z,100528.97
2023-03-11T13:42:55.503Z,100537.31
2023-03-11T13:45:55.128Z,100529.81
2023-03-11T13:48:51.257Z,100528.44
2023-03-11T13:51:49.302Z,100542.78
2023-03-11T13:54:49.984Z,100533.03
2023-03-11T13:57:45.098Z,100529.81
2023-03-11T14:00:37.094Z,100534.56
2023-03-11T14:03:25.257Z,100525.97
2023-03-11T14:06:27.085Z,100525.03
2023-03-11T14:09:19.505Z,100528.97
2023-03-11T14:12:16.477Z,100528.28
2023-03-11T14:15:07.644Z,100530.66
2023-03-11T14:18:19.089Z,100526.31
2023-03-11T14:21:07.177Z,100535.38
2023-03-11T14:24:00.118Z,100531.19
2023-03-11T14:26:48.557Z,100531.38
2023-03-11T14:29:46.118Z,100540.03
2023-03-11T14:32:35.849Z,100546.75
2023-03-11T14:35:28.116Z,100545.63
2023-03-11T14:38:37.134Z,100552.06
2023-03-11T14:41:35.107Z,100554.50
2023-03-11T14:44:24.824Z,100546.47
2023-03-11T14:47:29.100Z,100546.13
2023-03-11T14:50:19.733Z,100546.47
2023-03-11T14:53:26.113Z,100550.47
2023-03-11T14:56:18.979Z,100555.03
2023-03-11T14:59:23.091Z,100551.09
2023-03-11T15:02:32.577Z,100541.38
2023-03-11T15:05:35.086Z,100555.84
2023-03-11T15:08:29.100Z,100559.63
2023-03-11T15:11:20.629Z,100559.84
2023-03-11T15:14:29.101Z,100560.13
2023-03-11T15:17:37.433Z,100558.63
2023-03-11T15:20:40.122Z,100549.19
2023-03-11T15:23:27.487Z,100557.13
2023-03-11T15:26:34.115Z,100554.34
2023-03-11T15:29:25.112Z,100557.78
2023-03-11T15:32:33.464Z,100554.34
2023-03-11T15:35:40.008Z,100562.38
2023-03-11T15:38:29.117Z,100563.59
2023-03-11T15:41:29.121Z,100566.63
2023-03-11T15:44:31.099Z,100565.00
2023-03-11T15:47:19.796Z,100560.38
2023-03-11T15:50:27.339Z,100565.03
2023-03-11T15:53:22.109Z,100563.44
2023-03-11T15:56:20.118Z,100563.44
2023-03-11T15:59:07.908Z,100569.97
2023-03-11T16:02:02.109Z,100565.66
2023-03-11T16:04:47.121Z,100569.25
2023-03-11T16:07:40.274Z,100562.44
2023-03-11T16:10:28.491Z,100560.72
2023-03-11T16:13:24.174Z,100559.72
2023-03-11T16:16:22.142Z,100558.16
2023-03-11T16:19:08.773Z,100557.72
2023-03-11T16:22:03.108Z,100563.22
2023-03-11T16:24:50.832Z,100570.41
2023-03-11T16:27:43.070Z,100571.34
2023-03-11T16:30:33.435Z,100568.88
2023-03-11T16:33:25.120Z,100578.63
2023-03-11T16:36:20.126Z,100573.44
2023-03-11T16:39:25.127Z,100571.72
2023-03-11T16:42:16.124Z,100572.41
2023-03-11T16:45:09.916Z,100570.75
2023-03-11T16:48:01.121Z,100573.22
2023-03-11T16:50:46.052Z,100581.00
2023-03-11T16:53:38.143Z,100585.81
2023-03-11T16:56:23.234Z,100577.47
2023-03-11T16:59:17.137Z,100576.81
2023-03-11T17:02:09.186Z,100576.28
2023-03-11T17:04:53.902Z,100582.63
2023-03-11T17:07:48.122Z,100580.25
2023-03-11T17:10:38.537Z,100590.72
2023-03-11T17:13:30.126Z,100588.84
2023-03-11T17:16:15.521Z,100592.31
2023-03-11T17:19:08.134Z,100596.91
2023-03-11T17:21:53.228Z,100595.53
2023-03-11T17:24:45.137Z,100603.63
2023-03-11T17:27:32.417Z,100604.44
2023-03-11T17:30:36.397Z,100593.16
2023-03-11T17:33:22.096Z,100596.94
2023-03-11T17:36:18.915Z,100594.69
2023-03-11T17:39:24.137Z,100599.56
2023-03-11T17:42:16.128Z,100607.31
2023-03-11T17:45:03.407Z,100608.19
2023-03-11T17:47:55.140Z,100613.69
2023-03-11T17:50:40.148Z,100616.53
2023-03-11T17:53:45.623Z,100612.22
2023-03-11T17:56:30.981Z,100611.03
2023-03-11T17:59:26.342Z,100622.81
2023-03-11T18:02:14.003Z,100618.06
2023-03-11T18:05:09.194Z,100621.75
2023-03-11T18:08:01.160Z,100618.84
2023-03-11T18:10:57.142Z,100622.13
2023-03-11T18:13:42.316Z,100623.41
2023-03-11T18:16:45.667Z,100624.56
2023-03-11T18:19:30.651Z,100629.06
2023-03-11T18:22:24.094Z,100626.56
2023-03-11T18:25:16.143Z,100619.38
2023-03-11T18:28:03.949Z,100621.06
2023-03-11T18:30:55.165Z,100617.47
2023-03-11T18:33:41.070Z,100628.38
2023-03-11T18:36:36.594Z,100625.59
2023-03-11T18:39:42.124Z,100626.22
2023-03-11T18:42:36.157Z,100628.47
2023-03-11T18:45:21.111Z,100632.44
2023-03-11T18:48:13.188Z,100631.50
2023-03-11T18:50:58.109Z,100634.09
2023-03-11T18:53:49.116Z,100640.59
2023-03-11T18:56:34.333Z,100629.22
2023-03-11T18:59:26.127Z,100634.03
2023-03-11T19:02:11.113Z,100633.81
2023-03-11T19:05:02.170Z,100631.94
2023-03-11T19:07:47.166Z,100635.94
2023-03-11T19:10:39.184Z,100644.06
2023-03-11T19:13:27.959Z,100653.56
2023-03-11T19:16:27.188Z,100660.25
2023-03-11T19:19:19.148Z,100654.31
2023-03-11T19:22:04.876Z,100660.13
2023-03-11T19:24:56.137Z,100658.06
2023-03-11T19:27:41.076Z,100663.69
2023-03-11T19:30:33.209Z,100665.16
2023-03-11T19:33:18.265Z,100667.00
2023-03-11T19:36:14.507Z,100675.38
2023-03-11T19:39:20.144Z,100679.88
2023-03-11T19:42:11.153Z,100676.72
2023-03-11T19:44:56.072Z,100677.44
2023-03-11T19:47:47.201Z,100676.53
2023-03-11T19:50:34.918Z,100675.88
2023-03-11T19:53:28.177Z,100685.03
2023-03-11T19:56:15.335Z,100689.41
2023-03-11T19:59:07.161Z,100698.56
2023-03-11T20:01:54.464Z,100683.88
2023-03-11T20:04:46.198Z,100679.44
2023-03-11T20:07:31.066Z,100681.78
2023-03-11T20:10:26.980Z,100692.59
2023-03-11T20:13:12.480Z,100699.50
2023-03-11T20:16:18.431Z,100695.34
2023-03-11T20:19:04.224Z,100699.84
2023-03-11T20:21:56.162Z,100694.63
2023-03-11T20:24:40.988Z,100689.16
2023-03-11T20:27:32.162Z,100685.44
2023-03-11T20:30:19.974Z,100683.25
2023-03-11T20:33:14.324Z,100683.72
2023-03-11T20:36:07.455Z,100693.06
2023-03-11T20:39:01.201Z,100693.34
2023-03-11T20:41:52.436Z,100698.06
2023-03-11T20:44:45.398Z,100697.88
2023-03-11T20:47:30.448Z,100698.53
2023-03-11T20:50:23.196Z,100689.88
2023-03-11T20:53:08.444Z,100689.41
2023-03-11T20:56:01.526Z,100690.75
2023-03-11T20:58:48.712Z,100692.22
2023-03-11T21:01:44.198Z,100700.69
2023-03-11T21:04:29.128Z,100698.63
2023-03-11T21:07:21.202Z,100694.81
2023-03-11T21:10:11.546Z,100699.84
2023-03-11T21:13:03.168Z,100699.84
2023-03-11T21:15:55.269Z,100693.44
2023-03-11T21:18:48.555Z,100694.38
2023-03-11T21:21:43.253Z,100688.41
2023-03-11T21:24:28.046Z,100685.25
2023-03-11T21:27:19.222Z,100691.41
2023-03-11T21:30:05.039Z,100676.81
2023-03-11T21:32:56.312Z,100689.06
2023-03-11T21:35:41.319Z,100683.97
2023-03-11T21:38:34.316Z,100686.09
2023-03-11T21:41:30.171Z,100682.66
2023-03-11T21:44:22.251Z,100694.94
2023-03-11T21:47:07.615Z,100686.09
2023-03-11T21:50:02.282Z,100682.75
2023-03-11T21:52:47.178Z,100684.69
2023-03-11T21:55:39.206Z,100681.91
2023-03-11T21:58:33.155Z,100683.00
2023-03-11T22:01:18.249Z,100674.59
2023-03-11T22:04:10.251Z,100662.88
2023-03-11T22:06:57.218Z,100674.13
2023-03-11T22:09:51.239Z,100671.63
2023-03-11T22:12:42.152Z,100670.31
2023-03-11T22:15:27.199Z,100671.22
2023-03-11T22:18:22.620Z,100676.75
2023-03-11T22:21:10.286Z,100678.31
2023-03-11T22:24:04.161Z,100672.84
2023-03-11T22:26:52.615Z,100668.06
2023-03-11T22:29:45.184Z,100664.13
2023-03-11T22:32:31.647Z,100667.84
2023-03-11T22:35:24.191Z,100673.91
2023-03-11T22:38:16.375Z,100672.19
2023-03-11T22:41:08.356Z,100671.34
2023-03-11T22:44:00.174Z,100671.72
2023-03-11T22:46:45.254Z,100673.56
2023-03-11T22:49:37.177Z,100679.13
2023-03-11T22:52:29.178Z,100690.94
2023-03-11T22:55:23.279Z,100689.09
2023-03-11T22:58:08.743Z,100684.03
2023-03-11T23:01:03.176Z,100684.03
2023-03-11T23:03:54.219Z,100680.88
2023-03-11T23:06:51.037Z,100681.88
2023-03-11T23:09:39.093Z,100679.78
2023-03-11T23:12:31.160Z,100677.00
2023-03-11T23:15:25.186Z,100676.16
2023-03-11T23:18:10.754Z,100682.38
2023-03-11T23:21:02.202Z,100675.09
2023-03-11T23:23:47.492Z,100676.06
2023-03-11T23:26:40.169Z,100680.25
2023-03-11T23:29:32.190Z,100671.66
2023-03-11T23:32:19.180Z,100671.13
2023-03-11T23:35:11.195Z,100677.53
2023-03-11T23:37:56.295Z,100671.06
2023-03-11T23:41:02.188Z,100673.34
2023-03-11T23:44:00.177Z,100675.03
2023-03-11T23:46:51.165Z,100671.44
2023-03-11T23:49:45.188Z,100672.47
2023-03-11T23:52:29.956Z,100672.91
2023-03-11T23:55:23.193Z,100667.25
2023-03-11T23:58:15.181Z,100667.16
