createdAt,value
2023-05-16T00:00:06.385Z,18.92
2023-05-16T00:01:08.312Z,18.92
2023-05-16T00:02:10.036Z,18.92
2023-05-16T00:03:12.027Z,18.92
2023-05-16T00:04:14.233Z,18.91
2023-05-16T00:05:16.088Z,18.91
2023-05-16T00:06:17.898Z,18.90
2023-05-16T00:07:19.758Z,18.89
2023-05-16T00:08:21.561Z,18.89
2023-05-16T00:09:23.380Z,18.88
2023-05-16T00:10:25.340Z,18.88
2023-05-16T00:11:27.412Z,18.86
2023-05-16T00:12:29.113Z,18.86
2023-05-16T00:13:30.819Z,18.85
2023-05-16T00:14:32.516Z,18.84
2023-05-16T00:15:34.214Z,18.85
2023-05-16T00:16:36.046Z,18.84
2023-05-16T00:17:37.840Z,18.83
2023-05-16T00:18:39.674Z,18.83
2023-05-16T00:19:41.425Z,18.82
2023-05-16T00:20:43.234Z,18.81
2023-05-16T00:21:44.961Z,18.81
2023-05-16T00:22:46.646Z,18.79
2023-05-16T00:23:48.331Z,18.79
2023-05-16T00:24:50.034Z,18.77
2023-05-16T00:25:51.710Z,18.78
2023-05-16T00:26:53.658Z,18.77
2023-05-16T00:27:55.376Z,18.76
2023-05-16T00:28:57.053Z,18.76
2023-05-16T00:29:58.747Z,18.75
2023-05-16T00:31:00.528Z,18.76
2023-05-16T00:32:02.311Z,18.75
2023-05-16T00:33:04.125Z,18.74
2023-05-16T00:34:06.084Z,18.74
2023-05-16T00:35:07.839Z,18.73
2023-05-16T00:36:09.843Z,18.72
2023-05-16T00:37:11.672Z,18.73
2023-05-16T00:38:13.471Z,18.72
2023-05-16T00:39:15.251Z,18.71
2023-05-16T00:40:17.061Z,18.71
2023-05-16T00:41:18.763Z,18.69
2023-05-16T00:42:20.610Z,18.69
2023-05-16T00:43:22.310Z,18.68
2023-05-16T00:44:24.092Z,18.68
2023-05-16T00:45:25.894Z,18.68
2023-05-16T00:46:27.864Z,18.67
2023-05-16T00:47:29.747Z,18.66
2023-05-16T00:48:31.512Z,18.65
2023-05-16T00:49:33.202Z,18.64
2023-05-16T00:50:34.994Z,18.64
2023-05-16T00:51:36.781Z,18.64
2023-05-16T00:52:38.520Z,18.62
2023-05-16T00:53:40.380Z,18.62
2023-05-16T00:54:42.008Z,18.62
2023-05-16T00:55:43.807Z,18.59
2023-05-16T00:56:45.606Z,18.59
2023-05-16T00:57:47.440Z,18.57
2023-05-16T00:58:49.229Z,18.56
2023-05-16T00:59:51.012Z,18.55
2023-05-16T01:00:52.809Z,18.56
2023-05-16T01:01:54.570Z,18.55
2023-05-16T01:02:56.428Z,18.54
2023-05-16T01:03:58.429Z,18.53
2023-05-16T01:05:00.344Z,18.52
2023-05-16T01:06:02.150Z,18.51
2023-05-16T01:07:03.937Z,18.50
2023-05-16T01:08:05.665Z,18.50
2023-05-16T01:09:07.462Z,18.48
2023-05-16T01:10:09.958Z,18.48
2023-05-16T01:11:11.644Z,18.47
2023-05-16T01:12:13.337Z,18.46
2023-05-16T01:13:15.066Z,18.45
2023-05-16T01:14:16.758Z,18.44
2023-05-16T01:15:18.450Z,18.42
2023-05-16T01:16:20.318Z,18.44
2023-05-16T01:17:22.147Z,18.42
2023-05-16T01:18:23.871Z,18.41
2023-05-16T01:19:25.695Z,18.41
2023-05-16T01:20:27.658Z,18.40
2023-05-16T01:21:29.445Z,18.39
2023-05-16T01:22:31.242Z,18.38
2023-05-16T01:23:32.955Z,18.38
2023-05-16T01:24:34.645Z,18.37
2023-05-16T01:25:36.333Z,18.36
2023-05-16T01:26:38.135Z,18.36
2023-05-16T01:27:39.847Z,18.35
2023-05-16T01:28:41.676Z,18.34
2023-05-16T01:29:43.470Z,18.33
2023-05-16T01:30:45.469Z,18.34
2023-05-16T01:31:47.316Z,18.33
2023-05-16T01:32:49.255Z,18.31
2023-05-16T01:33:51.021Z,18.31
2023-05-16T01:34:52.693Z,18.31
2023-05-16T01:35:54.389Z,18.29
2023-05-16T01:36:56.282Z,18.28
2023-05-16T01:37:57.966Z,18.27
2023-05-16T01:38:59.783Z,18.26
2023-05-16T01:40:01.578Z,18.26
2023-05-16T01:41:03.283Z,18.25
2023-05-16T01:42:04.967Z,18.23
2023-05-16T01:43:06.774Z,18.23
2023-05-16T01:44:08.558Z,18.22
2023-05-16T01:45:10.310Z,18.21
2023-05-16T01:46:12.341Z,18.19
2023-05-16T01:47:14.275Z,18.19
2023-05-16T01:48:16.135Z,18.18
2023-05-16T01:49:17.931Z,18.18
2023-05-16T01:50:19.832Z,18.17
2023-05-16T01:51:21.547Z,18.16
2023-05-16T01:52:23.331Z,18.16
2023-05-16T01:53:25.022Z,18.16
2023-05-16T01:54:26.860Z,18.15
2023-05-16T01:55:28.665Z,18.15
2023-05-16T01:56:30.625Z,18.14
2023-05-16T01:57:32.309Z,18.14
2023-05-16T01:58:34.010Z,18.13
2023-05-16T01:59:35.837Z,18.11
2023-05-16T02:00:37.698Z,18.12
2023-05-16T02:01:39.707Z,18.11
2023-05-16T02:02:41.589Z,18.10
2023-05-16T02:03:43.456Z,18.09
2023-05-16T02:04:45.266Z,18.10
2023-05-16T02:05:46.949Z,18.09
2023-05-16T02:06:48.746Z,18.09
2023-05-16T02:07:50.432Z,18.08
2023-05-16T02:08:52.125Z,18.08
2023-05-16T02:09:53.872Z,18.07
2023-05-16T02:10:55.878Z,18.08
2023-05-16T02:11:57.677Z,18.07
2023-05-16T02:12:59.545Z,18.08
2023-05-16T02:14:01.304Z,18.07
2023-05-16T02:15:03.052Z,18.08
2023-05-16T02:16:04.960Z,18.07
2023-05-16T02:17:06.763Z,18.06
2023-05-16T02:18:08.731Z,18.08
2023-05-16T02:19:10.570Z,18.06
2023-05-16T02:20:13.014Z,18.06
2023-05-16T02:21:14.665Z,18.05
2023-05-16T02:22:16.367Z,18.06
2023-05-16T02:23:18.060Z,18.06
2023-05-16T02:24:19.895Z,18.04
2023-05-16T02:25:21.701Z,18.05
2023-05-16T02:26:23.500Z,18.04
2023-05-16T02:27:25.303Z,18.05
2023-05-16T02:28:27.007Z,18.06
2023-05-16T02:29:28.711Z,18.04
2023-05-16T02:30:30.655Z,18.05
2023-05-16T02:31:32.731Z,18.05
2023-05-16T02:32:34.684Z,18.05
2023-05-16T02:33:36.351Z,18.04
2023-05-16T02:34:38.151Z,18.04
2023-05-16T02:35:39.885Z,18.04
2023-05-16T02:36:41.792Z,18.05
2023-05-16T02:37:43.558Z,18.05
2023-05-16T02:38:45.209Z,18.05
2023-05-16T02:39:47.046Z,18.05
2023-05-16T02:40:48.889Z,18.06
2023-05-16T02:41:50.591Z,18.07
2023-05-16T02:42:52.391Z,18.06
2023-05-16T02:43:54.096Z,18.09
2023-05-16T02:44:55.898Z,18.07
2023-05-16T02:45:57.682Z,18.08
2023-05-16T02:46:59.642Z,18.08
2023-05-16T02:48:01.514Z,18.09
2023-05-16T02:49:03.344Z,18.08
2023-05-16T02:50:05.350Z,18.09
2023-05-16T02:51:07.201Z,18.10
2023-05-16T02:52:09.016Z,18.10
2023-05-16T02:53:10.741Z,18.10
2023-05-16T02:54:12.544Z,18.11
2023-05-16T02:55:21.686Z,18.11
2023-05-16T02:56:17.994Z,18.10
2023-05-16T02:57:19.672Z,18.11
2023-05-16T02:58:21.476Z,18.10
2023-05-16T02:59:23.167Z,18.11
2023-05-16T03:00:24.973Z,18.10
2023-05-16T03:01:27.559Z,18.11
2023-05-16T03:02:29.322Z,18.11
2023-05-16T03:03:31.293Z,18.10
2023-05-16T03:04:33.039Z,18.10
2023-05-16T03:05:34.853Z,18.11
2023-05-16T03:06:36.794Z,18.11
2023-05-16T03:07:38.608Z,18.15
2023-05-16T03:08:40.398Z,18.16
2023-05-16T03:09:42.092Z,18.16
2023-05-16T03:10:43.903Z,18.17
2023-05-16T03:11:45.761Z,18.19
2023-05-16T03:12:47.454Z,18.21
2023-05-16T03:13:49.249Z,18.20
2023-05-16T03:14:50.954Z,18.26
2023-05-16T03:15:52.680Z,18.28
2023-05-16T03:16:54.583Z,18.30
2023-05-16T03:17:56.321Z,18.31
2023-05-16T03:18:58.151Z,18.33
2023-05-16T03:19:59.886Z,18.35
2023-05-16T03:21:01.559Z,18.37
2023-05-16T03:22:03.291Z,18.37
2023-05-16T03:23:04.980Z,18.40
2023-05-16T03:24:06.828Z,18.41
2023-05-16T03:25:08.805Z,18.44
2023-05-16T03:26:10.709Z,18.45
2023-05-16T03:27:12.435Z,18.47
2023-05-16T03:28:15.458Z,18.49
2023-05-16T03:29:17.385Z,18.51
2023-05-16T03:30:19.188Z,18.53
2023-05-16T03:31:21.016Z,18.55
2023-05-16T03:32:23.089Z,18.57
2023-05-16T03:33:24.838Z,18.58
2023-05-16T03:34:26.630Z,18.60
2023-05-16T03:35:28.783Z,18.64
2023-05-16T03:36:30.957Z,18.65
2023-05-16T03:37:32.816Z,18.68
2023-05-16T03:38:34.526Z,18.71
2023-05-16T03:39:36.212Z,18.73
2023-05-16T03:40:38.038Z,18.74
2023-05-16T03:41:39.724Z,18.77
2023-05-16T03:42:41.554Z,18.80
2023-05-16T03:43:43.264Z,18.83
2023-05-16T03:44:44.970Z,18.85
2023-05-16T03:45:46.830Z,18.87
2023-05-16T03:46:48.676Z,18.89
2023-05-16T03:47:50.527Z,18.92
2023-05-16T03:48:52.230Z,18.93
2023-05-16T03:49:53.940Z,18.94
2023-05-16T03:50:55.747Z,18.95
2023-05-16T03:51:57.542Z,18.98
2023-05-16T03:52:59.262Z,18.99
2023-05-16T03:54:01.053Z,19.01
2023-05-16T03:55:02.751Z,19.05
2023-05-16T03:56:04.658Z,19.07
2023-05-16T03:57:06.370Z,19.10
2023-05-16T03:58:08.202Z,19.13
2023-05-16T03:59:09.981Z,19.17
2023-05-16T04:00:11.882Z,19.21
2023-05-16T04:01:13.713Z,19.24
2023-05-16T04:02:18.107Z,19.27
2023-05-16T04:03:21.839Z,19.28
2023-05-16T04:04:24.012Z,19.29
2023-05-16T04:05:26.086Z,19.30
2023-05-16T04:06:28.220Z,19.33
2023-05-16T04:07:29.914Z,19.37
2023-05-16T04:08:31.762Z,19.40
2023-05-16T04:09:33.462Z,19.42
2023-05-16T04:10:35.368Z,19.44
2023-05-16T04:11:37.077Z,19.46
2023-05-16T04:12:38.940Z,19.47
2023-05-16T04:13:40.713Z,19.49
2023-05-16T04:14:42.523Z,19.51
2023-05-16T04:15:44.211Z,19.53
2023-05-16T04:16:46.085Z,19.55
2023-05-16T04:17:47.869Z,19.56
2023-05-16T04:18:49.787Z,19.60
2023-05-16T04:19:51.465Z,19.63
2023-05-16T04:20:53.366Z,19.65
2023-05-16T04:21:55.069Z,19.67
2023-05-16T04:22:56.882Z,19.69
2023-05-16T04:23:58.618Z,19.70
2023-05-16T04:25:00.307Z,19.71
2023-05-16T04:26:02.104Z,19.73
2023-05-16T04:27:03.910Z,19.75
2023-05-16T04:28:05.608Z,19.78
2023-05-16T04:29:07.362Z,19.80
2023-05-16T04:30:09.470Z,19.82
2023-05-16T04:31:11.331Z,19.85
2023-05-16T04:32:13.070Z,19.88
2023-05-16T04:33:14.950Z,19.90
2023-05-16T04:34:16.805Z,19.92
2023-05-16T04:35:18.610Z,19.96
2023-05-16T04:36:20.420Z,20.00
2023-05-16T04:37:22.231Z,20.03
2023-05-16T04:38:23.918Z,20.07
2023-05-16T04:39:25.732Z,20.11
2023-05-16T04:40:27.747Z,20.16
2023-05-16T04:41:29.615Z,20.21
2023-05-16T04:42:31.399Z,20.26
2023-05-16T04:43:33.096Z,20.31
2023-05-16T04:44:34.928Z,20.35
2023-05-16T04:45:37.659Z,20.40
2023-05-16T04:46:39.881Z,20.45
2023-05-16T04:47:41.716Z,20.49
2023-05-16T04:48:43.514Z,20.52
2023-05-16T04:49:45.243Z,20.56
2023-05-16T04:50:47.152Z,20.59
2023-05-16T04:51:48.851Z,20.62
2023-05-16T04:52:50.618Z,20.65
2023-05-16T04:53:52.413Z,20.68
2023-05-16T04:54:54.118Z,20.73
2023-05-16T04:55:55.976Z,20.77
2023-05-16T04:56:58.023Z,20.81
2023-05-16T04:57:59.836Z,20.84
2023-05-16T04:59:01.627Z,20.86
2023-05-16T05:00:03.571Z,20.87
2023-05-16T05:01:05.359Z,20.91
2023-05-16T05:02:07.322Z,20.93
2023-05-16T05:03:09.195Z,20.96
2023-05-16T05:04:11.048Z,20.99
2023-05-16T05:05:12.832Z,21.01
2023-05-16T05:06:14.892Z,21.05
2023-05-16T05:07:16.696Z,21.09
2023-05-16T05:08:18.387Z,21.12
2023-05-16T05:09:20.181Z,21.13
2023-05-16T05:10:22.023Z,21.17
2023-05-16T05:11:23.813Z,21.19
2023-05-16T05:12:25.511Z,21.22
2023-05-16T05:13:27.358Z,21.24
2023-05-16T05:14:29.243Z,21.25
2023-05-16T05:15:31.065Z,21.28
2023-05-16T05:16:32.937Z,21.29
2023-05-16T05:17:34.835Z,21.31
2023-05-16T05:18:36.883Z,21.32
2023-05-16T05:19:38.756Z,21.34
2023-05-16T05:20:40.664Z,21.34
2023-05-16T05:21:42.388Z,21.35
2023-05-16T05:22:44.159Z,21.35
2023-05-16T05:23:45.849Z,21.36
2023-05-16T05:24:47.649Z,21.37
2023-05-16T05:25:49.408Z,21.39
2023-05-16T05:26:51.205Z,21.41
2023-05-16T05:27:53.010Z,21.43
2023-05-16T05:29:04.526Z,21.45
2023-05-16T05:29:58.302Z,21.47
2023-05-16T05:31:00.144Z,21.48
2023-05-16T05:32:01.887Z,21.50
2023-05-16T05:33:03.797Z,21.52
2023-05-16T05:34:05.647Z,21.54
2023-05-16T05:35:07.432Z,21.55
2023-05-16T05:36:10.370Z,21.56
2023-05-16T05:37:12.073Z,21.57
2023-05-16T05:38:13.864Z,21.58
2023-05-16T05:39:15.661Z,21.59
2023-05-16T05:40:17.662Z,21.62
2023-05-16T05:41:19.407Z,21.63
2023-05-16T05:42:21.101Z,21.64
2023-05-16T05:43:22.898Z,21.64
2023-05-16T05:44:24.698Z,21.66
2023-05-16T05:45:26.659Z,21.66
2023-05-16T05:46:28.916Z,21.67
2023-05-16T05:47:30.863Z,21.68
2023-05-16T05:48:32.638Z,21.69
2023-05-16T05:49:34.323Z,21.70
2023-05-16T05:50:36.213Z,21.71
2023-05-16T05:51:37.935Z,21.72
2023-05-16T05:52:39.634Z,21.75
2023-05-16T05:53:41.447Z,21.76
2023-05-16T05:54:43.227Z,21.76
2023-05-16T05:55:44.911Z,21.79
2023-05-16T05:56:46.834Z,21.80
2023-05-16T05:57:48.623Z,21.82
2023-05-16T05:58:50.433Z,21.82
2023-05-16T05:59:52.145Z,21.84
2023-05-16T06:00:53.917Z,21.84
2023-05-16T06:01:55.644Z,21.85
2023-05-16T06:02:57.425Z,21.88
2023-05-16T06:04:00.774Z,21.89
2023-05-16T06:05:02.832Z,21.90
2023-05-16T06:06:04.864Z,21.92
2023-05-16T06:07:06.850Z,21.93
2023-05-16T06:08:08.535Z,21.95
2023-05-16T06:09:10.239Z,21.97
2023-05-16T06:10:13.232Z,21.97
2023-05-16T06:11:15.019Z,21.99
2023-05-16T06:12:16.844Z,22.01
2023-05-16T06:13:18.624Z,22.03
2023-05-16T06:14:20.433Z,22.03
2023-05-16T06:15:22.480Z,22.05
2023-05-16T06:16:24.333Z,22.07
2023-05-16T06:17:26.138Z,22.08
2023-05-16T06:18:27.901Z,22.09
2023-05-16T06:19:29.588Z,22.12
2023-05-16T06:20:31.400Z,22.13
2023-05-16T06:21:33.194Z,22.15
2023-05-16T06:22:34.932Z,22.17
2023-05-16T06:23:36.625Z,22.19
2023-05-16T06:24:38.333Z,22.21
2023-05-16T06:25:40.142Z,22.22
2023-05-16T06:26:41.924Z,22.25
2023-05-16T06:27:43.744Z,22.25
2023-05-16T06:28:45.438Z,22.28
2023-05-16T06:29:47.135Z,22.29
2023-05-16T06:30:49.032Z,22.32
2023-05-16T06:31:50.925Z,22.33
2023-05-16T06:32:52.920Z,22.35
2023-05-16T06:33:54.865Z,22.38
2023-05-16T06:35:58.516Z,22.41
2023-05-16T06:37:00.412Z,22.44
2023-05-16T06:38:02.248Z,22.46
2023-05-16T06:39:04.038Z,22.48
2023-05-16T06:40:05.835Z,22.51
2023-05-16T06:41:07.635Z,22.53
2023-05-16T06:42:09.562Z,22.55
2023-05-16T06:43:11.516Z,22.55
2023-05-16T06:44:13.264Z,22.55
2023-05-16T06:45:15.116Z,22.62
2023-05-16T06:46:17.297Z,22.64
2023-05-16T06:47:19.217Z,22.67
2023-05-16T06:48:21.149Z,22.68
2023-05-16T06:49:23.023Z,22.71
2023-05-16T06:50:24.873Z,22.72
2023-05-16T06:51:26.831Z,22.74
2023-05-16T06:52:28.685Z,22.77
2023-05-16T06:53:30.640Z,22.78
2023-05-16T06:54:32.597Z,22.80
2023-05-16T06:55:34.772Z,22.81
2023-05-16T06:56:36.793Z,22.83
2023-05-16T06:57:38.699Z,22.86
2023-05-16T06:58:40.464Z,22.88
2023-05-16T06:59:42.346Z,22.90
2023-05-16T07:00:44.198Z,22.92
2023-05-16T07:01:46.278Z,22.94
2023-05-16T07:02:48.485Z,22.96
2023-05-16T07:03:50.495Z,22.97
2023-05-16T07:04:52.417Z,22.98
2023-05-16T07:05:54.368Z,23.00
2023-05-16T07:06:56.334Z,23.02
2023-05-16T07:07:58.291Z,23.03
2023-05-16T07:09:00.555Z,23.05
2023-05-16T07:10:02.393Z,23.07
2023-05-16T07:11:04.343Z,23.07
2023-05-16T07:12:06.702Z,23.09
2023-05-16T07:13:08.613Z,23.10
2023-05-16T07:14:10.624Z,23.11
2023-05-16T07:15:12.567Z,23.12
2023-05-16T07:16:14.871Z,23.13
2023-05-16T07:17:16.768Z,23.15
2023-05-16T07:18:19.982Z,23.18
2023-05-16T07:19:21.832Z,23.18
2023-05-16T07:20:23.863Z,23.20
2023-05-16T07:21:25.727Z,23.21
2023-05-16T07:22:28.081Z,23.24
2023-05-16T07:23:29.918Z,23.26
2023-05-16T07:24:31.869Z,23.28
2023-05-16T07:25:33.670Z,23.28
2023-05-16T07:26:35.670Z,23.31
2023-05-16T07:27:37.671Z,23.33
2023-05-16T07:28:39.798Z,23.35
2023-05-16T07:29:41.837Z,23.39
2023-05-16T07:30:43.806Z,23.42
2023-05-16T07:31:45.658Z,23.44
2023-05-16T07:32:47.746Z,23.45
2023-05-16T07:33:49.754Z,23.48
2023-05-16T07:34:51.698Z,23.49
2023-05-16T07:36:00.886Z,23.50
2023-05-16T07:36:57.753Z,23.53
2023-05-16T07:37:59.618Z,23.55
2023-05-16T07:39:01.452Z,23.57
2023-05-16T07:40:03.511Z,23.58
2023-05-16T07:41:05.461Z,23.61
2023-05-16T07:42:07.416Z,23.63
2023-05-16T07:43:09.669Z,23.64
2023-05-16T07:44:11.623Z,23.66
2023-05-16T07:45:13.689Z,23.68
2023-05-16T07:46:15.872Z,23.68
2023-05-16T07:47:17.795Z,23.73
2023-05-16T07:48:19.839Z,23.75
2023-05-16T07:49:21.796Z,23.75
2023-05-16T07:50:23.889Z,23.78
2023-05-16T07:51:25.810Z,23.78
2023-05-16T07:52:28.060Z,23.80
2023-05-16T07:53:31.736Z,23.83
2023-05-16T07:54:33.712Z,23.84
2023-05-16T07:55:35.658Z,23.86
2023-05-16T07:56:37.612Z,23.88
2023-05-16T07:57:39.570Z,23.89
2023-05-16T07:58:41.531Z,23.92
2023-05-16T07:59:43.513Z,23.93
2023-05-16T08:00:45.518Z,23.95
2023-05-16T08:01:47.485Z,23.97
2023-05-16T08:02:49.490Z,23.99
2023-05-16T08:03:51.468Z,24.01
2023-05-16T08:04:53.455Z,24.01
2023-05-16T08:05:55.549Z,24.05
2023-05-16T08:06:57.749Z,24.06
2023-05-16T08:07:59.603Z,24.08
2023-05-16T08:09:01.478Z,24.09
2023-05-16T08:10:03.402Z,24.11
2023-05-16T08:11:05.357Z,24.11
2023-05-16T08:12:07.205Z,24.12
2023-05-16T08:13:09.060Z,24.13
2023-05-16T08:14:11.038Z,24.14
2023-05-16T08:15:12.967Z,24.13
2023-05-16T08:16:15.488Z,24.15
2023-05-16T08:17:17.379Z,24.16
2023-05-16T08:18:22.087Z,24.17
2023-05-16T08:19:23.154Z,24.19
2023-05-16T08:20:27.940Z,24.21
2023-05-16T08:21:29.902Z,24.21
2023-05-16T08:22:32.678Z,24.24
2023-05-16T08:23:34.543Z,24.24
2023-05-16T08:24:36.384Z,24.26
2023-05-16T08:25:38.324Z,24.27
2023-05-16T08:26:40.276Z,24.28
2023-05-16T08:27:42.127Z,24.28
2023-05-16T08:28:44.083Z,24.29
2023-05-16T08:29:46.036Z,24.30
2023-05-16T08:30:48.254Z,24.31
2023-05-16T08:31:50.260Z,24.32
2023-05-16T08:32:52.216Z,24.34
2023-05-16T08:33:54.150Z,24.37
2023-05-16T08:34:55.906Z,24.37
2023-05-16T08:35:58.969Z,24.38
2023-05-16T08:37:00.922Z,24.40
2023-05-16T08:38:02.875Z,24.42
2023-05-16T08:39:04.872Z,24.46
2023-05-16T08:40:07.086Z,24.48
2023-05-16T08:41:09.036Z,24.51
2023-05-16T08:42:10.990Z,24.53
2023-05-16T08:43:12.960Z,24.54
2023-05-16T08:44:15.305Z,24.55
2023-05-16T08:45:17.183Z,24.56
2023-05-16T08:46:19.332Z,24.58
2023-05-16T08:47:21.471Z,24.59
2023-05-16T08:48:23.354Z,24.59
2023-05-16T08:49:25.375Z,24.62
2023-05-16T08:50:27.332Z,24.63
2023-05-16T08:51:29.300Z,24.64
2023-05-16T08:52:31.255Z,24.66
2023-05-16T08:53:33.404Z,24.69
2023-05-16T08:54:35.251Z,24.70
2023-05-16T08:55:37.199Z,24.72
2023-05-16T08:56:39.148Z,24.72
2023-05-16T08:57:40.998Z,24.74
2023-05-16T08:58:42.959Z,24.77
2023-05-16T08:59:44.801Z,24.78
2023-05-16T09:00:46.792Z,24.81
2023-05-16T09:01:48.759Z,24.82
2023-05-16T09:02:50.724Z,24.84
2023-05-16T09:03:52.752Z,24.86
2023-05-16T09:04:54.761Z,24.87
2023-05-16T09:05:56.616Z,24.89
2023-05-16T09:06:58.548Z,24.89
2023-05-16T09:08:00.454Z,24.92
2023-05-16T09:09:02.263Z,24.93
2023-05-16T09:10:04.233Z,24.94
2023-05-16T09:11:06.170Z,24.94
2023-05-16T09:12:08.022Z,24.95
2023-05-16T09:13:09.975Z,24.97
2023-05-16T09:14:11.825Z,24.97
2023-05-16T09:15:13.602Z,24.99
2023-05-16T09:16:15.766Z,25.01
2023-05-16T09:17:20.608Z,25.01
2023-05-16T09:18:21.335Z,25.03
2023-05-16T09:19:23.275Z,25.03
2023-05-16T09:20:25.186Z,25.03
2023-05-16T09:21:27.131Z,25.04
2023-05-16T09:22:29.032Z,25.05
2023-05-16T09:23:30.939Z,25.07
2023-05-16T09:24:32.781Z,25.08
2023-05-16T09:25:34.762Z,25.08
2023-05-16T09:26:36.805Z,25.09
2023-05-16T09:27:38.641Z,25.10
2023-05-16T09:28:40.589Z,25.11
2023-05-16T09:29:42.447Z,25.11
2023-05-16T09:30:44.328Z,25.10
2023-05-16T09:31:46.202Z,25.11
2023-05-16T09:32:48.052Z,25.10
2023-05-16T09:33:49.975Z,25.11
2023-05-16T09:34:51.793Z,25.10
2023-05-16T09:35:53.660Z,25.10
2023-05-16T09:36:55.501Z,25.10
2023-05-16T09:37:57.458Z,25.11
2023-05-16T09:38:59.512Z,25.11
2023-05-16T09:40:01.559Z,25.11
2023-05-16T09:41:03.509Z,25.12
2023-05-16T09:42:05.261Z,25.13
2023-05-16T09:43:07.013Z,25.15
2023-05-16T09:44:08.877Z,25.16
2023-05-16T09:45:10.706Z,25.17
2023-05-16T09:46:12.561Z,25.17
2023-05-16T09:47:14.517Z,25.18
2023-05-16T09:48:16.390Z,25.18
2023-05-16T09:49:18.409Z,25.18
2023-05-16T09:50:20.409Z,25.18
2023-05-16T09:51:22.369Z,25.19
2023-05-16T09:52:24.168Z,25.19
2023-05-16T09:53:26.022Z,25.19
2023-05-16T09:54:27.869Z,25.20
2023-05-16T09:55:29.678Z,25.20
2023-05-16T09:56:31.565Z,25.20
2023-05-16T09:57:33.416Z,25.21
2023-05-16T09:58:35.160Z,25.20
2023-05-16T09:59:37.021Z,25.21
2023-05-16T10:00:38.877Z,25.21
2023-05-16T10:01:40.748Z,25.21
2023-05-16T10:02:42.749Z,25.23
2023-05-16T10:03:44.739Z,25.23
2023-05-16T10:04:46.891Z,25.24
2023-05-16T10:05:48.727Z,25.24
2023-05-16T10:06:50.551Z,25.24
2023-05-16T10:07:52.324Z,25.26
2023-05-16T10:08:54.178Z,25.26
2023-05-16T10:09:56.030Z,25.25
2023-05-16T10:10:58.185Z,25.25
2023-05-16T10:12:00.040Z,25.26
2023-05-16T10:13:01.778Z,25.26
2023-05-16T10:14:04.987Z,25.25
2023-05-16T10:15:07.335Z,25.26
2023-05-16T10:16:09.427Z,25.27
2023-05-16T10:17:11.330Z,25.28
2023-05-16T10:18:13.291Z,25.27
2023-05-16T10:19:15.425Z,25.29
2023-05-16T10:20:17.517Z,25.28
2023-05-16T10:21:19.456Z,25.28
2023-05-16T10:22:21.602Z,25.31
2023-05-16T10:23:23.457Z,25.31
2023-05-16T10:24:25.207Z,25.31
2023-05-16T10:25:27.470Z,25.30
2023-05-16T10:26:29.721Z,25.30
2023-05-16T10:27:31.571Z,25.31
2023-05-16T10:28:33.444Z,25.31
2023-05-16T10:29:43.249Z,25.30
2023-05-16T10:30:39.171Z,25.31
2023-05-16T10:31:40.945Z,25.31
2023-05-16T10:32:43.061Z,25.31
2023-05-16T10:33:44.924Z,25.31
2023-05-16T10:34:46.724Z,25.31
2023-05-16T10:35:48.538Z,25.30
2023-05-16T10:36:50.579Z,25.32
2023-05-16T10:37:52.354Z,25.30
2023-05-16T10:38:54.393Z,25.30
2023-05-16T10:39:56.222Z,25.31
2023-05-16T10:40:58.176Z,25.30
2023-05-16T10:42:00.028Z,25.31
2023-05-16T10:43:04.954Z,25.29
2023-05-16T10:44:06.912Z,25.29
2023-05-16T10:45:08.775Z,25.29
2023-05-16T10:46:12.311Z,25.29
2023-05-16T10:47:14.311Z,25.28
2023-05-16T10:48:16.167Z,25.28
2023-05-16T10:49:18.617Z,25.28
2023-05-16T10:50:20.593Z,25.29
2023-05-16T10:51:22.538Z,25.29
2023-05-16T10:52:24.570Z,25.28
2023-05-16T10:53:26.530Z,25.29
2023-05-16T10:54:28.372Z,25.29
2023-05-16T10:55:30.233Z,25.29
2023-05-16T10:56:32.281Z,25.29
2023-05-16T10:57:34.160Z,25.28
2023-05-16T10:58:37.104Z,25.28
2023-05-16T10:59:39.055Z,25.29
2023-05-16T11:00:40.911Z,25.28
2023-05-16T11:01:42.932Z,25.27
2023-05-16T11:02:44.761Z,25.28
2023-05-16T11:03:46.852Z,25.28
2023-05-16T11:04:48.933Z,25.27
2023-05-16T11:05:50.770Z,25.26
2023-05-16T11:06:52.803Z,25.27
2023-05-16T11:07:54.676Z,25.26
2023-05-16T11:08:56.543Z,25.27
2023-05-16T11:09:58.480Z,25.27
2023-05-16T11:11:00.340Z,25.26
2023-05-16T11:12:02.185Z,25.26
2023-05-16T11:13:07.043Z,25.24
2023-05-16T11:14:08.965Z,25.24
2023-05-16T11:15:10.699Z,25.23
2023-05-16T11:16:13.066Z,25.22
2023-05-16T11:17:15.182Z,25.23
2023-05-16T11:18:17.329Z,25.22
2023-05-16T11:19:19.427Z,25.22
2023-05-16T11:20:21.387Z,25.22
2023-05-16T11:21:23.544Z,25.21
2023-05-16T11:22:25.495Z,25.21
2023-05-16T11:23:27.458Z,25.21
2023-05-16T11:24:29.510Z,25.22
2023-05-16T11:25:31.559Z,25.21
2023-05-16T11:26:33.823Z,25.19
2023-05-16T11:27:35.871Z,25.19
2023-05-16T11:28:37.633Z,25.19
2023-05-16T11:29:39.371Z,25.18
2023-05-16T11:30:41.424Z,25.18
2023-05-16T11:31:43.384Z,25.17
2023-05-16T11:32:45.372Z,25.17
2023-05-16T11:33:47.284Z,25.16
2023-05-16T11:34:49.132Z,25.17
2023-05-16T11:35:51.253Z,25.15
2023-05-16T11:36:54.167Z,25.15
2023-05-16T11:37:56.015Z,25.13
2023-05-16T11:38:57.862Z,25.13
2023-05-16T11:39:59.837Z,25.12
2023-05-16T11:41:01.784Z,25.13
2023-05-16T11:42:03.618Z,25.13
2023-05-16T11:43:07.276Z,25.11
2023-05-16T11:44:12.031Z,25.11
2023-05-16T11:45:13.889Z,25.09
2023-05-16T11:46:17.023Z,25.13
2023-05-16T11:47:19.137Z,25.12
2023-05-16T11:48:32.608Z,25.12
2023-05-16T11:49:24.863Z,25.12
2023-05-16T11:50:26.710Z,25.12
2023-05-16T11:51:28.570Z,25.11
2023-05-16T11:52:30.423Z,25.11
2023-05-16T11:53:32.779Z,25.10
2023-05-16T11:54:34.738Z,25.10
2023-05-16T11:56:40.586Z,25.09
2023-05-16T11:57:42.845Z,25.09
2023-05-16T11:58:44.912Z,25.09
2023-05-16T11:59:46.951Z,25.08
2023-05-16T12:00:48.937Z,25.07
2023-05-16T12:01:50.956Z,25.07
2023-05-16T12:02:52.869Z,25.06
2023-05-16T12:03:54.952Z,25.07
2023-05-16T12:04:57.223Z,25.05
2023-05-16T12:05:59.180Z,25.04
2023-05-16T12:07:01.051Z,25.03
2023-05-16T12:08:03.049Z,25.03
2023-05-16T12:09:04.933Z,25.02
2023-05-16T12:10:06.997Z,25.02
2023-05-16T12:11:09.045Z,25.01
2023-05-16T12:12:10.918Z,25.01
2023-05-16T12:13:12.882Z,25.00
2023-05-16T12:14:14.807Z,24.99
2023-05-16T12:15:16.863Z,24.98
2023-05-16T12:16:18.826Z,24.98
2023-05-16T12:17:20.779Z,24.96
2023-05-16T12:18:22.831Z,24.95
2023-05-16T12:19:26.819Z,24.94
2023-05-16T12:20:28.464Z,24.92
2023-05-16T12:21:30.204Z,24.92
2023-05-16T12:22:32.158Z,24.90
2023-05-16T12:23:34.010Z,24.89
2023-05-16T12:24:35.864Z,24.88
2023-05-16T12:25:37.738Z,24.89
2023-05-16T12:26:39.764Z,24.86
2023-05-16T12:27:42.030Z,24.87
2023-05-16T12:28:44.799Z,24.85
2023-05-16T12:29:46.757Z,24.84
2023-05-16T12:30:48.809Z,24.83
2023-05-16T12:31:50.846Z,24.83
2023-05-16T12:32:53.028Z,24.82
2023-05-16T12:33:55.074Z,24.82
2023-05-16T12:34:57.026Z,24.81
2023-05-16T12:35:58.782Z,24.80
2023-05-16T12:37:00.933Z,24.80
2023-05-16T12:38:04.003Z,24.78
2023-05-16T12:39:05.867Z,24.76
2023-05-16T12:40:08.226Z,24.74
2023-05-16T12:41:10.080Z,24.72
2023-05-16T12:42:11.921Z,24.71
2023-05-16T12:43:13.864Z,24.69
2023-05-16T12:44:15.837Z,24.68
2023-05-16T12:45:17.768Z,24.64
2023-05-16T12:46:19.680Z,24.63
2023-05-16T12:47:21.590Z,24.63
2023-05-16T12:48:23.425Z,24.61
2023-05-16T12:49:25.186Z,24.61
2023-05-16T12:50:27.470Z,24.59
2023-05-16T12:51:29.463Z,24.58
2023-05-16T12:52:31.331Z,24.57
2023-05-16T12:53:33.180Z,24.57
2023-05-16T12:54:35.035Z,24.55
2023-05-16T12:55:36.984Z,24.53
2023-05-16T12:56:38.949Z,24.52
2023-05-16T12:57:40.781Z,24.51
2023-05-16T12:58:42.931Z,24.50
2023-05-16T12:59:44.802Z,24.49
2023-05-16T13:00:46.749Z,24.49
2023-05-16T13:01:48.673Z,24.47
2023-05-16T13:02:52.834Z,24.46
2023-05-16T13:03:54.752Z,24.46
2023-05-16T13:04:56.572Z,24.45
2023-05-16T13:05:58.354Z,24.44
2023-05-16T13:07:00.322Z,24.42
2023-05-16T13:08:02.267Z,24.42
2023-05-16T13:09:04.143Z,24.41
2023-05-16T13:10:06.359Z,24.40
2023-05-16T13:11:08.212Z,24.40
2023-05-16T13:12:10.171Z,24.39
2023-05-16T13:13:13.673Z,24.36
2023-05-16T13:14:15.609Z,24.34
2023-05-16T13:15:17.360Z,24.34
2023-05-16T13:16:19.439Z,24.33
2023-05-16T13:17:21.164Z,24.32
2023-05-16T13:18:23.016Z,24.31
2023-05-16T13:19:24.923Z,24.32