createdAt,value
2023-04-26T00:00:31.241Z,13.70
2023-04-26T00:03:02.578Z,13.80
2023-04-26T00:05:32.685Z,13.90
2023-04-26T00:08:02.571Z,14.10
2023-04-26T00:10:32.200Z,14.20
2023-04-26T00:13:01.554Z,14.30
2023-04-26T00:15:30.949Z,14.40
2023-04-26T00:18:00.797Z,14.60
2023-04-26T00:20:30.613Z,14.70
2023-04-26T00:23:00.195Z,14.80
2023-04-26T00:25:29.642Z,14.80
2023-04-26T00:27:59.018Z,15.10
2023-04-26T00:30:28.341Z,15.20
2023-04-26T00:32:57.801Z,15.30
2023-04-26T00:35:27.313Z,15.20
2023-04-26T00:37:56.653Z,15.30
2023-04-26T00:40:26.022Z,15.40
2023-04-26T00:42:59.762Z,15.50
2023-04-26T00:45:29.880Z,15.80
2023-04-26T00:47:59.807Z,15.80
2023-04-26T00:50:29.999Z,16.00
2023-04-26T00:52:59.670Z,16.30
2023-04-26T00:55:29.386Z,16.40
2023-04-26T00:57:59.721Z,16.40
2023-04-26T01:00:29.377Z,16.50
2023-04-26T01:02:59.424Z,16.70
2023-04-26T01:05:29.181Z,16.80
2023-04-26T01:07:59.347Z,17.10
2023-04-26T01:10:29.022Z,17.30
2023-04-26T01:12:59.894Z,17.40
2023-04-26T01:15:35.170Z,17.50
2023-04-26T01:18:05.382Z,17.60
2023-04-26T01:20:34.758Z,17.50
2023-04-26T01:23:04.766Z,17.40
2023-04-26T01:25:34.137Z,17.40
2023-04-26T01:28:03.871Z,17.50
2023-04-26T01:30:33.652Z,17.50
2023-04-26T01:33:03.449Z,17.40
2023-04-26T01:35:32.885Z,17.50
2023-04-26T01:38:02.679Z,17.50
2023-04-26T01:40:32.409Z,17.50
2023-04-26T01:43:02.041Z,17.70
2023-04-26T01:45:33.031Z,17.70
2023-04-26T01:48:03.064Z,17.80
2023-04-26T01:50:32.641Z,17.90
2023-04-26T01:53:02.911Z,18.00
2023-04-26T01:55:33.591Z,18.20
2023-04-26T01:58:03.995Z,18.20
2023-04-26T02:00:35.280Z,18.30
2023-04-26T02:03:05.133Z,18.30
2023-04-26T02:05:34.545Z,18.30
2023-04-26T02:08:04.369Z,18.40
2023-04-26T02:10:34.514Z,18.50
2023-04-26T02:13:03.838Z,18.50
2023-04-26T02:15:33.640Z,18.50
2023-04-26T02:18:03.444Z,18.60
2023-04-26T02:20:33.236Z,18.60
2023-04-26T02:23:03.029Z,18.70
2023-04-26T02:25:33.195Z,18.80
2023-04-26T02:28:03.632Z,18.80
2023-04-26T02:30:33.740Z,18.70
2023-04-26T02:33:03.794Z,18.70
2023-04-26T02:35:33.235Z,18.70
2023-04-26T02:38:02.982Z,18.70
2023-04-26T02:40:32.456Z,18.80
2023-04-26T02:43:01.803Z,19.00
2023-04-26T02:45:31.646Z,19.00
2023-04-26T02:48:01.442Z,19.00
2023-04-26T02:50:31.409Z,19.10
2023-04-26T02:53:00.755Z,19.20
2023-04-26T02:55:30.509Z,19.30
2023-04-26T02:57:59.869Z,19.40
2023-04-26T03:00:30.152Z,19.50
2023-04-26T03:03:00.483Z,19.40
2023-04-26T03:05:30.375Z,19.50
2023-04-26T03:07:59.769Z,19.50
2023-04-26T03:10:29.126Z,19.60
2023-04-26T03:12:58.536Z,19.60
2023-04-26T03:15:28.281Z,19.60
2023-04-26T03:17:57.660Z,19.60
2023-04-26T03:20:27.409Z,19.60
2023-04-26T03:22:57.952Z,19.50
2023-04-26T03:25:27.952Z,19.50
2023-04-26T03:27:58.618Z,19.60
2023-04-26T03:30:29.397Z,19.70
2023-04-26T03:32:59.178Z,19.70
2023-04-26T03:35:28.996Z,19.70
2023-04-26T03:37:58.692Z,19.80
2023-04-26T03:40:28.325Z,19.80
2023-04-26T03:42:57.780Z,19.90
2023-04-26T03:45:28.779Z,19.90
2023-04-26T03:47:58.540Z,19.90
2023-04-26T03:50:28.480Z,19.90
2023-04-26T03:52:58.177Z,19.90
2023-04-26T03:55:28.217Z,20.00
2023-04-26T03:57:57.971Z,19.90
2023-04-26T04:00:27.746Z,20.00
2023-04-26T04:02:57.557Z,20.00
2023-04-26T04:05:27.110Z,20.00
2023-04-26T04:07:58.487Z,20.00
2023-04-26T04:10:27.854Z,20.00
2023-04-26T04:12:57.858Z,20.00
2023-04-26T04:15:27.298Z,20.10
2023-04-26T04:17:56.684Z,20.10
2023-04-26T04:20:26.117Z,20.20
2023-04-26T04:22:55.893Z,20.30
2023-04-26T04:25:25.582Z,20.30
2023-04-26T04:27:55.040Z,20.30
2023-04-26T04:30:24.518Z,20.40
2023-04-26T04:32:53.881Z,20.40
2023-04-26T04:35:25.673Z,20.40
2023-04-26T04:37:55.012Z,20.40
2023-04-26T04:40:25.041Z,20.50
2023-04-26T04:42:55.654Z,20.40
2023-04-26T04:45:25.578Z,20.40
2023-04-26T04:47:56.194Z,20.40
2023-04-26T04:50:26.217Z,20.30
2023-04-26T04:52:55.918Z,20.30
2023-04-26T04:55:25.297Z,20.40
2023-04-26T04:57:54.710Z,20.50
2023-04-26T05:00:24.387Z,20.50
2023-04-26T05:02:53.930Z,20.50
2023-04-26T05:05:23.841Z,20.40
2023-04-26T05:07:53.615Z,20.40
2023-04-26T05:10:22.976Z,20.50
2023-04-26T05:12:52.327Z,20.50
2023-04-26T05:15:22.256Z,20.50
2023-04-26T05:17:52.150Z,20.40
2023-04-26T05:20:21.584Z,20.40
2023-04-26T05:22:51.320Z,20.40
2023-04-26T05:25:22.474Z,20.40
2023-04-26T05:27:52.269Z,20.40
2023-04-26T05:30:21.627Z,20.40
2023-04-26T05:32:51.916Z,20.40
2023-04-26T05:35:21.606Z,20.40
2023-04-26T05:37:50.928Z,20.50
2023-04-26T05:40:20.464Z,20.50
2023-04-26T05:42:50.272Z,20.50
2023-04-26T05:45:19.751Z,20.50
2023-04-26T05:47:50.975Z,20.40
2023-04-26T05:50:21.101Z,20.40
2023-04-26T05:52:51.017Z,20.30
2023-04-26T05:55:22.052Z,20.30
2023-04-26T05:57:52.074Z,20.30
2023-04-26T06:00:24.629Z,20.20
2023-04-26T06:02:54.397Z,20.20
2023-04-26T06:05:24.499Z,20.20
2023-04-26T06:07:54.258Z,20.10
2023-04-26T06:10:24.448Z,20.00
2023-04-26T06:12:54.198Z,20.00
2023-04-26T06:15:23.571Z,19.90
2023-04-26T06:17:53.037Z,19.80
2023-04-26T06:20:22.430Z,19.80
2023-04-26T06:22:52.011Z,19.70
2023-04-26T06:25:21.420Z,19.70
2023-04-26T06:27:50.845Z,19.60
2023-04-26T06:30:20.211Z,19.50
2023-04-26T06:32:49.665Z,19.40
2023-04-26T06:35:19.089Z,19.30
2023-04-26T06:37:48.716Z,19.30
2023-04-26T06:40:18.163Z,19.20
2023-04-26T06:42:47.523Z,19.10
2023-04-26T06:45:16.880Z,19.00
2023-04-26T06:47:46.730Z,19.00
2023-04-26T06:50:17.282Z,18.90
2023-04-26T06:52:47.216Z,18.80
2023-04-26T06:55:16.534Z,18.70
2023-04-26T06:57:45.989Z,18.70
2023-04-26T07:00:16.282Z,18.60
2023-04-26T07:02:46.429Z,18.40
2023-04-26T07:05:17.459Z,18.30
2023-04-26T07:07:48.120Z,18.30
2023-04-26T07:10:17.530Z,18.10
2023-04-26T07:12:46.950Z,18.00
2023-04-26T07:15:16.490Z,17.90
2023-04-26T07:17:46.302Z,17.80
2023-04-26T07:20:21.198Z,17.70
2023-04-26T07:22:51.254Z,17.60
2023-04-26T07:25:21.139Z,17.50
2023-04-26T07:27:53.621Z,17.30
2023-04-26T07:30:23.416Z,17.30
2023-04-26T07:32:54.812Z,17.20
2023-04-26T07:35:24.660Z,17.10
2023-04-26T07:37:54.002Z,17.00
2023-04-26T07:40:26.331Z,16.90
2023-04-26T07:42:56.090Z,16.80
2023-04-26T07:45:25.438Z,16.70
2023-04-26T07:47:55.418Z,16.70
2023-04-26T07:50:25.587Z,16.50
2023-04-26T07:52:55.667Z,16.40
2023-04-26T07:55:25.508Z,16.40
2023-04-26T07:57:55.265Z,16.30
2023-04-26T08:00:25.461Z,16.20
2023-04-26T08:02:55.103Z,16.10
2023-04-26T08:05:25.660Z,16.10
2023-04-26T08:07:55.561Z,16.00
2023-04-26T08:10:24.934Z,15.90
2023-04-26T08:12:54.324Z,15.80
2023-04-26T08:15:24.352Z,15.80
2023-04-26T08:17:55.367Z,15.70
2023-04-26T08:20:25.006Z,15.70
2023-04-26T08:22:59.234Z,15.50
2023-04-26T08:25:29.864Z,15.40
2023-04-26T08:28:00.168Z,15.30
2023-04-26T08:30:29.945Z,15.30
2023-04-26T08:32:59.414Z,15.20
2023-04-26T08:35:29.308Z,15.10
2023-04-26T08:37:58.684Z,15.10
2023-04-26T08:40:28.539Z,15.00
2023-04-26T08:42:57.907Z,15.00
2023-04-26T08:45:27.852Z,14.90
2023-04-26T08:48:04.875Z,15.00
2023-04-26T08:50:35.908Z,14.90
2023-04-26T08:53:05.724Z,14.90
2023-04-26T08:55:35.904Z,14.80
2023-04-26T08:58:07.037Z,14.80
2023-04-26T09:00:37.046Z,14.80
2023-04-26T09:03:06.626Z,14.80
2023-04-26T09:05:37.753Z,14.80
2023-04-26T09:08:09.946Z,14.80
2023-04-26T09:10:39.522Z,14.80
2023-04-26T09:13:09.974Z,14.80
2023-04-26T09:15:39.672Z,14.70
2023-04-26T09:18:19.829Z,14.60
2023-04-26T09:21:04.348Z,14.60
2023-04-26T09:23:34.582Z,14.60
2023-04-26T09:26:23.764Z,14.60
2023-04-26T09:29:12.752Z,14.50
2023-04-26T09:31:43.707Z,14.50
2023-04-26T09:34:15.286Z,14.50
2023-04-26T09:37:00.933Z,14.50
2023-04-26T09:39:38.117Z,14.60
2023-04-26T09:42:08.095Z,14.50
2023-04-26T09:44:37.837Z,14.50
2023-04-26T09:47:14.114Z,14.60
2023-04-26T09:49:49.356Z,14.50
2023-04-26T09:52:19.593Z,14.50
2023-04-26T09:54:56.459Z,14.50
2023-04-26T09:57:25.823Z,14.50
2023-04-26T09:59:58.467Z,14.50
2023-04-26T10:02:29.933Z,14.50
2023-04-26T10:05:01.428Z,14.40
2023-04-26T10:07:30.986Z,14.40
2023-04-26T10:10:01.738Z,14.30
2023-04-26T10:12:31.547Z,14.30
2023-04-26T10:15:00.942Z,14.30
2023-04-26T10:17:31.619Z,14.20
2023-04-26T10:20:02.176Z,14.20
2023-04-26T10:22:35.322Z,14.10
2023-04-26T10:25:05.608Z,14.10
2023-04-26T10:27:50.149Z,14.10
2023-04-26T10:30:21.499Z,14.00
2023-04-26T10:33:00.573Z,14.00
2023-04-26T10:35:32.549Z,13.90
2023-04-26T10:38:03.328Z,13.90
2023-04-26T10:40:44.422Z,13.80
2023-04-26T10:43:15.642Z,13.80
2023-04-26T10:45:45.749Z,13.80
2023-04-26T10:48:16.018Z,13.70
2023-04-26T10:51:07.507Z,13.80
2023-04-26T10:53:48.881Z,13.80
2023-04-26T10:56:31.928Z,13.80
2023-04-26T11:01:44.537Z,13.80
2023-04-26T11:04:15.117Z,13.80
2023-04-26T11:06:51.610Z,13.80
2023-04-26T11:09:40.965Z,13.80
2023-04-26T11:12:14.631Z,13.80
2023-04-26T11:14:45.147Z,13.80
2023-04-26T11:17:19.314Z,13.80
2023-04-26T11:19:49.950Z,13.70
2023-04-26T11:22:25.164Z,13.70
2023-04-26T11:24:55.082Z,13.70
2023-04-26T11:27:30.206Z,13.70
2023-04-26T11:29:59.855Z,13.70
2023-04-26T11:32:29.264Z,13.70
2023-04-26T11:35:02.406Z,13.70
2023-04-26T11:37:32.153Z,13.70
2023-04-26T11:40:04.225Z,13.70
2023-04-26T11:42:35.536Z,13.60
2023-04-26T11:45:09.729Z,13.60
2023-04-26T11:47:39.223Z,13.50
2023-04-26T11:50:10.519Z,13.50
2023-04-26T11:52:41.111Z,13.40
2023-04-26T11:55:12.046Z,13.40
2023-04-26T11:57:41.837Z,13.40
2023-04-26T12:00:20.005Z,13.30
2023-04-26T12:02:50.494Z,13.30
2023-04-26T12:05:27.707Z,13.30
2023-04-26T12:08:01.361Z,13.10
2023-04-26T12:10:33.663Z,13.10
2023-04-26T12:13:04.198Z,13.00
2023-04-26T12:15:36.851Z,13.00
2023-04-26T12:18:14.752Z,12.90
2023-04-26T12:20:45.059Z,12.80
2023-04-26T12:23:17.347Z,12.80
2023-04-26T12:26:03.551Z,12.80
2023-04-26T12:28:32.929Z,12.70
2023-04-26T12:31:06.003Z,12.70
2023-04-26T12:33:36.060Z,12.60
2023-04-26T12:36:10.008Z,12.60
2023-04-26T12:38:39.739Z,12.50
2023-04-26T12:41:09.392Z,12.50
2023-04-26T12:43:39.171Z,12.40
2023-04-26T12:46:08.618Z,12.40
2023-04-26T12:48:39.284Z,12.30
2023-04-26T12:51:08.671Z,12.30
2023-04-26T12:53:38.787Z,12.30
2023-04-26T12:56:08.513Z,12.30
2023-04-26T12:58:38.365Z,12.20
2023-04-26T13:01:08.161Z,12.20
2023-04-26T13:03:39.824Z,12.10
2023-04-26T13:06:09.274Z,12.10
2023-04-26T13:08:39.629Z,12.10
2023-04-26T13:11:09.438Z,12.00
2023-04-26T13:13:43.610Z,12.00
2023-04-26T13:16:15.454Z,12.00
2023-04-26T13:18:44.920Z,11.90
2023-04-26T13:21:14.856Z,11.90
2023-04-26T13:23:44.277Z,11.90
2023-04-26T13:26:18.361Z,11.80
2023-04-26T13:28:49.063Z,11.80
2023-04-26T13:31:20.008Z,11.80
2023-04-26T13:33:50.788Z,11.80
2023-04-26T13:36:20.244Z,11.80
2023-04-26T13:38:50.303Z,11.70
2023-04-26T13:41:20.033Z,11.70
2023-04-26T13:43:49.419Z,11.70
2023-04-26T13:46:19.782Z,11.80
2023-04-26T13:48:49.368Z,11.80
2023-04-26T13:51:20.532Z,11.70
2023-04-26T13:53:49.974Z,11.70
2023-04-26T13:56:20.936Z,11.70
2023-04-26T13:58:51.802Z,11.70
2023-04-26T14:01:21.173Z,11.70
2023-04-26T14:03:52.243Z,11.60
2023-04-26T14:06:23.613Z,11.70
2023-04-26T14:08:53.783Z,11.60
2023-04-26T14:11:23.157Z,11.70
2023-04-26T14:13:54.418Z,11.60
2023-04-26T14:16:26.343Z,11.60
2023-04-26T14:18:55.747Z,11.60
2023-04-26T14:21:25.529Z,11.60
2023-04-26T14:23:55.853Z,11.50
2023-04-26T14:26:27.720Z,11.40
2023-04-26T14:28:57.449Z,11.40
2023-04-26T14:31:27.783Z,11.40
2023-04-26T14:33:58.011Z,11.30
2023-04-26T14:36:28.267Z,11.30
2023-04-26T14:38:57.670Z,11.30
2023-04-26T14:41:28.077Z,11.30
2023-04-26T14:43:57.712Z,11.30
2023-04-26T14:46:27.085Z,11.30
2023-04-26T14:48:58.209Z,11.30
2023-04-26T14:51:30.226Z,11.30
2023-04-26T14:53:59.981Z,11.30
2023-04-26T14:56:34.402Z,11.30
2023-04-26T14:59:04.150Z,11.30
2023-04-26T15:01:34.092Z,11.30
2023-04-26T15:04:05.121Z,11.30
2023-04-26T15:06:36.751Z,11.30
2023-04-26T15:09:07.900Z,11.30
2023-04-26T15:11:38.100Z,11.20
2023-04-26T15:14:07.848Z,11.20
2023-04-26T15:16:37.643Z,11.20
2023-04-26T15:19:08.282Z,11.10
2023-04-26T15:21:38.951Z,11.20
2023-04-26T15:24:09.313Z,11.20
2023-04-26T15:26:39.670Z,11.20
2023-04-26T15:29:09.079Z,11.20
2023-04-26T15:31:38.992Z,11.10
2023-04-26T15:34:10.303Z,11.10
2023-04-26T15:36:40.676Z,11.10
2023-04-26T15:39:10.020Z,11.10
2023-04-26T15:41:41.695Z,11.10
2023-04-26T15:44:11.093Z,11.10
2023-04-26T15:46:40.592Z,11.10
2023-04-26T15:49:09.992Z,11.00
2023-04-26T15:51:39.753Z,11.00
2023-04-26T15:54:09.815Z,11.00
2023-04-26T15:56:39.690Z,11.00
2023-04-26T15:59:09.228Z,10.90
2023-04-26T16:01:38.560Z,10.80
2023-04-26T16:04:08.867Z,10.80
2023-04-26T16:06:38.730Z,10.80
2023-04-26T16:09:24.866Z,10.80
2023-04-26T16:11:55.216Z,10.80
2023-04-26T16:14:24.649Z,10.80
2023-04-26T16:16:54.378Z,10.70
2023-04-26T16:19:25.171Z,10.60
2023-04-26T16:21:54.934Z,10.60
2023-04-26T16:24:24.747Z,10.60
2023-04-26T16:26:54.680Z,10.60
2023-04-26T16:29:24.097Z,10.50
2023-04-26T16:31:54.164Z,10.60
2023-04-26T16:34:23.720Z,10.50
2023-04-26T16:36:53.474Z,10.40
2023-04-26T16:39:24.360Z,10.40
2023-04-26T16:41:55.484Z,10.40
2023-04-26T16:44:26.117Z,10.40
2023-04-26T16:46:56.130Z,10.30
2023-04-26T16:49:25.458Z,10.30
2023-04-26T16:52:04.185Z,10.30
2023-04-26T16:54:35.266Z,10.30
2023-04-26T16:57:06.384Z,10.30
2023-04-26T16:59:35.725Z,10.30
2023-04-26T17:02:05.198Z,10.20
2023-04-26T17:04:35.990Z,10.20
2023-04-26T17:07:05.674Z,10.20
2023-04-26T17:09:36.805Z,10.20
2023-04-26T17:12:10.074Z,10.20
2023-04-26T17:14:40.232Z,10.20
2023-04-26T17:17:09.971Z,10.20
2023-04-26T17:19:39.468Z,10.20
2023-04-26T17:22:09.325Z,10.20
2023-04-26T17:24:39.126Z,10.20
2023-04-26T17:27:09.585Z,10.20
2023-04-26T17:29:39.920Z,10.20
2023-04-26T17:32:09.956Z,10.20
2023-04-26T17:34:41.333Z,10.20
2023-04-26T17:37:10.693Z,10.20
2023-04-26T17:39:40.433Z,10.20
2023-04-26T17:42:09.754Z,10.20
2023-04-26T17:44:41.166Z,10.30
2023-04-26T17:47:10.512Z,10.20
2023-04-26T17:49:39.873Z,10.20
2023-04-26T17:52:09.226Z,10.20
2023-04-26T17:54:39.704Z,10.20
2023-04-26T17:57:10.526Z,10.20
2023-04-26T17:59:39.852Z,10.20
2023-04-26T18:02:09.694Z,10.20
2023-04-26T18:04:40.197Z,10.10
2023-04-26T18:07:10.179Z,10.10
2023-04-26T18:09:39.524Z,10.10
2023-04-26T18:12:09.420Z,10.10
2023-04-26T18:14:46.675Z,10.10
2023-04-26T18:17:16.682Z,10.10
2023-04-26T18:19:46.155Z,9.90
2023-04-26T18:22:15.536Z,10.00
2023-04-26T18:24:45.875Z,10.00
2023-04-26T18:27:17.063Z,10.00
2023-04-26T18:29:46.786Z,9.90
2023-04-26T18:32:16.794Z,9.90
2023-04-26T18:34:46.122Z,9.90
2023-04-26T18:37:17.072Z,9.90
2023-04-26T18:39:46.886Z,9.90
2023-04-26T18:42:16.256Z,9.90
2023-04-26T18:44:46.000Z,9.90
2023-04-26T18:47:15.939Z,9.90
2023-04-26T18:49:46.288Z,9.90
2023-04-26T18:52:15.673Z,9.80
2023-04-26T18:54:44.987Z,9.80
2023-04-26T18:57:16.256Z,9.90
2023-04-26T18:59:45.990Z,9.80
2023-04-26T19:02:15.739Z,9.90
2023-04-26T19:04:47.493Z,9.80
2023-04-26T19:07:20.249Z,9.80
2023-04-26T19:09:54.190Z,9.80
2023-04-26T19:12:24.627Z,9.90
2023-04-26T19:14:55.288Z,9.90
2023-04-26T19:17:26.223Z,9.90
2023-04-26T19:19:57.271Z,9.80
2023-04-26T19:22:27.030Z,9.80
2023-04-26T19:24:56.904Z,9.80
2023-04-26T19:27:27.577Z,9.80
2023-04-26T19:29:58.365Z,9.80
2023-04-26T19:32:29.094Z,9.80
2023-04-26T19:34:59.507Z,9.80
2023-04-26T19:37:29.879Z,9.80
2023-04-26T19:39:59.654Z,9.80
2023-04-26T19:42:29.488Z,9.80
2023-04-26T19:44:59.348Z,9.80
2023-04-26T19:47:29.886Z,9.70
2023-04-26T19:50:01.033Z,9.70
2023-04-26T19:52:30.389Z,9.70
2023-04-26T19:55:00.940Z,9.70
2023-04-26T19:57:31.741Z,9.60
2023-04-26T20:00:02.395Z,9.60
2023-04-26T20:02:32.082Z,9.50
2023-04-26T20:05:01.928Z,9.50
2023-04-26T20:07:32.496Z,9.50
2023-04-26T20:10:02.908Z,9.50
2023-04-26T20:12:33.502Z,9.60
2023-04-26T20:15:04.134Z,9.50
2023-04-26T20:17:33.626Z,9.50
2023-04-26T20:20:03.674Z,9.50
2023-04-26T20:22:33.413Z,9.40
2023-04-26T20:25:02.755Z,9.50
2023-04-26T20:27:32.300Z,9.40
2023-04-26T20:30:02.165Z,9.40
2023-04-26T20:32:31.998Z,9.40
2023-04-26T20:35:02.817Z,9.40
2023-04-26T20:37:32.583Z,9.40
2023-04-26T20:40:03.230Z,9.40
2023-04-26T20:42:32.561Z,9.40
2023-04-26T20:45:02.661Z,9.40
2023-04-26T20:47:32.584Z,9.40
2023-04-26T20:50:02.166Z,9.40
2023-04-26T20:52:32.527Z,9.50
2023-04-26T20:55:02.016Z,9.50
2023-04-26T20:57:32.698Z,9.50
2023-04-26T21:00:02.059Z,9.50
2023-04-26T21:02:31.812Z,9.50
2023-04-26T21:05:01.244Z,9.60
2023-04-26T21:07:30.611Z,9.60
2023-04-26T21:10:00.347Z,9.60
2023-04-26T21:12:30.777Z,9.60
2023-04-26T21:15:00.585Z,9.70
2023-04-26T21:17:29.961Z,9.70
2023-04-26T21:19:59.768Z,9.80
2023-04-26T21:22:29.148Z,9.80
2023-04-26T21:24:59.075Z,9.80
2023-04-26T21:27:28.883Z,9.80
2023-04-26T21:29:58.828Z,9.80
2023-04-26T21:32:28.387Z,9.80
2023-04-26T21:34:58.178Z,9.80
2023-04-26T21:37:27.564Z,9.80
2023-04-26T21:39:56.895Z,9.80
2023-04-26T21:42:27.552Z,9.90
2023-04-26T21:44:56.932Z,10.00
2023-04-26T21:47:26.324Z,10.00
2023-04-26T21:49:56.072Z,10.10
2023-04-26T21:52:26.277Z,10.10
2023-04-26T21:54:55.693Z,10.30
2023-04-26T21:57:29.272Z,10.30
2023-04-26T21:59:59.188Z,10.50
2023-04-26T22:02:28.702Z,10.60
2023-04-26T22:04:58.612Z,10.70
2023-04-26T22:07:28.399Z,10.80
2023-04-26T22:09:58.076Z,10.90
2023-04-26T22:12:27.587Z,11.00
2023-04-26T22:14:58.143Z,11.20
2023-04-26T22:17:28.220Z,11.30
2023-04-26T22:19:58.062Z,11.40
2023-04-26T22:22:27.823Z,11.50
2023-04-26T22:24:57.171Z,11.70
2023-04-26T22:27:27.034Z,11.80
2023-04-26T22:29:56.382Z,11.90
2023-04-26T22:32:25.815Z,12.10
2023-04-26T22:34:55.206Z,12.20
2023-04-26T22:37:24.556Z,12.40
2023-04-26T22:39:55.540Z,12.60
2023-04-26T22:42:25.313Z,12.80
2023-04-26T22:44:55.108Z,12.90
2023-04-26T22:47:25.023Z,13.00
2023-04-26T22:49:54.406Z,13.20
2023-04-26T22:52:31.551Z,13.30
2023-04-26T22:55:04.683Z,13.40
2023-04-26T22:57:34.111Z,13.50
2023-04-26T23:00:03.940Z,13.60
2023-04-26T23:02:33.734Z,13.60
2023-04-26T23:05:03.603Z,13.50
2023-04-26T23:07:35.665Z,13.50
2023-04-26T23:10:07.919Z,13.60
2023-04-26T23:12:42.264Z,13.70
2023-04-26T23:15:13.128Z,13.90
2023-04-26T23:17:43.439Z,14.00
2023-04-26T23:20:16.347Z,14.10
2023-04-26T23:22:45.760Z,14.20
2023-04-26T23:25:15.098Z,14.30
2023-04-26T23:27:44.427Z,14.30
2023-04-26T23:30:15.933Z,14.50
2023-04-26T23:32:45.319Z,14.50
2023-04-26T23:35:15.093Z,14.50
2023-04-26T23:37:44.850Z,14.50
2023-04-26T23:40:14.828Z,14.50
2023-04-26T23:42:44.581Z,14.50
2023-04-26T23:45:14.025Z,14.70
2023-04-26T23:47:43.805Z,14.80
2023-04-26T23:50:14.453Z,14.90
2023-04-26T23:52:45.030Z,15.10
2023-04-26T23:55:14.573Z,15.10
2023-04-26T23:57:44.319Z,15.20
