createdAt,value
2022-09-28T00:00:37.740Z,99394.44
2022-09-28T00:03:04.287Z,99389.84
2022-09-28T00:05:31.342Z,99388.94
2022-09-28T00:07:57.914Z,99383.06
2022-09-28T00:10:24.367Z,99384.09
2022-09-28T00:12:52.123Z,99382.16
2022-09-28T00:15:18.707Z,99381.69
2022-09-28T00:17:45.207Z,99380.88
2022-09-28T00:20:12.466Z,99373.63
2022-09-28T00:22:39.180Z,99378.81
2022-09-28T00:25:06.775Z,99380.50
2022-09-28T00:27:33.256Z,99373.47
2022-09-28T00:30:00.020Z,99369.94
2022-09-28T00:32:26.828Z,99379.19
2022-09-28T00:34:53.424Z,99374.81
2022-09-28T00:37:20.319Z,99374.75
2022-09-28T00:39:48.591Z,99369.09
2022-09-28T00:42:16.500Z,99370.53
2022-09-28T00:44:51.286Z,99373.56
2022-09-28T00:47:40.397Z,99371.94
2022-09-28T00:50:25.877Z,99372.91
2022-09-28T00:53:06.748Z,99358.19
2022-09-28T00:56:07.512Z,99352.44
2022-09-28T00:58:38.255Z,99356.84
2022-09-28T01:01:05.076Z,99357.78
2022-09-28T01:03:32.527Z,99359.22
2022-09-28T01:06:02.199Z,99360.16
2022-09-28T01:08:29.609Z,99356.00
2022-09-28T01:10:57.699Z,99358.91
2022-09-28T01:13:24.574Z,99359.38
2022-09-28T01:16:08.212Z,99351.41
2022-09-28T01:18:47.807Z,99352.06
2022-09-28T01:21:21.783Z,99353.59
2022-09-28T01:24:42.096Z,99342.03
2022-09-28T01:27:26.953Z,99340.84
2022-09-28T01:30:11.075Z,99342.69
2022-09-28T01:32:55.201Z,99345.34
2022-09-28T01:35:31.226Z,99339.28
2022-09-28T01:38:04.490Z,99348.28
2022-09-28T01:40:32.044Z,99339.53
2022-09-28T01:43:03.148Z,99336.50
2022-09-28T01:45:33.358Z,99333.88
2022-09-28T01:48:02.495Z,99338.16
2022-09-28T01:50:31.209Z,99336.97
2022-09-28T01:53:17.591Z,99333.75
2022-09-28T01:55:47.748Z,99332.66
2022-09-28T01:58:36.795Z,99332.28
2022-09-28T02:01:11.335Z,99327.84
2022-09-28T02:03:46.977Z,99332.31
2022-09-28T02:06:23.662Z,99331.69
2022-09-28T02:08:53.975Z,99337.22
2022-09-28T02:11:21.421Z,99331.53
2022-09-28T02:13:49.214Z,99332.47
2022-09-28T02:16:28.713Z,99333.78
2022-09-28T02:18:55.371Z,99335.84
2022-09-28T02:21:25.980Z,99334.34
2022-09-28T02:23:56.590Z,99328.44
2022-09-28T02:26:31.239Z,99328.03
2022-09-28T02:28:58.454Z,99328.06
2022-09-28T02:31:26.195Z,99331.06
2022-09-28T02:33:53.599Z,99333.13
2022-09-28T02:36:20.197Z,99328.09
2022-09-28T02:38:46.696Z,99340.69
2022-09-28T02:41:28.354Z,99335.41
2022-09-28T02:44:29.042Z,99336.84
2022-09-28T02:47:09.873Z,99346.84
2022-09-28T02:49:46.596Z,99331.44
2022-09-28T02:53:00.924Z,99330.44
2022-09-28T02:56:14.389Z,99331.59
2022-09-28T02:58:51.935Z,99330.56
2022-09-28T03:01:29.632Z,99333.47
2022-09-28T03:04:14.369Z,99330.63
2022-09-28T03:06:53.671Z,99330.03
2022-09-28T03:09:25.679Z,99342.25
2022-09-28T03:11:55.631Z,99332.78
2022-09-28T03:14:22.195Z,99329.91
2022-09-28T03:16:48.788Z,99331.84
2022-09-28T03:19:17.209Z,99328.00
2022-09-28T03:21:43.717Z,99332.78
2022-09-28T03:24:11.072Z,99330.13
2022-09-28T03:26:38.674Z,99325.44
2022-09-28T03:29:05.323Z,99320.75
2022-09-28T03:31:31.995Z,99326.94
2022-09-28T03:33:58.567Z,99319.09
2022-09-28T03:36:25.048Z,99329.06
2022-09-28T03:38:57.659Z,99327.25
2022-09-28T03:41:24.702Z,99330.53
2022-09-28T03:43:51.403Z,99323.38
2022-09-28T03:46:17.940Z,99324.59
2022-09-28T03:48:44.473Z,99314.78
2022-09-28T03:51:12.066Z,99316.44
2022-09-28T03:53:39.398Z,99316.00
2022-09-28T03:56:15.968Z,99318.81
2022-09-28T03:58:42.766Z,99313.50
2022-09-28T04:01:17.513Z,99317.53
2022-09-28T04:03:44.762Z,99321.50
2022-09-28T04:06:11.704Z,99320.16
2022-09-28T04:08:38.343Z,99321.91
2022-09-28T04:11:05.254Z,99318.38
2022-09-28T04:13:31.798Z,99315.56
2022-09-28T04:15:59.978Z,99326.94
2022-09-28T04:18:29.276Z,99325.84
2022-09-28T04:21:03.531Z,99333.31
2022-09-28T04:23:30.203Z,99330.91
2022-09-28T04:25:56.967Z,99328.66
2022-09-28T04:28:42.203Z,99325.16
2022-09-28T04:31:10.747Z,99321.47
2022-09-28T04:33:37.480Z,99326.69
2022-09-28T04:36:04.156Z,99327.44
2022-09-28T04:38:48.822Z,99336.41
2022-09-28T04:41:17.091Z,99330.66
2022-09-28T04:43:43.889Z,99339.38
2022-09-28T04:46:10.624Z,99334.25
2022-09-28T04:48:37.608Z,99344.72
2022-09-28T04:51:04.090Z,99344.16
2022-09-28T04:53:30.595Z,99338.88
2022-09-28T04:55:58.948Z,99342.59
2022-09-28T04:58:26.011Z,99340.66
2022-09-28T05:00:53.349Z,99344.63
2022-09-28T05:03:20.939Z,99346.59
2022-09-28T05:05:47.982Z,99347.03
2022-09-28T05:08:14.458Z,99349.84
2022-09-28T05:10:40.928Z,99346.31
2022-09-28T05:13:08.628Z,99353.72
2022-09-28T05:15:36.542Z,99358.13
2022-09-28T05:18:03.448Z,99357.91
2022-09-28T05:20:30.117Z,99358.38
2022-09-28T05:22:56.687Z,99361.31
2022-09-28T05:25:23.169Z,99350.53
2022-09-28T05:27:56.134Z,99353.59
2022-09-28T05:30:23.734Z,99350.53
2022-09-28T05:32:53.525Z,99345.38
2022-09-28T05:35:20.159Z,99341.41
2022-09-28T05:37:47.056Z,99341.78
2022-09-28T05:40:13.896Z,99335.72
2022-09-28T05:42:40.891Z,99334.59
2022-09-28T05:45:08.176Z,99339.44
2022-09-28T05:47:39.075Z,99345.44
2022-09-28T05:50:07.446Z,99339.69
2022-09-28T05:52:33.915Z,99342.63
2022-09-28T05:55:00.479Z,99342.81
2022-09-28T05:57:26.915Z,99334.91
2022-09-28T05:59:53.373Z,99341.78
2022-09-28T06:02:19.835Z,99347.78
2022-09-28T06:04:49.397Z,99347.34
2022-09-28T06:07:16.102Z,99347.31
2022-09-28T06:09:42.564Z,99343.28
2022-09-28T06:12:09.015Z,99340.59
2022-09-28T06:14:35.536Z,99336.06
2022-09-28T06:17:02.121Z,99347.38
2022-09-28T06:19:28.585Z,99348.31
2022-09-28T06:21:55.031Z,99350.72
2022-09-28T06:24:21.530Z,99345.44
2022-09-28T06:26:48.013Z,99345.63
2022-09-28T06:29:19.884Z,99338.84
2022-09-28T06:31:47.124Z,99353.31
2022-09-28T06:34:13.797Z,99353.91
2022-09-28T06:36:40.658Z,99346.50
2022-09-28T06:39:07.155Z,99347.53
2022-09-28T06:41:33.605Z,99339.34
2022-09-28T06:44:00.343Z,99344.03
2022-09-28T06:46:27.065Z,99350.72
2022-09-28T06:48:54.509Z,99348.31
2022-09-28T06:51:21.059Z,99347.66
2022-09-28T06:53:47.538Z,99351.94
2022-09-28T06:56:14.111Z,99357.34
2022-09-28T06:58:40.571Z,99360.53
2022-09-28T07:01:07.098Z,99357.72
2022-09-28T07:03:33.607Z,99356.09
2022-09-28T07:06:00.189Z,99360.75
2022-09-28T07:08:28.582Z,99371.16
2022-09-28T07:10:57.885Z,99377.72
2022-09-28T07:13:50.830Z,99367.31
2022-09-28T07:16:19.659Z,99365.13
2022-09-28T07:18:48.098Z,99375.88
2022-09-28T07:21:26.442Z,99383.38
2022-09-28T07:23:55.949Z,99388.06
2022-09-28T07:26:24.367Z,99388.88
2022-09-28T07:28:51.167Z,99394.00
2022-09-28T07:31:17.683Z,99401.56
2022-09-28T07:33:44.246Z,99396.13
2022-09-28T07:36:10.731Z,99402.69
2022-09-28T07:38:38.212Z,99401.31
2022-09-28T07:41:14.899Z,99400.91
2022-09-28T07:43:41.877Z,99402.75
2022-09-28T07:46:12.611Z,99406.44
2022-09-28T07:48:43.501Z,99413.72
2022-09-28T07:51:09.999Z,99408.03
2022-09-28T07:53:38.327Z,99411.09
2022-09-28T07:56:07.060Z,99411.94
2022-09-28T07:58:35.335Z,99416.03
2022-09-28T08:01:07.107Z,99417.28
2022-09-28T08:03:34.204Z,99422.78
2022-09-28T08:06:02.423Z,99420.94
2022-09-28T08:08:29.877Z,99424.78
2022-09-28T08:10:57.239Z,99429.69
2022-09-28T08:13:27.091Z,99427.22
2022-09-28T08:15:54.476Z,99432.91
2022-09-28T08:18:21.147Z,99430.47
2022-09-28T08:21:06.233Z,99424.31
2022-09-28T08:23:32.696Z,99429.59
2022-09-28T08:25:59.179Z,99438.53
2022-09-28T08:28:25.692Z,99430.91
2022-09-28T08:30:52.204Z,99438.03
2022-09-28T08:33:21.157Z,99438.59
2022-09-28T08:35:48.187Z,99438.38
2022-09-28T08:38:15.214Z,99445.72
2022-09-28T08:40:57.530Z,99440.22
2022-09-28T08:43:45.224Z,99437.84
2022-09-28T08:46:12.584Z,99441.50
2022-09-28T08:49:13.385Z,99445.06
2022-09-28T08:51:59.735Z,99450.81
2022-09-28T08:54:39.408Z,99449.31
2022-09-28T08:57:18.612Z,99453.31
2022-09-28T08:59:53.367Z,99455.44
2022-09-28T09:02:36.024Z,99449.53
2022-09-28T09:05:10.365Z,99448.38
2022-09-28T09:07:53.882Z,99450.91
2022-09-28T09:10:40.509Z,99458.25
2022-09-28T09:13:32.046Z,99461.84
2022-09-28T09:16:14.688Z,99463.75
2022-09-28T09:18:49.594Z,99466.34
2022-09-28T09:21:37.782Z,99468.94
2022-09-28T09:24:15.832Z,99472.06
2022-09-28T09:26:43.127Z,99467.84
2022-09-28T09:29:25.591Z,99471.16
2022-09-28T09:32:16.805Z,99470.22
2022-09-28T09:35:13.505Z,99466.69
2022-09-28T09:38:06.917Z,99466.84
2022-09-28T09:41:04.980Z,99464.53
2022-09-28T09:43:58.577Z,99470.25
2022-09-28T09:46:45.413Z,99478.81
2022-09-28T09:49:25.089Z,99482.72
2022-09-28T09:52:00.655Z,99473.78
2022-09-28T09:54:34.256Z,99491.34
2022-09-28T09:57:12.893Z,99478.00
2022-09-28T09:59:41.087Z,99474.69
2022-09-28T10:02:29.295Z,99483.25
2022-09-28T10:05:10.519Z,99484.28
2022-09-28T10:07:45.619Z,99475.91
2022-09-28T10:10:22.318Z,99485.47
2022-09-28T10:12:49.838Z,99485.16
2022-09-28T10:15:20.800Z,99481.97
2022-09-28T10:17:47.729Z,99481.19
2022-09-28T10:20:15.765Z,99483.38
2022-09-28T10:22:43.827Z,99476.88
2022-09-28T10:25:12.672Z,99474.44
2022-09-28T10:27:45.471Z,99477.88
2022-09-28T10:30:18.393Z,99476.16
2022-09-28T10:32:47.037Z,99486.09
2022-09-28T10:35:19.404Z,99482.84
2022-09-28T10:38:05.694Z,99483.53
2022-09-28T10:41:02.082Z,99496.78
2022-09-28T10:44:05.987Z,99495.38
2022-09-28T10:46:36.005Z,99501.97
2022-09-28T10:49:12.472Z,99501.28
2022-09-28T10:51:45.206Z,99501.06
2022-09-28T10:54:16.700Z,99494.94
2022-09-28T10:56:43.536Z,99498.78
2022-09-28T10:59:25.170Z,99506.06
2022-09-28T11:01:57.778Z,99508.63
2022-09-28T11:04:27.215Z,99504.31
2022-09-28T11:09:30.852Z,99513.28
2022-09-28T11:11:58.898Z,99504.31
2022-09-28T11:14:30.440Z,99510.16
2022-09-28T11:17:16.696Z,99505.63
2022-09-28T11:19:43.711Z,99501.13
2022-09-28T11:22:26.162Z,99500.19
2022-09-28T11:24:53.125Z,99497.41
2022-09-28T11:27:25.308Z,99498.59
2022-09-28T11:29:58.837Z,99484.94
2022-09-28T11:32:29.061Z,99505.81
2022-09-28T11:34:59.858Z,99501.06
2022-09-28T11:38:24.985Z,99500.66
2022-09-28T11:41:16.021Z,99511.94
2022-09-28T11:44:01.155Z,99493.56
2022-09-28T11:46:39.444Z,99487.66
2022-09-28T11:49:26.331Z,99505.84
2022-09-28T11:51:53.206Z,99498.09
2022-09-28T11:54:44.994Z,99496.41
2022-09-28T11:57:15.677Z,99482.78
2022-09-28T12:00:01.822Z,99495.41
2022-09-28T12:02:44.429Z,99492.56
2022-09-28T12:05:23.961Z,99501.63
2022-09-28T12:08:00.230Z,99492.78
2022-09-28T12:10:53.838Z,99493.09
2022-09-28T12:13:34.194Z,99494.19
2022-09-28T12:16:27.581Z,99473.38
2022-09-28T12:21:37.042Z,99485.25
2022-09-28T12:24:17.197Z,99468.78
2022-09-28T12:26:58.854Z,99462.97
2022-09-28T12:29:40.868Z,99459.72
2022-09-28T12:32:32.079Z,99460.84
2022-09-28T12:34:58.629Z,99439.00
2022-09-28T12:37:40.211Z,99456.69
2022-09-28T12:40:28.089Z,99477.09
2022-09-28T12:43:06.403Z,99487.56
2022-09-28T12:46:09.832Z,99466.25
2022-09-28T12:52:27.230Z,99488.44
2022-09-28T12:55:04.004Z,99496.75
2022-09-28T12:57:57.660Z,99497.00
2022-09-28T13:00:28.399Z,99507.88
2022-09-28T13:02:54.873Z,99514.75
2022-09-28T13:05:28.368Z,99524.69
2022-09-28T13:08:09.774Z,99506.97
2022-09-28T13:11:07.895Z,99495.84
2022-09-28T13:13:48.639Z,99475.50
2022-09-28T13:16:17.939Z,99477.16
2022-09-28T13:18:50.662Z,99472.84
2022-09-28T13:21:34.281Z,99486.72
2022-09-28T13:24:14.828Z,99491.75
2022-09-28T13:26:47.895Z,99500.00
2022-09-28T13:29:16.803Z,99512.56
2022-09-28T13:31:53.141Z,99511.19
2022-09-28T13:34:22.242Z,99501.59
2022-09-28T13:37:25.912Z,99492.00
2022-09-28T13:39:57.628Z,99505.34
2022-09-28T13:42:55.891Z,99501.38
2022-09-28T13:45:22.338Z,99536.31
2022-09-28T13:47:54.417Z,99549.09
2022-09-28T13:50:25.577Z,99540.09
2022-09-28T13:53:15.290Z,99560.47
2022-09-28T13:56:00.686Z,99557.13
2022-09-28T13:58:34.903Z,99555.09
2022-09-28T14:01:11.589Z,99547.31
2022-09-28T14:03:54.993Z,99559.41
2022-09-28T14:06:27.036Z,99576.09
2022-09-28T14:09:18.347Z,99584.53
2022-09-28T14:12:01.447Z,99579.34
2022-09-28T14:14:31.025Z,99592.19
2022-09-28T14:17:23.491Z,99601.28
2022-09-28T14:19:54.874Z,99599.91
2022-09-28T14:23:02.659Z,99605.03
2022-09-28T14:25:33.544Z,99601.38
2022-09-28T14:28:23.231Z,99599.84
2022-09-28T14:30:52.270Z,99614.19
2022-09-28T14:33:18.648Z,99605.72
2022-09-28T14:35:49.660Z,99607.88
2022-09-28T14:38:37.806Z,99613.81
2022-09-28T14:41:17.659Z,99617.38
2022-09-28T14:43:44.009Z,99620.94
2022-09-28T14:46:19.733Z,99631.72
2022-09-28T14:49:03.702Z,99636.81
2022-09-28T14:51:30.210Z,99635.72
2022-09-28T14:54:01.223Z,99631.63
2022-09-28T14:56:43.762Z,99626.53
2022-09-28T14:59:14.882Z,99620.91
2022-09-28T15:01:44.875Z,99624.63
2022-09-28T15:04:12.808Z,99630.94
2022-09-28T15:06:47.331Z,99627.56
2022-09-28T15:09:27.084Z,99628.09
2022-09-28T15:11:55.780Z,99622.66
2022-09-28T15:14:23.089Z,99617.59
2022-09-28T15:16:50.169Z,99622.72
2022-09-28T15:19:45.307Z,99618.63
2022-09-28T15:22:18.755Z,99620.75
2022-09-28T15:24:53.774Z,99614.09
2022-09-28T15:27:20.269Z,99620.75
2022-09-28T15:30:00.245Z,99616.56
2022-09-28T15:32:28.618Z,99612.28
2022-09-28T15:34:57.103Z,99615.50
2022-09-28T15:37:25.580Z,99609.31
2022-09-28T15:39:52.766Z,99610.19
2022-09-28T15:42:19.533Z,99605.91
2022-09-28T15:45:08.949Z,99611.00
2022-09-28T15:47:39.921Z,99609.19
2022-09-28T15:50:09.162Z,99601.53
2022-09-28T15:52:39.806Z,99603.88
2022-09-28T15:55:33.267Z,99610.94
2022-09-28T15:58:19.616Z,99611.09
2022-09-28T16:00:47.167Z,99608.56
2022-09-28T16:03:16.680Z,99608.78
2022-09-28T16:05:50.646Z,99608.09
2022-09-28T16:08:24.895Z,99610.53
2022-09-28T16:11:21.519Z,99607.16
2022-09-28T16:14:08.791Z,99610.88
2022-09-28T16:16:41.179Z,99606.88
2022-09-28T16:19:24.001Z,99614.44
2022-09-28T16:21:55.788Z,99615.31
2022-09-28T16:24:25.097Z,99614.84
2022-09-28T16:27:03.528Z,99621.69
2022-09-28T16:29:38.936Z,99623.06
2022-09-28T16:32:24.661Z,99617.56
2022-09-28T16:35:14.963Z,99615.63
2022-09-28T16:37:42.557Z,99618.09
2022-09-28T16:40:12.714Z,99621.88
2022-09-28T16:42:41.946Z,99623.44
2022-09-28T16:45:17.647Z,99628.13
2022-09-28T16:47:44.994Z,99623.13
2022-09-28T16:50:16.436Z,99632.81
2022-09-28T16:53:01.847Z,99620.00
2022-09-28T16:55:40.219Z,99622.13
2022-09-28T16:58:07.722Z,99630.84
2022-09-28T17:00:34.176Z,99631.34
2022-09-28T17:03:00.688Z,99629.53
2022-09-28T17:05:27.156Z,99638.16
2022-09-28T17:08:03.994Z,99634.47
2022-09-28T17:11:02.586Z,99640.91
2022-09-28T17:13:36.083Z,99635.56
2022-09-28T17:16:09.988Z,99644.19
2022-09-28T17:18:38.902Z,99646.25
2022-09-28T17:21:09.218Z,99647.09
2022-09-28T17:23:35.665Z,99648.75
2022-09-28T17:26:02.967Z,99643.44
2022-09-28T17:28:35.147Z,99648.34
2022-09-28T17:31:03.819Z,99653.66
2022-09-28T17:33:30.339Z,99649.66
2022-09-28T17:36:00.084Z,99652.97
2022-09-28T17:38:27.048Z,99651.56
2022-09-28T17:40:53.557Z,99651.84
2022-09-28T17:43:22.104Z,99657.56
2022-09-28T17:45:49.348Z,99656.78
2022-09-28T17:48:17.826Z,99657.75
2022-09-28T17:50:47.550Z,99654.78
2022-09-28T17:53:14.621Z,99656.06
2022-09-28T17:55:43.014Z,99658.09
2022-09-28T17:58:19.498Z,99655.28
2022-09-28T18:00:47.160Z,99651.22
2022-09-28T18:03:16.464Z,99658.22
2022-09-28T18:05:48.848Z,99658.03
2022-09-28T18:08:20.503Z,99659.50
2022-09-28T18:10:47.140Z,99662.56
2022-09-28T18:13:14.150Z,99666.22
2022-09-28T18:15:40.781Z,99670.91
2022-09-28T18:18:09.505Z,99666.03
2022-09-28T18:20:36.974Z,99665.69
2022-09-28T18:23:03.786Z,99663.69
2022-09-28T18:25:30.430Z,99668.81
2022-09-28T18:27:57.562Z,99677.63
2022-09-28T18:30:24.734Z,99677.63
2022-09-28T18:32:51.272Z,99676.00
2022-09-28T18:35:22.600Z,99674.31
2022-09-28T18:37:50.204Z,99678.00
2022-09-28T18:40:16.682Z,99685.16
2022-09-28T18:42:43.262Z,99683.97
2022-09-28T18:45:14.203Z,99683.31
2022-09-28T18:47:40.657Z,99684.97
2022-09-28T18:50:07.584Z,99691.94
2022-09-28T18:52:37.887Z,99697.22
2022-09-28T18:55:05.636Z,99690.28
2022-09-28T18:57:33.456Z,99691.94
2022-09-28T19:00:00.843Z,99693.56
2022-09-28T19:02:27.538Z,99695.97
2022-09-28T19:04:54.066Z,99698.25
2022-09-28T19:07:21.169Z,99702.13
2022-09-28T19:09:47.659Z,99699.69
2022-09-28T19:12:14.222Z,99699.69
2022-09-28T19:14:40.698Z,99703.97
2022-09-28T19:17:07.249Z,99709.06
2022-09-28T19:19:33.876Z,99693.97
2022-09-28T19:22:00.466Z,99702.13
2022-09-28T19:24:27.116Z,99702.13
2022-09-28T19:26:53.613Z,99716.38
2022-09-28T19:29:20.473Z,99711.09
2022-09-28T19:31:47.201Z,99712.09
2022-09-28T19:34:14.417Z,99701.28
2022-09-28T19:36:41.234Z,99705.34
2022-09-28T19:39:07.930Z,99707.13
2022-09-28T19:41:43.453Z,99707.34
2022-09-28T19:44:25.212Z,99717.16
2022-09-28T19:46:53.338Z,99716.78
2022-09-28T19:49:22.027Z,99714.53
2022-09-28T19:52:13.770Z,99715.75
2022-09-28T19:54:58.067Z,99719.38
2022-09-28T19:57:30.457Z,99726.50
2022-09-28T20:00:02.153Z,99724.91
2022-09-28T20:02:29.609Z,99729.09
2022-09-28T20:04:56.160Z,99726.50
2022-09-28T20:07:22.832Z,99721.84
2022-09-28T20:09:49.277Z,99731.41
2022-09-28T20:12:15.788Z,99722.44
2022-09-28T20:14:42.334Z,99724.06
2022-09-28T20:17:09.657Z,99731.75
2022-09-28T20:19:36.277Z,99723.81
2022-09-28T20:22:03.368Z,99736.47
2022-09-28T20:24:31.043Z,99727.66
2022-09-28T20:26:58.014Z,99728.06
2022-09-28T20:29:24.889Z,99733.34
2022-09-28T20:31:51.879Z,99734.75
2022-09-28T20:34:18.443Z,99740.66
2022-09-28T20:36:44.986Z,99738.59
2022-09-28T20:39:11.851Z,99740.81
2022-09-28T20:41:38.466Z,99742.69
2022-09-28T20:44:06.524Z,99745.91
2022-09-28T20:46:36.912Z,99746.13
2022-09-28T20:49:04.472Z,99757.53
2022-09-28T20:51:31.134Z,99755.50
2022-09-28T20:53:58.932Z,99747.31
2022-09-28T20:56:31.508Z,99744.66
2022-09-28T20:58:57.993Z,99752.38
2022-09-28T21:01:26.303Z,99753.00
2022-09-28T21:03:54.777Z,99766.28
2022-09-28T21:06:23.386Z,99758.53
2022-09-28T21:08:50.060Z,99755.44
2022-09-28T21:11:18.287Z,99753.41
2022-09-28T21:13:45.197Z,99754.41
2022-09-28T21:16:13.511Z,99752.16
2022-09-28T21:18:40.693Z,99757.22
2022-09-28T21:21:08.771Z,99754.13
2022-09-28T21:23:36.138Z,99763.38
2022-09-28T21:26:10.932Z,99766.59
2022-09-28T21:28:37.981Z,99770.03
2022-09-28T21:31:06.339Z,99760.00
2022-09-28T21:33:33.333Z,99762.28
2022-09-28T21:36:04.463Z,99758.22
2022-09-28T21:38:30.966Z,99768.09
2022-09-28T21:40:58.507Z,99765.97
2022-09-28T21:43:26.565Z,99770.34
2022-09-28T21:45:53.929Z,99776.16
2022-09-28T21:48:21.880Z,99777.34
2022-09-28T21:50:59.563Z,99778.81
2022-09-28T21:53:28.939Z,99783.34
2022-09-28T21:55:56.220Z,99781.69
2022-09-28T21:58:25.161Z,99781.00
2022-09-28T22:00:58.161Z,99771.69
2022-09-28T22:03:25.764Z,99779.78
2022-09-28T22:05:52.378Z,99778.88
2022-09-28T22:08:19.636Z,99768.28
2022-09-28T22:10:46.144Z,99772.53
2022-09-28T22:13:12.615Z,99775.19
2022-09-28T22:15:39.132Z,99775.97
2022-09-28T22:18:05.587Z,99774.31
2022-09-28T22:20:32.039Z,99773.25
2022-09-28T22:22:58.488Z,99784.06
2022-09-28T22:25:24.939Z,99780.16
2022-09-28T22:27:51.412Z,99775.84
2022-09-28T22:30:17.883Z,99779.44
2022-09-28T22:32:44.356Z,99779.09
2022-09-28T22:35:13.831Z,99781.94
2022-09-28T22:37:40.300Z,99777.47
2022-09-28T22:40:07.165Z,99780.25
2022-09-28T22:42:33.661Z,99784.72
2022-09-28T22:45:00.261Z,99784.16
2022-09-28T22:47:27.072Z,99779.50
2022-09-28T22:49:53.552Z,99788.41
2022-09-28T22:52:20.068Z,99785.78
2022-09-28T22:54:48.154Z,99788.81
2022-09-28T22:57:14.620Z,99792.06
2022-09-28T22:59:41.092Z,99799.31
2022-09-28T23:02:07.587Z,99798.41
2022-09-28T23:04:34.122Z,99801.88
2022-09-28T23:07:00.595Z,99799.47
2022-09-28T23:09:27.156Z,99797.22
2022-09-28T23:11:53.613Z,99796.22
2022-09-28T23:14:20.083Z,99801.06
2022-09-28T23:16:46.615Z,99791.88
2022-09-28T23:19:13.074Z,99794.16
2022-09-28T23:21:39.581Z,99799.69
2022-09-28T23:24:06.095Z,99794.25
2022-09-28T23:26:34.265Z,99797.25
2022-09-28T23:29:00.718Z,99798.59
2022-09-28T23:31:29.613Z,99798.28
2022-09-28T23:34:05.873Z,99797.09
2022-09-28T23:36:32.873Z,99789.31
2022-09-28T23:38:59.975Z,99795.16
2022-09-28T23:41:26.460Z,99794.59
2022-09-28T23:43:52.937Z,99797.75
2022-09-28T23:46:20.989Z,99803.72
2022-09-28T23:48:48.447Z,99805.28
2022-09-28T23:51:14.963Z,99800.97
2022-09-28T23:53:41.426Z,99798.72
2022-09-28T23:56:08.025Z,99803.19
2022-09-28T23:58:34.503Z,99809.53
