createdAt,value
2022-10-04T00:01:46.494Z,99.90
2022-10-04T00:04:31.907Z,99.90
2022-10-04T00:07:07.166Z,99.90
2022-10-04T00:10:06.003Z,99.90
2022-10-04T00:12:40.162Z,99.90
2022-10-04T00:15:23.056Z,99.90
2022-10-04T00:18:37.233Z,99.90
2022-10-04T00:21:05.830Z,99.90
2022-10-04T00:23:38.590Z,99.90
2022-10-04T00:26:13.245Z,99.90
2022-10-04T00:28:44.301Z,99.90
2022-10-04T00:31:18.186Z,99.90
2022-10-04T00:33:57.209Z,99.90
2022-10-04T00:36:23.961Z,99.90
2022-10-04T00:39:07.818Z,99.90
2022-10-04T00:41:49.946Z,99.90
2022-10-04T00:44:42.953Z,99.90
2022-10-04T00:47:31.653Z,99.90
2022-10-04T00:50:13.222Z,99.90
2022-10-04T00:52:46.726Z,99.90
2022-10-04T00:55:37.717Z,99.90
2022-10-04T00:58:12.633Z,99.90
2022-10-04T01:00:41.476Z,99.90
2022-10-04T01:03:16.044Z,99.90
2022-10-04T01:05:48.081Z,99.90
2022-10-04T01:08:22.742Z,99.90
2022-10-04T01:11:18.426Z,99.90
2022-10-04T01:14:04.482Z,99.90
2022-10-04T01:16:36.415Z,99.90
2022-10-04T01:19:21.955Z,99.90
2022-10-04T01:22:07.606Z,99.90
2022-10-04T01:24:36.824Z,99.90
2022-10-04T01:27:04.790Z,99.90
2022-10-04T01:29:32.296Z,99.90
2022-10-04T01:32:00.645Z,99.90
2022-10-04T01:34:30.267Z,99.90
2022-10-04T01:36:59.971Z,99.90
2022-10-04T01:39:28.406Z,99.90
2022-10-04T01:42:23.262Z,99.90
2022-10-04T01:45:09.415Z,99.90
2022-10-04T01:47:54.125Z,99.90
2022-10-04T01:50:30.107Z,99.90
2022-10-04T01:53:02.103Z,99.90
2022-10-04T01:55:37.366Z,99.90
2022-10-04T01:58:30.207Z,99.90
2022-10-04T02:01:02.479Z,99.90
2022-10-04T02:03:40.192Z,99.90
2022-10-04T02:06:08.942Z,99.90
2022-10-04T02:08:40.956Z,99.90
2022-10-04T02:11:09.079Z,99.90
2022-10-04T02:13:39.300Z,99.90
2022-10-04T02:16:11.942Z,99.90
2022-10-04T02:18:43.520Z,99.90
2022-10-04T02:21:12.324Z,99.90
2022-10-04T02:23:40.211Z,99.90
2022-10-04T02:26:09.203Z,99.90
2022-10-04T02:28:37.504Z,99.90
2022-10-04T02:31:25.030Z,99.90
2022-10-04T02:33:55.522Z,99.90
2022-10-04T02:36:27.142Z,99.90
2022-10-04T02:39:26.310Z,99.90
2022-10-04T02:42:01.623Z,99.90
2022-10-04T02:44:31.015Z,99.90
2022-10-04T02:47:19.565Z,99.90
2022-10-04T02:50:00.507Z,99.90
2022-10-04T02:52:38.053Z,99.90
2022-10-04T02:55:30.087Z,99.90
2022-10-04T02:57:58.593Z,99.90
2022-10-04T03:00:31.400Z,99.90
2022-10-04T03:03:13.400Z,99.90
2022-10-04T03:05:40.864Z,99.90
2022-10-04T03:08:08.031Z,99.90
2022-10-04T03:10:36.247Z,99.90
2022-10-04T03:13:03.746Z,99.90
2022-10-04T03:15:31.346Z,99.90
2022-10-04T03:17:59.593Z,99.90
2022-10-04T03:20:26.999Z,99.90
2022-10-04T03:22:55.670Z,99.90
2022-10-04T03:25:30.672Z,99.90
2022-10-04T03:28:02.090Z,99.90
2022-10-04T03:30:31.843Z,99.90
2022-10-04T03:32:59.817Z,99.90
2022-10-04T03:35:34.629Z,99.90
2022-10-04T03:38:05.137Z,99.90
2022-10-04T03:40:34.549Z,99.90
2022-10-04T03:43:12.566Z,99.90
2022-10-04T03:45:42.283Z,99.90
2022-10-04T03:48:14.722Z,99.90
2022-10-04T03:50:47.956Z,99.90
2022-10-04T03:53:43.274Z,99.90
2022-10-04T03:56:17.080Z,99.90
2022-10-04T03:58:45.084Z,99.90
2022-10-04T04:01:17.315Z,99.90
2022-10-04T04:04:01.438Z,99.90
2022-10-04T04:06:40.313Z,99.90
2022-10-04T04:09:08.963Z,99.90
2022-10-04T04:11:36.743Z,99.90
2022-10-04T04:14:11.908Z,99.90
2022-10-04T04:16:39.220Z,99.90
2022-10-04T04:19:18.188Z,99.90
2022-10-04T04:21:46.357Z,99.90
2022-10-04T04:24:23.797Z,99.90
2022-10-04T04:26:56.140Z,99.90
2022-10-04T04:29:31.986Z,99.90
2022-10-04T04:32:13.041Z,99.90
2022-10-04T04:35:00.655Z,99.90
2022-10-04T04:37:27.704Z,99.90
2022-10-04T04:39:56.579Z,99.90
2022-10-04T04:42:34.706Z,99.90
2022-10-04T04:45:05.900Z,99.90
2022-10-04T04:47:41.902Z,99.90
2022-10-04T04:50:15.308Z,99.90
2022-10-04T04:52:55.582Z,99.90
2022-10-04T04:55:44.655Z,99.90
2022-10-04T04:58:37.055Z,99.90
2022-10-04T05:01:26.054Z,99.90
2022-10-04T05:04:05.717Z,99.90
2022-10-04T05:06:38.543Z,99.90
2022-10-04T05:09:06.457Z,99.90
2022-10-04T05:11:36.043Z,99.90
2022-10-04T05:14:10.894Z,99.90
2022-10-04T05:16:48.716Z,99.90
2022-10-04T05:19:24.870Z,99.90
2022-10-04T05:22:07.664Z,99.90
2022-10-04T05:24:43.636Z,99.90
2022-10-04T05:27:35.397Z,99.90
2022-10-04T05:30:08.207Z,99.90
2022-10-04T05:33:02.953Z,99.90
2022-10-04T05:35:57.971Z,99.90
2022-10-04T05:38:40.188Z,99.90
2022-10-04T05:41:14.381Z,99.90
2022-10-04T05:43:55.103Z,99.90
2022-10-04T05:46:26.191Z,99.90
2022-10-04T05:49:00.334Z,99.90
2022-10-04T05:51:31.049Z,99.90
2022-10-04T05:54:01.163Z,99.90
2022-10-04T05:56:30.873Z,99.90
2022-10-04T05:59:16.700Z,99.90
2022-10-04T06:01:49.420Z,99.90
2022-10-04T06:04:44.409Z,99.90
2022-10-04T06:07:25.993Z,99.90
2022-10-04T06:10:43.349Z,99.90
2022-10-04T06:13:29.995Z,99.90
2022-10-04T06:16:02.264Z,99.90
2022-10-04T06:19:10.334Z,99.90
2022-10-04T06:22:09.703Z,99.90
2022-10-04T06:24:39.916Z,99.90
2022-10-04T06:27:17.543Z,99.90
2022-10-04T06:30:12.405Z,99.90
2022-10-04T06:32:51.070Z,99.90
2022-10-04T06:35:30.778Z,99.90
2022-10-04T06:38:23.499Z,99.90
2022-10-04T06:41:11.284Z,99.90
2022-10-04T06:44:13.539Z,99.90
2022-10-04T06:46:50.483Z,99.90
2022-10-04T06:49:44.094Z,99.90
2022-10-04T06:52:30.590Z,99.90
2022-10-04T06:55:09.400Z,99.90
2022-10-04T06:58:17.367Z,99.90
2022-10-04T07:00:59.081Z,99.90
2022-10-04T07:04:01.016Z,99.90
2022-10-04T07:06:43.501Z,99.90
2022-10-04T07:09:21.568Z,99.90
2022-10-04T07:11:54.766Z,99.90
2022-10-04T07:14:32.924Z,99.90
2022-10-04T07:17:12.508Z,99.90
2022-10-04T07:19:42.101Z,99.90
2022-10-04T07:22:10.155Z,99.90
2022-10-04T07:24:59.575Z,99.90
2022-10-04T07:27:35.457Z,99.90
2022-10-04T07:30:16.563Z,99.90
2022-10-04T07:32:51.612Z,99.90
2022-10-04T07:35:35.364Z,99.90
2022-10-04T07:38:17.362Z,99.90
2022-10-04T07:41:08.401Z,99.90
2022-10-04T07:43:50.211Z,99.90
2022-10-04T07:46:19.779Z,99.90
2022-10-04T07:48:49.158Z,99.90
2022-10-04T07:51:41.288Z,99.90
2022-10-04T07:54:16.849Z,99.90
2022-10-04T07:56:56.330Z,99.90
2022-10-04T07:59:39.356Z,99.90
2022-10-04T08:02:31.733Z,99.90
2022-10-04T08:05:17.377Z,99.90
2022-10-04T08:07:53.290Z,99.90
2022-10-04T08:10:47.366Z,99.90
2022-10-04T08:13:38.857Z,99.90
2022-10-04T08:16:34.814Z,99.90
2022-10-04T08:19:39.213Z,99.90
2022-10-04T08:22:29.972Z,99.90
2022-10-04T08:25:22.625Z,99.90
2022-10-04T08:28:31.562Z,99.90
2022-10-04T08:31:40.851Z,99.90
2022-10-04T08:34:43.187Z,99.90
2022-10-04T08:37:33.815Z,99.90
2022-10-04T08:40:39.635Z,99.90
2022-10-04T08:43:25.654Z,99.90
2022-10-04T08:46:23.476Z,99.90
2022-10-04T08:49:18.203Z,99.90
2022-10-04T08:51:57.004Z,99.90
2022-10-04T08:54:48.966Z,99.90
2022-10-04T08:57:45.466Z,99.90
2022-10-04T09:00:19.499Z,99.90
2022-10-04T09:02:52.074Z,99.90
2022-10-04T09:05:27.240Z,99.90
2022-10-04T09:08:21.252Z,99.90
2022-10-04T09:11:08.135Z,99.90
2022-10-04T09:13:47.098Z,99.90
2022-10-04T09:16:21.507Z,99.90
2022-10-04T09:18:51.444Z,99.90
2022-10-04T09:21:43.202Z,99.90
2022-10-04T09:24:48.265Z,99.90
2022-10-04T09:27:54.286Z,99.90
2022-10-04T09:30:41.350Z,99.90
2022-10-04T09:33:22.265Z,99.90
2022-10-04T09:36:01.317Z,99.90
2022-10-04T09:39:29.471Z,99.90
2022-10-04T09:42:05.989Z,99.90
2022-10-04T09:44:53.385Z,99.90
2022-10-04T09:47:37.566Z,99.90
2022-10-04T09:50:45.810Z,99.90
2022-10-04T09:53:27.340Z,99.90
2022-10-04T09:56:00.228Z,99.90
2022-10-04T09:58:56.149Z,99.90
2022-10-04T10:02:06.519Z,99.90
2022-10-04T10:04:39.086Z,99.90
2022-10-04T10:07:28.493Z,99.90
2022-10-04T10:10:27.421Z,99.90
2022-10-04T10:13:34.920Z,99.90
2022-10-04T10:16:29.730Z,99.90
2022-10-04T10:19:30.660Z,99.90
2022-10-04T10:22:10.903Z,99.90
2022-10-04T10:24:47.739Z,99.90
2022-10-04T10:27:32.442Z,99.90
2022-10-04T10:29:59.430Z,99.90
2022-10-04T10:32:57.704Z,99.90
2022-10-04T10:35:51.685Z,99.90
2022-10-04T10:38:42.625Z,99.90
2022-10-04T10:41:38.676Z,99.90
2022-10-04T10:44:14.411Z,99.90
2022-10-04T10:46:47.835Z,99.90
2022-10-04T10:49:27.285Z,99.90
2022-10-04T10:51:59.781Z,99.90
2022-10-04T10:54:45.148Z,99.90
2022-10-04T10:57:11.836Z,99.90
2022-10-04T10:59:38.515Z,99.90
2022-10-04T11:02:09.762Z,99.90
2022-10-04T11:05:15.316Z,99.90
2022-10-04T11:08:00.771Z,99.90
2022-10-04T11:10:51.820Z,99.90
2022-10-04T11:13:41.821Z,99.90
2022-10-04T11:16:26.823Z,99.90
2022-10-04T11:19:04.633Z,99.90
2022-10-04T11:21:53.801Z,99.90
2022-10-04T11:24:44.975Z,99.30
2022-10-04T11:27:18.262Z,99.90
2022-10-04T11:30:15.841Z,99.90
2022-10-04T11:33:01.133Z,98.30
2022-10-04T11:35:30.883Z,93.50
2022-10-04T11:38:03.949Z,92.50
2022-10-04T11:40:42.735Z,92.40
2022-10-04T11:43:15.578Z,93.40
2022-10-04T11:46:11.010Z,92.70
2022-10-04T11:48:53.367Z,94.60
2022-10-04T11:52:01.232Z,93.90
2022-10-04T11:54:32.000Z,93.60
2022-10-04T11:57:07.747Z,93.70
2022-10-04T12:00:01.307Z,92.90
2022-10-04T12:02:41.009Z,93.30
2022-10-04T12:05:26.256Z,93.40
2022-10-04T12:07:55.786Z,93.40
2022-10-04T12:10:31.534Z,94.40
2022-10-04T12:13:20.343Z,91.30
2022-10-04T12:16:16.101Z,90.70
2022-10-04T12:18:58.068Z,91.50
2022-10-04T12:21:28.807Z,91.80
2022-10-04T12:24:29.449Z,92.40
2022-10-04T12:27:15.454Z,92.60
2022-10-04T12:29:42.688Z,89.40
2022-10-04T12:32:12.301Z,90.70
2022-10-04T12:34:55.282Z,88.00
2022-10-04T12:37:40.248Z,89.80
2022-10-04T12:40:26.448Z,91.30
2022-10-04T12:43:17.353Z,90.80
2022-10-04T12:46:04.782Z,90.00
2022-10-04T12:48:44.074Z,90.10
2022-10-04T12:51:36.978Z,91.40
2022-10-04T12:54:15.750Z,91.10
2022-10-04T12:56:58.019Z,90.20
2022-10-04T12:59:33.889Z,91.20
2022-10-04T13:02:10.927Z,91.10
2022-10-04T13:04:49.174Z,92.60
2022-10-04T13:07:48.487Z,91.90
2022-10-04T13:10:29.105Z,91.30
2022-10-04T13:13:27.492Z,91.90
2022-10-04T13:19:00.176Z,90.50
2022-10-04T13:21:57.005Z,90.60
2022-10-04T13:24:57.938Z,90.00
2022-10-04T13:27:45.175Z,87.30
2022-10-04T13:30:20.231Z,92.10
2022-10-04T13:33:17.895Z,92.50
2022-10-04T13:36:04.628Z,93.50
2022-10-04T13:38:50.008Z,87.70
2022-10-04T13:41:32.045Z,86.90
2022-10-04T13:44:35.310Z,87.50
2022-10-04T13:47:10.991Z,83.30
2022-10-04T13:50:23.910Z,84.30
2022-10-04T13:53:21.393Z,90.00
2022-10-04T13:56:32.608Z,83.60
2022-10-04T13:59:18.493Z,81.80
2022-10-04T14:02:03.561Z,83.70
2022-10-04T14:05:04.675Z,82.70
2022-10-04T14:07:55.528Z,84.30
2022-10-04T14:10:43.467Z,85.10
2022-10-04T14:13:36.409Z,89.10
2022-10-04T14:16:34.390Z,87.50
2022-10-04T14:19:22.715Z,83.10
2022-10-04T14:22:05.807Z,81.80
2022-10-04T14:24:35.817Z,80.30
2022-10-04T14:27:24.019Z,82.70
2022-10-04T14:30:12.493Z,83.10
2022-10-04T14:32:52.151Z,83.30
2022-10-04T14:35:30.049Z,83.90
2022-10-04T14:38:12.863Z,85.60
2022-10-04T14:40:57.227Z,87.50
2022-10-04T14:43:23.934Z,87.50
2022-10-04T14:46:26.061Z,85.70
2022-10-04T14:49:20.891Z,88.20
2022-10-04T14:52:14.282Z,88.90
2022-10-04T14:55:33.365Z,90.30
2022-10-04T14:58:35.139Z,90.40
2022-10-04T15:01:07.575Z,90.90
2022-10-04T15:03:50.144Z,91.50
2022-10-04T15:06:35.791Z,92.10
2022-10-04T15:09:24.476Z,92.20
2022-10-04T15:12:36.209Z,93.60
2022-10-04T15:15:13.272Z,94.00
2022-10-04T15:17:52.394Z,94.70
2022-10-04T15:20:28.430Z,95.30
2022-10-04T15:23:01.418Z,95.50
2022-10-04T15:25:43.460Z,95.80
2022-10-04T15:28:33.040Z,95.60
2022-10-04T15:31:54.289Z,96.00
2022-10-04T15:34:59.602Z,96.90
2022-10-04T15:37:40.872Z,97.20
2022-10-04T15:40:38.314Z,98.10
2022-10-04T15:43:20.415Z,98.30
2022-10-04T15:46:25.295Z,99.10
2022-10-04T15:48:58.583Z,99.10
2022-10-04T15:51:53.405Z,97.90
2022-10-04T15:54:56.197Z,98.10
2022-10-04T15:58:16.333Z,98.80
2022-10-04T16:00:56.230Z,99.90
2022-10-04T16:03:46.056Z,99.90
2022-10-04T16:06:21.558Z,99.90
2022-10-04T16:09:00.053Z,99.90
2022-10-04T16:11:56.035Z,99.90
2022-10-04T16:14:36.031Z,99.90
2022-10-04T16:17:29.083Z,99.90
2022-10-04T16:20:22.775Z,99.90
2022-10-04T16:23:26.572Z,99.90
2022-10-04T16:25:56.302Z,99.90
2022-10-04T16:28:45.255Z,99.90
2022-10-04T16:31:38.305Z,99.90
2022-10-04T16:34:45.116Z,99.90
2022-10-04T16:37:24.813Z,99.90
2022-10-04T16:40:02.344Z,99.90
2022-10-04T16:42:44.657Z,99.90
2022-10-04T16:45:14.438Z,99.90
2022-10-04T16:48:29.204Z,99.90
2022-10-04T16:51:04.993Z,99.90
2022-10-04T16:54:05.929Z,99.90
2022-10-04T16:56:53.783Z,99.90
2022-10-04T16:59:38.928Z,99.90
2022-10-04T17:02:20.886Z,99.90
2022-10-04T17:05:22.569Z,99.90
2022-10-04T17:08:11.384Z,99.90
2022-10-04T17:10:50.120Z,99.90
2022-10-04T17:13:31.385Z,99.90
2022-10-04T17:16:16.150Z,99.90
2022-10-04T17:18:49.953Z,99.90
2022-10-04T17:21:40.786Z,99.90
2022-10-04T17:24:31.471Z,99.90
2022-10-04T17:27:21.342Z,99.90
2022-10-04T17:30:12.457Z,99.90
2022-10-04T17:32:48.770Z,99.90
2022-10-04T17:35:44.318Z,99.90
2022-10-04T17:38:49.039Z,99.90
2022-10-04T17:41:31.904Z,99.90
2022-10-04T17:44:30.025Z,99.90
2022-10-04T17:47:21.442Z,99.90
2022-10-04T17:50:15.042Z,99.90
2022-10-04T17:53:13.581Z,99.90
2022-10-04T17:55:47.589Z,99.90
2022-10-04T17:58:19.726Z,99.90
2022-10-04T18:01:18.805Z,99.90
2022-10-04T18:03:53.470Z,99.90
2022-10-04T18:06:43.999Z,99.90
2022-10-04T18:09:26.379Z,99.90
2022-10-04T18:12:04.985Z,99.90
2022-10-04T18:15:25.839Z,99.90
2022-10-04T18:18:10.477Z,99.90
2022-10-04T18:20:45.551Z,99.90
2022-10-04T18:23:28.173Z,99.90
2022-10-04T18:26:07.048Z,99.90
2022-10-04T18:28:34.764Z,99.90
2022-10-04T18:31:19.894Z,99.90
2022-10-04T18:33:50.376Z,99.90
2022-10-04T18:36:19.548Z,99.90
2022-10-04T18:39:00.662Z,99.90
2022-10-04T18:41:48.001Z,99.90
2022-10-04T18:44:17.161Z,99.90
2022-10-04T18:46:49.583Z,99.90
2022-10-04T18:49:18.575Z,99.90
2022-10-04T18:51:54.194Z,99.90
2022-10-04T18:54:37.187Z,99.90
2022-10-04T18:57:24.195Z,99.90
2022-10-04T19:00:18.659Z,99.90
2022-10-04T19:03:00.046Z,99.90
2022-10-04T19:05:41.173Z,99.90
2022-10-04T19:08:38.917Z,99.90
2022-10-04T19:11:28.080Z,99.90
2022-10-04T19:14:08.173Z,99.90
2022-10-04T19:16:58.152Z,99.90
2022-10-04T19:19:45.925Z,99.90
2022-10-04T19:22:50.983Z,99.90
2022-10-04T19:25:24.306Z,99.90
2022-10-04T19:28:12.320Z,99.90
2022-10-04T19:30:48.224Z,99.90
2022-10-04T19:33:28.000Z,99.90
2022-10-04T19:36:22.745Z,99.90
2022-10-04T19:39:12.672Z,99.90
2022-10-04T19:42:18.476Z,99.90
2022-10-04T19:45:24.800Z,99.90
2022-10-04T19:47:57.992Z,99.90
2022-10-04T19:50:32.320Z,99.90
2022-10-04T19:53:07.265Z,99.90
2022-10-04T19:56:07.187Z,99.90
2022-10-04T19:59:01.404Z,99.90
2022-10-04T20:01:29.798Z,99.90
2022-10-04T20:04:15.336Z,99.90
2022-10-04T20:06:57.727Z,99.90
2022-10-04T20:09:32.952Z,99.90
2022-10-04T20:12:02.543Z,99.90
2022-10-04T20:14:32.194Z,99.90
2022-10-04T20:17:00.816Z,99.90
2022-10-04T20:19:27.822Z,99.90
2022-10-04T20:22:18.373Z,99.90
2022-10-04T20:24:46.092Z,99.90
2022-10-04T20:27:25.208Z,99.90
2022-10-04T20:29:51.854Z,99.90
2022-10-04T20:32:27.860Z,99.90
2022-10-04T20:34:56.782Z,99.90
2022-10-04T20:37:45.147Z,99.90
2022-10-04T20:40:34.692Z,99.90
2022-10-04T20:43:13.623Z,99.90
2022-10-04T20:45:48.457Z,99.90
2022-10-04T20:48:25.176Z,99.90
2022-10-04T20:50:52.736Z,99.90
2022-10-04T20:53:23.323Z,99.90
2022-10-04T20:55:53.936Z,99.90
2022-10-04T20:58:33.000Z,99.90
2022-10-04T21:01:41.153Z,99.90
2022-10-04T21:04:46.562Z,99.90
2022-10-04T21:07:19.296Z,99.90
2022-10-04T21:09:46.386Z,99.90
2022-10-04T21:12:37.995Z,99.90
2022-10-04T21:15:21.722Z,99.90
2022-10-04T21:18:09.540Z,99.90
2022-10-04T21:20:50.455Z,99.90
2022-10-04T21:23:29.763Z,99.90
2022-10-04T21:26:25.933Z,99.90
2022-10-04T21:28:57.230Z,99.90
2022-10-04T21:31:24.586Z,99.90
2022-10-04T21:33:51.361Z,99.90
2022-10-04T21:36:19.043Z,99.90
2022-10-04T21:38:45.750Z,99.90
2022-10-04T21:41:12.510Z,99.90
2022-10-04T21:43:40.168Z,99.90
2022-10-04T21:46:08.066Z,99.90
2022-10-04T21:48:34.856Z,99.90
2022-10-04T21:51:01.562Z,99.90
2022-10-04T21:53:28.293Z,99.90
2022-10-04T21:55:56.025Z,99.90
2022-10-04T21:58:22.724Z,99.90
2022-10-04T22:00:49.617Z,99.90
2022-10-04T22:03:16.364Z,99.90
2022-10-04T22:05:43.133Z,99.90
2022-10-04T22:08:11.115Z,99.90
2022-10-04T22:10:40.035Z,99.90
2022-10-04T22:13:07.937Z,99.90
2022-10-04T22:15:35.044Z,99.90
2022-10-04T22:18:02.803Z,99.90
2022-10-04T22:20:30.197Z,99.90
2022-10-04T22:22:57.846Z,99.90
2022-10-04T22:25:26.970Z,99.90
2022-10-04T22:27:54.885Z,99.90
2022-10-04T22:30:27.393Z,99.90
2022-10-04T22:33:00.591Z,99.90
2022-10-04T22:35:30.756Z,99.90
2022-10-04T22:37:59.431Z,99.90
2022-10-04T22:40:27.244Z,99.90
2022-10-04T22:42:56.521Z,99.90
2022-10-04T22:45:29.302Z,99.90
2022-10-04T22:48:01.138Z,99.90
2022-10-04T22:50:33.794Z,99.90
2022-10-04T22:53:13.623Z,99.90
2022-10-04T22:55:41.367Z,99.90
2022-10-04T22:58:13.037Z,99.90
2022-10-04T23:00:40.101Z,99.90
2022-10-04T23:03:31.211Z,99.90
2022-10-04T23:05:59.664Z,99.90
2022-10-04T23:08:26.967Z,99.90
2022-10-04T23:10:58.505Z,99.90
2022-10-04T23:13:27.087Z,99.90
2022-10-04T23:15:58.977Z,99.90
2022-10-04T23:18:26.900Z,99.90
2022-10-04T23:21:00.676Z,99.90
2022-10-04T23:23:31.034Z,99.90
2022-10-04T23:25:57.877Z,99.90
2022-10-04T23:28:24.872Z,99.90
2022-10-04T23:31:11.041Z,99.90
2022-10-04T23:33:37.827Z,99.90
2022-10-04T23:36:11.628Z,99.90
2022-10-04T23:38:38.373Z,99.90
2022-10-04T23:41:12.051Z,99.90
2022-10-04T23:43:38.930Z,99.90
2022-10-04T23:46:14.993Z,99.90
2022-10-04T23:48:42.522Z,99.90
2022-10-04T23:51:14.143Z,99.90
2022-10-04T23:53:43.061Z,99.90
2022-10-04T23:56:24.138Z,99.90
2022-10-04T23:58:54.073Z,99.90
