createdAt,value
2023-02-19T00:04:01.568Z,4.26
2023-02-19T00:09:15.926Z,4.17
2023-02-19T00:11:44.580Z,4.01
2023-02-19T00:14:27.594Z,3.93
2023-02-19T00:17:00.829Z,3.63
2023-02-19T00:19:36.599Z,3.56
2023-02-19T00:32:46.573Z,3.25
2023-02-19T00:35:22.209Z,3.27
2023-02-19T00:37:56.584Z,3.05
2023-02-19T00:40:30.016Z,3.08
2023-02-19T00:43:03.865Z,3.04
2023-02-19T00:45:36.966Z,3.12
2023-02-19T00:58:27.556Z,2.91
2023-02-19T01:01:07.641Z,2.81
2023-02-19T01:03:40.949Z,2.96
2023-02-19T01:06:17.574Z,3.16
2023-02-19T01:08:51.066Z,3.25
2023-02-19T01:11:24.576Z,3.22
2023-02-19T01:24:36.596Z,4.15
2023-02-19T01:27:09.956Z,4.41
2023-02-19T01:29:43.598Z,4.42
2023-02-19T01:32:16.801Z,4.49
2023-02-19T01:34:50.581Z,4.63
2023-02-19T01:37:24.142Z,4.27
2023-02-19T01:39:59.556Z,4.50
2023-02-19T01:53:14.562Z,4.06
2023-02-19T01:55:55.916Z,4.21
2023-02-19T01:58:40.590Z,4.48
2023-02-19T02:01:14.520Z,4.21
2023-02-19T02:03:53.566Z,4.38
2023-02-19T02:06:35.070Z,4.18
2023-02-19T02:20:13.523Z,4.14
2023-02-19T02:23:05.565Z,4.31
2023-02-19T02:26:15.474Z,3.99
2023-02-19T02:29:33.582Z,4.13
2023-02-19T02:46:10.527Z,3.91
2023-02-19T02:48:55.396Z,3.78
2023-02-19T02:51:34.824Z,3.56
2023-02-19T02:54:25.604Z,3.77
2023-02-19T02:57:11.440Z,3.62
2023-02-19T02:59:58.601Z,3.41
2023-02-19T03:13:17.572Z,2.96
2023-02-19T03:16:00.485Z,2.86
2023-02-19T03:18:44.545Z,2.82
2023-02-19T03:21:23.504Z,2.77
2023-02-19T03:24:11.565Z,2.81
2023-02-19T03:38:03.564Z,2.44
2023-02-19T03:40:52.313Z,2.59
2023-02-19T03:43:46.544Z,2.54
2023-02-19T03:46:28.360Z,2.63
2023-02-19T03:49:18.785Z,2.44
2023-02-19T04:06:01.540Z,2.31
2023-02-19T04:08:53.753Z,2.16
2023-02-19T04:11:31.041Z,2.09
2023-02-19T04:14:22.557Z,1.78
2023-02-19T04:17:01.379Z,1.40
2023-02-19T04:19:46.574Z,1.43
2023-02-19T04:32:58.564Z,0.95
2023-02-19T04:35:31.800Z,0.88
2023-02-19T04:37:58.515Z,0.79
2023-02-19T04:40:38.572Z,0.83
2023-02-19T04:43:11.843Z,0.81
2023-02-19T04:45:45.573Z,0.86
2023-02-19T04:58:57.546Z,0.73
2023-02-19T05:01:30.926Z,0.65
2023-02-19T05:04:04.610Z,0.58
2023-02-19T05:06:37.781Z,0.68
2023-02-19T05:09:11.531Z,0.48
2023-02-19T05:11:45.494Z,0.58
2023-02-19T05:27:22.532Z,0.34
2023-02-19T05:29:55.761Z,0.49
2023-02-19T05:32:22.504Z,0.43
2023-02-19T05:35:02.540Z,0.46
2023-02-19T05:37:35.805Z,0.43
2023-02-19T05:40:09.535Z,0.44
2023-02-19T05:53:22.224Z,0.53
2023-02-19T05:55:55.802Z,0.60
2023-02-19T05:58:29.546Z,0.59
2023-02-19T06:01:02.797Z,0.62
2023-02-19T06:03:36.559Z,0.61
2023-02-19T06:06:12.950Z,0.58
2023-02-19T06:19:03.507Z,0.41
2023-02-19T06:21:43.564Z,0.59
2023-02-19T06:24:16.789Z,0.26
2023-02-19T06:26:50.542Z,0.31
2023-02-19T06:29:24.295Z,0.32
2023-02-19T06:45:39.537Z,0.27
2023-02-19T06:48:12.905Z,0.30
2023-02-19T06:50:46.557Z,0.35
2023-02-19T06:53:19.953Z,0.43
2023-02-19T06:56:03.366Z,0.31
2023-02-19T06:58:36.821Z,0.52
2023-02-19T07:01:12.867Z,0.57
2023-02-19T07:14:23.538Z,0.48
2023-02-19T07:16:58.716Z,0.39
2023-02-19T07:19:31.524Z,0.44
2023-02-19T07:22:04.874Z,0.49
2023-02-19T07:24:38.770Z,0.44
2023-02-19T07:41:15.506Z,0.60
2023-02-19T07:43:55.557Z,0.58
2023-02-19T07:46:29.529Z,0.56
2023-02-19T07:49:02.616Z,0.57
2023-02-19T07:51:36.551Z,0.62
2023-02-19T07:54:10.545Z,0.61
2023-02-19T07:56:45.887Z,0.60
2023-02-19T08:06:09.565Z,0.49
2023-02-19T08:08:42.786Z,0.63
2023-02-19T08:11:16.518Z,0.69
2023-02-19T08:13:52.886Z,0.77
2023-02-19T08:16:42.189Z,0.79
2023-02-19T08:19:17.056Z,0.80
2023-02-19T08:21:50.554Z,0.67
2023-02-19T08:32:19.510Z,1.09
2023-02-19T08:34:59.521Z,1.19
2023-02-19T08:37:32.761Z,1.10
2023-02-19T08:40:06.637Z,1.09
2023-02-19T08:42:39.760Z,1.01
2023-02-19T08:45:14.561Z,0.96
2023-02-19T08:59:04.543Z,0.82
2023-02-19T09:01:37.760Z,0.78
2023-02-19T09:04:12.188Z,0.92
2023-02-19T09:06:45.846Z,0.94
2023-02-19T09:09:19.522Z,0.83
2023-02-19T09:11:52.719Z,0.66
2023-02-19T09:14:27.534Z,0.65
2023-02-19T09:27:37.527Z,0.67
2023-02-19T09:30:13.032Z,0.72
2023-02-19T09:32:46.524Z,0.86
2023-02-19T09:35:19.754Z,1.24
2023-02-19T09:37:46.470Z,2.28
2023-02-19T09:40:27.531Z,2.69
2023-02-19T09:53:50.528Z,2.88
2023-02-19T09:56:27.099Z,2.71
2023-02-19T09:59:08.532Z,2.79
2023-02-19T10:01:44.506Z,2.72
2023-02-19T10:04:17.594Z,2.93
2023-02-19T10:06:52.236Z,2.75
2023-02-19T10:19:42.473Z,2.20
2023-02-19T10:22:22.538Z,2.42
2023-02-19T10:24:56.963Z,2.51
2023-02-19T10:27:35.542Z,2.87
2023-02-19T10:30:20.748Z,3.74
2023-02-19T10:33:11.506Z,3.72
2023-02-19T10:35:59.077Z,3.21
2023-02-19T10:46:01.517Z,1.79
2023-02-19T10:48:41.839Z,1.70
2023-02-19T10:51:25.493Z,1.70
2023-02-19T10:54:06.816Z,1.50
2023-02-19T10:56:46.595Z,1.48
2023-02-19T10:59:25.371Z,1.66
2023-02-19T11:12:54.466Z,1.91
2023-02-19T11:15:38.498Z,2.27
2023-02-19T11:18:26.780Z,2.52
2023-02-19T11:21:10.786Z,2.63
2023-02-19T11:23:46.778Z,2.92
2023-02-19T11:26:27.482Z,2.91
2023-02-19T11:39:39.509Z,1.67
2023-02-19T11:42:40.332Z,1.56
2023-02-19T11:45:38.481Z,1.45
2023-02-19T11:48:41.158Z,1.33
2023-02-19T11:52:09.495Z,1.14
2023-02-19T11:55:09.033Z,1.17
2023-02-19T12:08:32.465Z,1.22
2023-02-19T12:11:43.236Z,1.22
2023-02-19T12:14:47.540Z,1.34
2023-02-19T12:17:54.480Z,1.50
2023-02-19T12:20:40.257Z,1.38
2023-02-19T12:34:14.465Z,1.07
2023-02-19T12:37:18.570Z,1.08
2023-02-19T12:40:12.783Z,1.06
2023-02-19T12:43:10.595Z,0.96
2023-02-19T12:45:52.445Z,1.13
2023-02-19T13:02:26.617Z,5.94
2023-02-19T13:05:14.916Z,5.84
2023-02-19T13:08:03.574Z,4.54
2023-02-19T13:10:43.833Z,4.03
2023-02-19T13:13:32.774Z,2.83
2023-02-19T13:16:13.437Z,2.17
2023-02-19T13:26:29.583Z,0.86
2023-02-19T13:29:31.858Z,0.84
2023-02-19T13:32:50.539Z,0.98
2023-02-19T13:36:05.681Z,1.25
2023-02-19T13:38:49.514Z,1.45
2023-02-19T13:41:31.430Z,1.24
2023-02-19T13:54:45.447Z,0.89
2023-02-19T13:57:35.493Z,1.04
2023-02-19T14:00:49.459Z,1.06
2023-02-19T14:03:50.491Z,1.08
2023-02-19T14:06:23.858Z,1.09
2023-02-19T14:19:57.451Z,1.33
2023-02-19T14:23:06.566Z,1.41
2023-02-19T14:25:51.914Z,1.25
2023-02-19T14:28:47.529Z,1.01
2023-02-19T14:31:39.320Z,1.14
2023-02-19T14:34:25.543Z,0.93
2023-02-19T14:37:01.911Z,0.86
2023-02-19T14:46:57.486Z,1.18
2023-02-19T14:49:41.241Z,1.07
2023-02-19T14:52:29.521Z,0.90
2023-02-19T14:55:09.834Z,0.90
2023-02-19T14:57:53.544Z,1.02
2023-02-19T15:00:30.340Z,1.17
2023-02-19T15:13:37.530Z,1.47
2023-02-19T15:16:24.667Z,1.27
2023-02-19T15:19:00.345Z,1.42
2023-02-19T15:21:41.212Z,1.25
2023-02-19T15:24:18.029Z,1.32
2023-02-19T15:27:00.535Z,1.09
2023-02-19T15:40:22.536Z,0.78
2023-02-19T15:42:58.128Z,0.97
2023-02-19T15:45:38.555Z,0.93
2023-02-19T15:48:24.886Z,0.94
2023-02-19T15:51:11.805Z,0.85
2023-02-19T15:53:53.192Z,0.92
2023-02-19T15:56:38.577Z,0.85
2023-02-19T16:09:12.478Z,1.25
2023-02-19T16:11:52.749Z,1.41
2023-02-19T16:14:38.560Z,1.30
2023-02-19T16:17:18.235Z,1.03
2023-02-19T16:20:03.538Z,1.09
2023-02-19T16:33:54.498Z,0.92
2023-02-19T16:36:45.346Z,0.98
2023-02-19T16:39:30.447Z,1.10
2023-02-19T16:42:13.226Z,1.14
2023-02-19T16:44:54.522Z,1.10
2023-02-19T17:01:43.491Z,1.14
2023-02-19T17:04:23.537Z,1.26
2023-02-19T17:06:57.235Z,1.11
2023-02-19T17:09:30.520Z,1.31
2023-02-19T17:12:07.969Z,1.22
2023-02-19T17:14:48.523Z,1.32
2023-02-19T17:28:01.347Z,1.28
2023-02-19T17:30:35.590Z,1.42
2023-02-19T17:33:08.554Z,1.27
2023-02-19T17:35:41.998Z,1.38
2023-02-19T17:38:18.521Z,1.51
2023-02-19T17:40:52.588Z,1.68
2023-02-19T17:54:09.529Z,1.60
2023-02-19T17:56:49.498Z,1.47
2023-02-19T17:59:22.754Z,1.62
2023-02-19T18:01:56.531Z,1.79
2023-02-19T18:04:29.924Z,1.62
2023-02-19T18:07:03.540Z,1.72
2023-02-19T18:09:38.955Z,1.88
2023-02-19T18:21:43.483Z,1.83
2023-02-19T18:24:23.508Z,1.71
2023-02-19T18:26:58.993Z,1.69
2023-02-19T18:29:35.058Z,1.66
2023-02-19T18:32:10.451Z,1.87
2023-02-19T18:34:43.584Z,1.62
2023-02-19T18:47:56.556Z,1.95
2023-02-19T18:50:29.783Z,1.73
2023-02-19T18:53:03.514Z,1.75
2023-02-19T18:55:36.859Z,1.66
2023-02-19T18:58:10.554Z,1.63
2023-02-19T19:00:43.718Z,1.85
2023-02-19T19:14:16.406Z,1.90
2023-02-19T19:16:58.464Z,1.79
2023-02-19T19:19:31.807Z,1.74
2023-02-19T19:22:05.512Z,1.81
2023-02-19T19:24:38.738Z,1.75
2023-02-19T19:27:12.493Z,1.70
2023-02-19T19:29:45.913Z,1.69
2023-02-19T19:42:35.477Z,1.67
2023-02-19T19:45:15.583Z,1.56
2023-02-19T19:47:48.949Z,1.63
2023-02-19T19:50:24.327Z,1.80
2023-02-19T19:52:57.743Z,1.99
2023-02-19T19:55:31.506Z,1.77
2023-02-19T20:08:45.450Z,1.82
2023-02-19T20:11:18.942Z,2.07
2023-02-19T20:13:52.474Z,1.97
2023-02-19T20:16:27.652Z,2.04
2023-02-19T20:19:00.498Z,2.06
2023-02-19T20:21:33.975Z,1.90
2023-02-19T20:34:42.463Z,2.38
2023-02-19T20:37:23.745Z,2.22
2023-02-19T20:39:56.678Z,2.12
2023-02-19T20:42:30.489Z,2.27
2023-02-19T20:45:04.764Z,1.96
2023-02-19T20:47:38.489Z,2.19
2023-02-19T20:50:16.468Z,2.02
2023-02-19T21:03:11.390Z,2.02
2023-02-19T21:05:53.485Z,2.20
2023-02-19T21:08:26.828Z,2.07
2023-02-19T21:11:00.455Z,2.37
2023-02-19T21:13:33.723Z,2.25
2023-02-19T21:16:07.506Z,2.45
2023-02-19T21:29:23.501Z,2.94
2023-02-19T21:31:58.049Z,2.93
2023-02-19T21:34:34.444Z,3.49
2023-02-19T21:37:07.690Z,3.26
2023-02-19T21:39:42.298Z,3.18
2023-02-19T21:56:30.434Z,3.28
2023-02-19T21:59:10.477Z,3.28
2023-02-19T22:01:44.631Z,3.18
2023-02-19T22:04:22.473Z,3.02
2023-02-19T22:06:56.643Z,3.20
2023-02-19T22:09:30.481Z,3.38
2023-02-19T22:12:06.410Z,3.25
2023-02-19T22:21:48.400Z,3.34
2023-02-19T22:24:22.126Z,3.12
2023-02-19T22:26:56.472Z,3.29
2023-02-19T22:29:31.966Z,3.19
2023-02-19T22:32:05.572Z,3.20
2023-02-19T22:34:39.823Z,3.09
2023-02-19T22:37:13.458Z,2.86
2023-02-19T22:50:32.425Z,2.84
2023-02-19T22:53:05.648Z,2.85
2023-02-19T22:55:39.385Z,2.73
2023-02-19T22:58:12.676Z,3.14
2023-02-19T23:00:46.461Z,2.89
2023-02-19T23:17:23.427Z,3.17
2023-02-19T23:20:03.401Z,3.13
2023-02-19T23:22:36.750Z,3.36
2023-02-19T23:25:10.466Z,3.60
2023-02-19T23:27:43.796Z,3.78
2023-02-19T23:30:18.434Z,3.72
2023-02-19T23:46:01.911Z,4.49
2023-02-19T23:48:28.697Z,4.49
2023-02-19T23:51:09.286Z,4.40
2023-02-19T23:53:42.740Z,4.56
2023-02-19T23:56:16.452Z,4.74
