createdAt,value
2023-05-09T00:02:25.054Z,46.45
2023-05-09T00:07:32.449Z,46.46
2023-05-09T00:12:39.716Z,46.68
2023-05-09T00:17:47.584Z,46.76
2023-05-09T00:22:55.783Z,46.67
2023-05-09T00:28:03.362Z,46.89
2023-05-09T00:33:11.333Z,47.13
2023-05-09T00:38:18.729Z,47.43
2023-05-09T00:43:26.438Z,47.58
2023-05-09T00:48:34.395Z,47.45
2023-05-09T00:53:42.505Z,47.76
2023-05-09T00:58:49.985Z,47.81
2023-05-09T01:03:58.035Z,48.02
2023-05-09T01:09:12.421Z,48.25
2023-05-09T01:14:32.392Z,48.62
2023-05-09T01:20:01.040Z,48.79
2023-05-09T01:25:22.685Z,48.92
2023-05-09T01:30:31.479Z,49.25
2023-05-09T01:35:43.794Z,49.49
2023-05-09T01:40:50.857Z,49.93
2023-05-09T01:46:00.119Z,50.49
2023-05-09T01:51:08.377Z,49.86
2023-05-09T01:56:16.731Z,49.71
2023-05-09T02:01:26.719Z,49.64
2023-05-09T02:06:35.365Z,49.57
2023-05-09T02:11:42.669Z,49.82
2023-05-09T02:16:50.322Z,49.97
2023-05-09T02:21:57.887Z,50.13
2023-05-09T02:27:07.638Z,49.99
2023-05-09T02:32:18.128Z,50.40
2023-05-09T02:37:26.623Z,50.30
2023-05-09T02:42:34.116Z,50.30
2023-05-09T02:47:41.535Z,50.45
2023-05-09T02:52:48.944Z,50.48
2023-05-09T02:58:09.376Z,50.87
2023-05-09T03:03:20.167Z,51.01
2023-05-09T03:08:27.422Z,50.90
2023-05-09T03:13:35.161Z,51.05
2023-05-09T03:18:42.566Z,51.41
2023-05-09T03:23:50.016Z,52.08
2023-05-09T03:28:57.470Z,52.71
2023-05-09T03:34:05.163Z,52.20
2023-05-09T03:39:12.537Z,52.22
2023-05-09T03:44:21.009Z,52.21
2023-05-09T03:49:28.282Z,52.23
2023-05-09T03:54:35.719Z,52.61
2023-05-09T03:59:43.251Z,52.58
2023-05-09T04:04:53.194Z,52.78
2023-05-09T04:10:01.759Z,53.15
2023-05-09T04:15:11.720Z,53.11
2023-05-09T04:20:19.747Z,53.38
2023-05-09T04:25:27.051Z,53.81
2023-05-09T04:30:34.546Z,53.90
2023-05-09T04:35:42.084Z,53.79
2023-05-09T04:40:49.889Z,53.76
2023-05-09T04:45:57.390Z,53.89
2023-05-09T04:51:05.608Z,53.98
2023-05-09T04:56:13.078Z,53.74
2023-05-09T05:01:21.325Z,53.76
2023-05-09T05:06:29.687Z,53.57
2023-05-09T05:11:37.331Z,53.39
2023-05-09T05:16:44.885Z,52.89
2023-05-09T05:21:52.212Z,52.32
2023-05-09T05:26:59.597Z,51.87
2023-05-09T05:32:06.929Z,51.47
2023-05-09T05:37:15.080Z,50.61
2023-05-09T05:42:22.488Z,50.23
2023-05-09T05:47:31.922Z,49.25
2023-05-09T05:52:40.217Z,48.88
2023-05-09T05:57:49.395Z,48.05
2023-05-09T06:02:56.659Z,47.30
2023-05-09T06:08:09.489Z,46.78
2023-05-09T06:13:16.838Z,45.54
2023-05-09T06:18:27.575Z,45.32
2023-05-09T06:23:38.041Z,44.86
2023-05-09T06:28:47.785Z,44.58
2023-05-09T06:33:55.257Z,44.13
2023-05-09T06:39:03.022Z,43.83
2023-05-09T06:44:10.358Z,43.59
2023-05-09T06:49:17.482Z,42.98
2023-05-09T06:54:25.303Z,42.41
2023-05-09T06:59:33.476Z,41.51
2023-05-09T07:04:40.985Z,40.85
2023-05-09T07:09:50.824Z,40.04
2023-05-09T07:15:00.396Z,39.44
2023-05-09T07:20:08.956Z,38.68
2023-05-09T07:25:17.105Z,38.13
2023-05-09T07:30:25.477Z,37.78
2023-05-09T07:35:32.848Z,37.10
2023-05-09T07:40:40.259Z,36.78
2023-05-09T07:45:47.746Z,36.31
2023-05-09T07:50:54.935Z,35.45
2023-05-09T07:56:02.233Z,34.90
2023-05-09T08:01:09.867Z,34.47
2023-05-09T08:06:17.069Z,34.08
2023-05-09T08:11:24.749Z,33.89
2023-05-09T08:16:32.612Z,33.67
2023-05-09T08:21:39.967Z,33.33
2023-05-09T08:26:47.200Z,32.82
2023-05-09T08:31:54.576Z,32.02
2023-05-09T08:37:01.824Z,32.03
2023-05-09T08:42:10.525Z,31.65
2023-05-09T08:47:18.427Z,31.48
2023-05-09T08:52:25.875Z,31.73
2023-05-09T08:57:33.809Z,31.33
2023-05-09T09:02:42.513Z,31.17
2023-05-09T09:07:51.088Z,30.97
2023-05-09T09:13:01.018Z,30.73
2023-05-09T09:18:11.035Z,30.53
2023-05-09T09:23:22.038Z,29.57
2023-05-09T09:28:29.506Z,30.17
2023-05-09T09:33:37.566Z,29.83
2023-05-09T09:38:45.690Z,29.35
2023-05-09T09:43:53.405Z,28.92
2023-05-09T09:49:01.078Z,29.18
2023-05-09T09:54:10.546Z,29.41
2023-05-09T09:59:19.077Z,29.35
2023-05-09T10:04:27.026Z,29.45
2023-05-09T10:09:35.218Z,29.07
2023-05-09T10:14:46.059Z,29.02
2023-05-09T10:19:54.494Z,28.94
2023-05-09T10:25:16.270Z,29.04
2023-05-09T10:30:31.447Z,28.34
2023-05-09T10:35:47.705Z,28.44
2023-05-09T10:40:58.134Z,28.51
2023-05-09T10:46:06.399Z,28.74
2023-05-09T10:51:14.584Z,28.78
2023-05-09T10:56:32.326Z,28.43
2023-05-09T11:01:40.732Z,28.00
2023-05-09T11:06:51.808Z,28.01
2023-05-09T11:12:01.381Z,27.82
2023-05-09T11:17:10.661Z,27.53
2023-05-09T11:22:21.594Z,27.89
2023-05-09T11:27:30.450Z,28.40
2023-05-09T11:32:43.526Z,28.48
2023-05-09T11:37:52.883Z,28.10
2023-05-09T11:43:01.601Z,27.66
2023-05-09T11:48:12.230Z,27.92
2023-05-09T11:53:19.894Z,27.94
2023-05-09T11:58:28.018Z,27.65
2023-05-09T12:03:36.559Z,27.61
2023-05-09T12:08:44.505Z,27.40
2023-05-09T12:13:53.406Z,27.45
2023-05-09T12:19:01.078Z,27.01
2023-05-09T12:24:09.331Z,26.91
2023-05-09T12:29:17.482Z,26.66
2023-05-09T12:34:25.110Z,26.19
2023-05-09T12:39:32.373Z,25.83
2023-05-09T12:44:40.303Z,26.10
2023-05-09T12:49:52.640Z,25.79
2023-05-09T12:55:10.118Z,25.73
2023-05-09T13:00:22.103Z,25.47
2023-05-09T13:05:29.641Z,25.16
2023-05-09T13:10:37.234Z,25.07
2023-05-09T13:15:45.069Z,25.21
2023-05-09T13:20:52.795Z,25.24
2023-05-09T13:26:00.104Z,25.20
2023-05-09T13:31:10.509Z,25.32
2023-05-09T13:36:17.981Z,24.98
2023-05-09T13:41:25.387Z,24.64
2023-05-09T13:46:32.982Z,24.87
2023-05-09T13:51:40.453Z,24.62
2023-05-09T13:56:48.194Z,24.53
2023-05-09T14:01:57.891Z,24.13
2023-05-09T14:07:05.345Z,24.26
2023-05-09T14:12:14.837Z,24.23
2023-05-09T14:17:23.514Z,24.12
2023-05-09T14:22:31.173Z,24.06
2023-05-09T14:27:38.594Z,24.38
2023-05-09T14:32:47.087Z,24.29
2023-05-09T14:37:54.793Z,24.15
2023-05-09T14:43:03.075Z,24.14
2023-05-09T14:48:10.912Z,24.13
2023-05-09T14:53:18.941Z,24.14
2023-05-09T14:58:26.964Z,24.23
2023-05-09T15:03:34.773Z,24.06
2023-05-09T15:08:42.598Z,24.05
2023-05-09T15:13:50.391Z,24.30
2023-05-09T15:18:58.864Z,24.07
2023-05-09T15:24:06.771Z,24.36
2023-05-09T15:29:14.304Z,24.63
2023-05-09T15:34:23.282Z,24.33
2023-05-09T15:39:36.156Z,24.51
2023-05-09T15:44:44.059Z,24.52
2023-05-09T15:49:52.797Z,24.85
2023-05-09T15:55:00.323Z,24.85
2023-05-09T16:00:10.351Z,24.78
2023-05-09T16:05:20.350Z,25.13
2023-05-09T16:10:28.218Z,25.30
2023-05-09T16:15:35.952Z,24.81
2023-05-09T16:20:44.384Z,24.87
2023-05-09T16:25:52.005Z,25.26
2023-05-09T16:31:00.586Z,25.41
2023-05-09T16:36:09.499Z,25.42
2023-05-09T16:41:17.582Z,25.30
2023-05-09T16:46:25.049Z,25.65
2023-05-09T16:51:32.859Z,25.92
2023-05-09T16:56:40.181Z,25.94
2023-05-09T17:01:48.231Z,25.89
2023-05-09T17:06:55.613Z,26.15
2023-05-09T17:12:02.978Z,26.25
2023-05-09T17:17:10.294Z,26.46
2023-05-09T17:22:18.061Z,26.28
2023-05-09T17:27:26.151Z,26.47
2023-05-09T17:32:33.909Z,26.70
2023-05-09T17:37:41.670Z,26.75
2023-05-09T17:42:49.059Z,26.83
2023-05-09T17:47:56.427Z,27.15
2023-05-09T17:53:03.981Z,27.26
2023-05-09T17:58:11.784Z,27.71
2023-05-09T18:03:19.382Z,27.92
2023-05-09T18:08:26.977Z,28.52
2023-05-09T18:13:34.837Z,28.75
2023-05-09T18:18:42.266Z,29.41
2023-05-09T18:23:49.694Z,29.40
2023-05-09T18:28:56.947Z,29.79
2023-05-09T18:34:04.405Z,30.28
2023-05-09T18:39:14.569Z,30.14
2023-05-09T18:44:21.888Z,30.00
2023-05-09T18:49:29.442Z,30.19
2023-05-09T18:54:38.593Z,30.24
2023-05-09T18:59:46.285Z,30.62
2023-05-09T19:04:53.610Z,31.08
2023-05-09T19:10:01.873Z,31.58
2023-05-09T19:15:11.373Z,32.02
2023-05-09T19:20:19.018Z,32.33
2023-05-09T19:25:26.572Z,32.48
2023-05-09T19:30:34.181Z,32.48
2023-05-09T19:35:42.531Z,32.94
2023-05-09T19:40:50.329Z,33.12
2023-05-09T19:45:57.730Z,33.40
2023-05-09T19:51:05.764Z,33.44
2023-05-09T19:56:14.300Z,33.64
2023-05-09T20:01:22.788Z,33.82
2023-05-09T20:06:48.460Z,33.80
2023-05-09T20:11:55.819Z,33.98
2023-05-09T20:17:04.556Z,34.34
2023-05-09T20:22:11.884Z,34.59
2023-05-09T20:27:19.452Z,34.91
2023-05-09T20:32:27.169Z,35.02
2023-05-09T20:37:34.331Z,35.24
2023-05-09T20:42:42.174Z,35.48
2023-05-09T20:47:49.540Z,35.88
2023-05-09T20:52:57.025Z,36.03
2023-05-09T20:58:04.565Z,36.60
2023-05-09T21:03:12.206Z,36.55
2023-05-09T21:08:19.784Z,37.02
2023-05-09T21:13:27.525Z,37.28
2023-05-09T21:18:34.907Z,37.81
2023-05-09T21:23:42.661Z,38.09
2023-05-09T21:28:50.097Z,38.14
2023-05-09T21:33:57.885Z,38.54
2023-05-09T21:39:09.583Z,38.59
2023-05-09T21:44:17.353Z,38.91
2023-05-09T21:49:24.477Z,39.04
2023-05-09T21:54:31.977Z,39.07
2023-05-09T21:59:40.391Z,39.53
2023-05-09T22:04:47.876Z,39.70
2023-05-09T22:09:55.401Z,39.69
2023-05-09T22:15:03.458Z,39.97
2023-05-09T22:20:12.814Z,40.32
2023-05-09T22:25:20.402Z,40.55
2023-05-09T22:30:29.064Z,40.80
2023-05-09T22:35:36.659Z,41.13
2023-05-09T22:40:44.150Z,41.31
2023-05-09T22:45:52.134Z,41.77
2023-05-09T22:50:59.415Z,42.10
2023-05-09T22:56:07.935Z,42.34
2023-05-09T23:01:15.384Z,42.48
2023-05-09T23:06:23.194Z,42.72
2023-05-09T23:11:30.895Z,42.87
2023-05-09T23:16:38.116Z,42.97
2023-05-09T23:21:45.616Z,43.42
2023-05-09T23:26:53.029Z,43.38
2023-05-09T23:32:00.512Z,43.36
2023-05-09T23:37:08.010Z,43.26
2023-05-09T23:42:15.509Z,43.45
2023-05-09T23:47:23.377Z,43.19
2023-05-09T23:52:30.980Z,43.24
2023-05-09T23:57:38.772Z,43.42
