createdAt,value
2019-02-04T00:00:44.604Z,14.93
2019-02-04T00:03:17.102Z,15.40
2019-02-04T00:05:43.376Z,15.53
2019-02-04T00:08:09.514Z,15.63
2019-02-04T00:10:35.666Z,15.13
2019-02-04T00:13:03.939Z,16.97
2019-02-04T00:15:30.320Z,15.60
2019-02-04T00:17:56.557Z,18.17
2019-02-04T00:20:22.715Z,17.20
2019-02-04T00:22:48.859Z,17.47
2019-02-04T00:25:15.003Z,18.03
2019-02-04T00:27:41.164Z,19.07
2019-02-04T00:30:11.411Z,18.50
2019-02-04T00:32:37.600Z,18.30
2019-02-04T00:35:04.255Z,20.93
2019-02-04T00:37:30.417Z,21.87
2019-02-04T00:39:56.784Z,21.07
2019-02-04T00:42:23.183Z,22.60
2019-02-04T00:44:49.610Z,22.10
2019-02-04T00:47:16.040Z,22.07
2019-02-04T00:49:42.306Z,21.07
2019-02-04T00:52:08.557Z,22.30
2019-02-04T00:54:34.943Z,21.90
2019-02-04T00:57:01.335Z,22.73
2019-02-04T00:59:27.509Z,23.77
2019-02-04T01:01:53.672Z,23.50
2019-02-04T01:04:20.872Z,23.40
2019-02-04T01:06:47.016Z,23.20
2019-02-04T01:09:14.955Z,22.57
2019-02-04T01:11:41.479Z,25.37
2019-02-04T01:14:07.619Z,26.23
2019-02-04T01:16:34.003Z,24.10
2019-02-04T01:19:00.191Z,23.60
2019-02-04T01:21:26.335Z,24.60
2019-02-04T01:23:52.482Z,24.83
2019-02-04T01:26:19.065Z,25.90
2019-02-04T01:28:45.220Z,25.27
2019-02-04T01:31:11.360Z,25.27
2019-02-04T01:33:37.547Z,24.30
2019-02-04T01:36:03.793Z,24.40
2019-02-04T01:38:29.984Z,24.27
2019-02-04T01:40:56.137Z,23.93
2019-02-04T01:43:22.519Z,23.13
2019-02-04T01:45:48.834Z,22.37
2019-02-04T01:48:15.028Z,22.50
2019-02-04T01:50:41.189Z,22.73
2019-02-04T01:53:07.367Z,22.67
2019-02-04T01:55:33.516Z,22.47
2019-02-04T01:57:59.671Z,20.93
2019-02-04T02:00:28.823Z,22.80
2019-02-04T02:02:55.375Z,22.23
2019-02-04T02:05:21.728Z,22.30
2019-02-04T02:07:48.195Z,23.03
2019-02-04T02:10:17.155Z,22.10
2019-02-04T02:12:43.440Z,23.37
2019-02-04T02:15:09.787Z,23.37
2019-02-04T02:17:35.944Z,23.40
2019-02-04T02:20:05.971Z,24.40
2019-02-04T02:22:32.247Z,24.73
2019-02-04T02:24:58.635Z,27.10
2019-02-04T02:27:24.833Z,26.40
2019-02-04T02:29:51.901Z,26.23
2019-02-04T02:32:18.280Z,27.20
2019-02-04T02:34:44.467Z,27.83
2019-02-04T02:37:11.299Z,27.23
2019-02-04T02:39:37.478Z,27.97
2019-02-04T02:42:03.611Z,26.13
2019-02-04T02:44:29.761Z,26.80
2019-02-04T02:46:55.995Z,25.43
2019-02-04T02:49:22.158Z,26.73
2019-02-04T02:51:48.315Z,26.90
2019-02-04T02:54:14.688Z,27.70
2019-02-04T02:56:40.864Z,28.77
2019-02-04T02:59:07.118Z,26.90
2019-02-04T03:01:33.263Z,27.33
2019-02-04T03:03:59.407Z,26.00
2019-02-04T03:06:25.890Z,26.77
2019-02-04T03:08:52.229Z,27.30
2019-02-04T03:11:18.375Z,27.53
2019-02-04T03:13:44.540Z,26.70
2019-02-04T03:16:11.096Z,27.20
2019-02-04T03:18:37.242Z,27.73
2019-02-04T03:21:03.531Z,26.53
2019-02-04T03:23:29.667Z,27.80
2019-02-04T03:25:55.813Z,28.77
2019-02-04T03:28:21.965Z,29.80
2019-02-04T03:30:48.133Z,28.30
2019-02-04T03:33:14.283Z,30.73
2019-02-04T03:35:40.741Z,29.03
2019-02-04T03:38:06.924Z,29.13
2019-02-04T03:40:33.088Z,29.23
2019-02-04T03:42:59.322Z,28.27
2019-02-04T03:45:25.734Z,27.97
2019-02-04T03:48:04.139Z,28.13
2019-02-04T03:50:21.288Z,29.40
2019-02-04T03:52:47.726Z,28.97
2019-02-04T03:55:16.892Z,29.77
2019-02-04T03:57:43.169Z,28.47
2019-02-04T04:00:15.320Z,29.73
2019-02-04T04:02:41.902Z,29.77
2019-02-04T04:05:08.639Z,29.70
2019-02-04T04:07:34.814Z,26.40
2019-02-04T04:10:01.254Z,27.87
2019-02-04T04:12:27.491Z,29.17
2019-02-04T04:14:53.940Z,28.67
2019-02-04T04:17:20.155Z,27.40
2019-02-04T04:19:46.338Z,30.10
2019-02-04T04:22:12.482Z,27.57
2019-02-04T04:24:38.652Z,30.27
2019-02-04T04:27:04.823Z,29.73
2019-02-04T04:29:31.237Z,31.83
2019-02-04T04:31:57.509Z,31.40
2019-02-04T04:34:23.638Z,32.13
2019-02-04T04:36:49.806Z,30.23
2019-02-04T04:39:16.031Z,28.77
2019-02-04T04:41:42.198Z,31.97
2019-02-04T04:44:08.398Z,30.77
2019-02-04T04:46:34.544Z,30.47
2019-02-04T04:49:00.704Z,31.90
2019-02-04T04:51:26.857Z,31.87
2019-02-04T04:53:53.010Z,30.00
2019-02-04T04:56:19.154Z,31.90
2019-02-04T04:58:45.387Z,28.97
2019-02-04T05:01:11.547Z,29.53
2019-02-04T05:03:38.022Z,28.60
2019-02-04T05:06:04.179Z,29.63
2019-02-04T05:08:30.335Z,30.30
2019-02-04T05:10:56.485Z,30.47
2019-02-04T05:13:22.885Z,28.23
2019-02-04T05:15:49.036Z,29.40
2019-02-04T05:18:15.208Z,27.17
2019-02-04T05:20:41.366Z,27.77
2019-02-04T05:23:07.549Z,27.60
2019-02-04T05:25:34.079Z,28.77
2019-02-04T05:28:00.236Z,26.97
2019-02-04T05:30:26.421Z,26.73
2019-02-04T05:32:52.896Z,24.70
2019-02-04T05:35:19.043Z,25.50
2019-02-04T05:37:45.220Z,24.70
2019-02-04T05:40:13.287Z,23.70
2019-02-04T05:42:39.656Z,25.83
2019-02-04T05:45:08.710Z,25.67
2019-02-04T05:47:34.966Z,25.70
2019-02-04T05:50:01.118Z,24.70
2019-02-04T05:52:27.273Z,23.77
2019-02-04T05:54:53.402Z,25.23
2019-02-04T05:57:19.564Z,22.53
2019-02-04T05:59:45.702Z,22.53
2019-02-04T06:02:12.280Z,22.10
2019-02-04T06:04:38.452Z,22.20
2019-02-04T06:07:04.665Z,21.97
2019-02-04T06:09:30.845Z,22.57
2019-02-04T06:11:56.984Z,21.90
2019-02-04T06:14:23.160Z,21.07
2019-02-04T06:16:49.302Z,23.20
2019-02-04T06:19:15.482Z,21.57
2019-02-04T06:21:42.016Z,22.00
2019-02-04T06:24:08.175Z,21.43
2019-02-04T06:26:34.330Z,23.60
2019-02-04T06:29:00.496Z,23.30
2019-02-04T06:31:26.635Z,21.17
2019-02-04T06:33:52.795Z,22.03
2019-02-04T06:36:18.945Z,18.97
2019-02-04T06:38:45.182Z,22.07
2019-02-04T06:41:11.983Z,20.03
2019-02-04T06:43:38.139Z,20.80
2019-02-04T06:46:04.308Z,22.00
2019-02-04T06:48:30.718Z,20.67
2019-02-04T06:50:56.855Z,18.57
2019-02-04T06:53:23.021Z,21.00
2019-02-04T06:55:49.157Z,21.03
2019-02-04T06:58:15.334Z,21.13
2019-02-04T07:00:42.408Z,18.80
2019-02-04T07:03:09.488Z,18.23
2019-02-04T07:05:43.543Z,20.67
2019-02-04T07:08:03.787Z,20.82
2019-02-04T07:10:30.135Z,26.70
2019-02-04T07:12:56.281Z,21.00
2019-02-04T07:15:22.431Z,20.40
2019-02-04T07:17:48.636Z,20.60
2019-02-04T07:20:20.427Z,20.50
2019-02-04T07:22:46.559Z,19.80
2019-02-04T07:25:15.527Z,20.60
2019-02-04T07:27:41.768Z,18.87
2019-02-04T07:30:16.914Z,19.17
2019-02-04T07:32:43.071Z,20.07
2019-02-04T07:35:12.023Z,19.37
2019-02-04T07:37:38.166Z,20.27
2019-02-04T07:40:10.764Z,20.57
2019-02-04T07:42:37.140Z,19.43
2019-02-04T07:45:05.590Z,21.27
2019-02-04T07:47:32.031Z,19.07
2019-02-04T07:49:58.488Z,20.13
2019-02-04T07:52:24.959Z,20.97
2019-02-04T07:54:51.224Z,19.37
2019-02-04T07:57:17.409Z,20.03
2019-02-04T07:59:43.787Z,18.57
2019-02-04T08:02:09.979Z,19.63
2019-02-04T08:04:36.112Z,20.50
2019-02-04T08:07:02.267Z,19.73
2019-02-04T08:12:03.679Z,19.95
2019-02-04T08:14:29.839Z,19.07
2019-02-04T08:16:55.991Z,18.57
2019-02-04T08:19:22.358Z,17.93
2019-02-04T08:21:48.511Z,18.37
2019-02-04T08:24:15.047Z,18.10
2019-02-04T08:26:41.371Z,18.80
2019-02-04T08:29:07.816Z,17.60
2019-02-04T08:31:34.069Z,17.93
2019-02-04T08:34:00.503Z,17.93
2019-02-04T08:36:27.087Z,17.07
2019-02-04T08:38:53.335Z,17.03
2019-02-04T08:41:19.715Z,16.70
2019-02-04T08:43:46.150Z,20.77
2019-02-04T08:46:12.579Z,18.03
2019-02-04T08:48:39.299Z,18.37
2019-02-04T08:51:05.562Z,16.80
2019-02-04T08:53:31.732Z,17.57
2019-02-04T08:55:58.107Z,16.83
2019-02-04T08:58:24.256Z,18.03
2019-02-04T09:00:50.540Z,17.23
2019-02-04T09:03:17.039Z,20.13
2019-02-04T09:05:43.179Z,17.70
2019-02-04T09:08:09.379Z,17.90
2019-02-04T09:10:35.638Z,17.33
2019-02-04T09:13:02.004Z,17.77
2019-02-04T09:15:28.450Z,19.63
2019-02-04T09:17:55.296Z,19.00
2019-02-04T09:20:23.047Z,17.43
2019-02-04T09:22:49.308Z,18.03
2019-02-04T09:25:21.175Z,17.60
2019-02-04T09:27:47.718Z,18.17
2019-02-04T09:30:21.897Z,17.13
2019-02-04T09:32:49.072Z,17.97
2019-02-04T09:35:17.392Z,17.53
2019-02-04T09:37:43.871Z,19.27
2019-02-04T09:40:16.371Z,18.57
2019-02-04T09:42:43.088Z,17.90
2019-02-04T09:45:14.631Z,19.57
2019-02-04T09:47:40.828Z,18.53
2019-02-04T09:50:21.142Z,19.07
2019-02-04T09:52:39.075Z,20.10
2019-02-04T09:55:12.023Z,17.17
2019-02-04T09:57:38.175Z,19.17
2019-02-04T10:00:08.308Z,18.13
2019-02-04T10:02:34.699Z,18.37
2019-02-04T10:05:00.886Z,17.17
2019-02-04T10:07:27.078Z,17.17
2019-02-04T10:09:53.223Z,19.43
2019-02-04T10:12:19.368Z,19.27
2019-02-04T10:14:45.560Z,17.27
2019-02-04T10:17:12.101Z,19.73
2019-02-04T10:19:38.315Z,17.87
2019-02-04T10:22:04.637Z,17.80
2019-02-04T10:24:30.908Z,17.13
2019-02-04T10:26:57.186Z,17.77
2019-02-04T10:29:23.410Z,17.97
2019-02-04T10:31:49.628Z,18.97
2019-02-04T10:34:15.902Z,17.13
2019-02-04T10:36:42.527Z,19.50
2019-02-04T10:39:08.978Z,17.37
2019-02-04T10:41:35.923Z,17.33
2019-02-04T10:44:02.754Z,17.53
2019-02-04T10:46:29.022Z,18.40
2019-02-04T10:48:55.402Z,17.53
2019-02-04T10:51:21.642Z,17.60
2019-02-04T10:53:48.086Z,16.97
2019-02-04T10:56:16.285Z,17.40
2019-02-04T10:58:42.468Z,16.93
2019-02-04T11:01:08.966Z,16.70
2019-02-04T11:03:35.347Z,17.10
2019-02-04T11:06:01.618Z,17.23
2019-02-04T11:08:27.902Z,17.53
2019-02-04T11:10:54.240Z,19.07
2019-02-04T11:13:20.762Z,17.87
2019-02-04T11:15:47.111Z,18.10
2019-02-04T11:18:14.091Z,17.43
2019-02-04T11:20:41.424Z,16.00
2019-02-04T11:23:07.813Z,16.73
2019-02-04T11:25:34.134Z,17.97
2019-02-04T11:28:00.364Z,17.57
2019-02-04T11:30:31.605Z,16.50
2019-02-04T11:32:57.782Z,15.90
2019-02-04T11:35:24.190Z,14.37
2019-02-04T11:37:50.577Z,14.03
2019-02-04T11:40:20.610Z,14.63
2019-02-04T11:42:46.807Z,15.07
2019-02-04T11:45:13.775Z,13.47
2019-02-04T11:47:40.064Z,13.50
2019-02-04T11:50:12.159Z,12.37
2019-02-04T11:52:38.383Z,12.93
2019-02-04T11:55:08.046Z,14.07
2019-02-04T11:57:34.217Z,13.03
2019-02-04T12:00:00.612Z,12.90
2019-02-04T12:02:34.355Z,10.43
2019-02-04T12:04:54.924Z,10.47
2019-02-04T12:07:21.059Z,10.20
2019-02-04T12:09:47.211Z,8.60
2019-02-04T12:12:13.428Z,8.90
2019-02-04T12:14:39.566Z,9.23
2019-02-04T12:17:05.759Z,9.83
2019-02-04T12:19:31.903Z,8.80
2019-02-04T12:21:59.055Z,9.97
2019-02-04T12:24:25.840Z,9.60
2019-02-04T12:26:51.980Z,9.80
2019-02-04T12:29:18.188Z,10.50
2019-02-04T12:31:44.317Z,9.47
2019-02-04T12:34:10.479Z,9.37
2019-02-04T12:36:37.917Z,10.03
2019-02-04T12:39:07.703Z,9.73
2019-02-04T12:41:35.352Z,9.40
2019-02-04T12:44:01.537Z,9.20
2019-02-04T12:46:27.783Z,9.70
2019-02-04T12:48:54.968Z,9.00
2019-02-04T12:51:32.915Z,8.77
2019-02-04T12:53:49.216Z,7.77
2019-02-04T12:56:15.392Z,6.30
2019-02-04T12:58:41.527Z,6.03
2019-02-04T13:01:07.936Z,5.47
2019-02-04T13:03:35.178Z,6.13
2019-02-04T13:06:01.422Z,5.40
2019-02-04T13:08:27.558Z,5.70
2019-02-04T13:10:53.751Z,5.20
2019-02-04T13:13:20.252Z,5.20
2019-02-04T13:15:46.450Z,5.47
2019-02-04T13:18:12.625Z,5.37
2019-02-04T13:20:39.710Z,5.30
2019-02-04T13:23:06.042Z,4.73
2019-02-04T13:25:32.317Z,5.87
2019-02-04T13:27:58.499Z,5.23
2019-02-04T13:30:26.255Z,5.00
2019-02-04T13:32:52.639Z,4.80
2019-02-04T13:35:19.079Z,5.00
2019-02-04T13:37:45.268Z,5.13
2019-02-04T13:40:26.026Z,5.43
2019-02-04T13:42:52.404Z,4.50
2019-02-04T13:45:19.771Z,4.47
2019-02-04T13:47:47.459Z,5.73
2019-02-04T13:50:15.795Z,4.83
2019-02-04T13:52:42.476Z,5.60
2019-02-04T13:55:12.365Z,5.77
2019-02-04T13:57:38.552Z,5.40
2019-02-04T14:00:08.583Z,5.23
2019-02-04T14:02:34.960Z,5.30
2019-02-04T14:05:01.215Z,5.70
2019-02-04T14:07:27.355Z,5.87
2019-02-04T14:09:53.888Z,5.57
2019-02-04T14:12:20.270Z,4.73
2019-02-04T14:14:46.467Z,5.27
2019-02-04T14:17:12.831Z,5.53
2019-02-04T14:19:39.223Z,5.40
2019-02-04T14:22:09.478Z,6.43
2019-02-04T14:24:33.652Z,4.80
2019-02-04T14:26:59.776Z,5.47
2019-02-04T14:29:25.951Z,5.60
2019-02-04T14:31:52.087Z,5.53
2019-02-04T14:34:18.237Z,5.83
2019-02-04T14:36:44.473Z,5.60
2019-02-04T14:39:13.315Z,5.23
2019-02-04T14:41:39.446Z,5.37
2019-02-04T14:44:06.390Z,5.10
2019-02-04T14:46:42.318Z,5.27
2019-02-04T14:49:32.881Z,5.80
2019-02-04T14:52:23.630Z,6.53
2019-02-04T14:54:59.558Z,4.90
2019-02-04T14:57:35.630Z,5.60
2019-02-04T15:00:05.610Z,5.30
2019-02-04T15:02:39.010Z,5.83
2019-02-04T15:05:21.357Z,5.30
2019-02-04T15:07:51.367Z,5.67
2019-02-04T15:10:22.307Z,4.90
2019-02-04T15:13:10.195Z,5.27
2019-02-04T15:15:42.963Z,5.43
2019-02-04T15:18:29.735Z,5.40
2019-02-04T15:21:05.611Z,5.03
2019-02-04T15:23:38.560Z,5.63
2019-02-04T15:26:17.527Z,4.70
2019-02-04T15:29:10.280Z,4.90
2019-02-04T15:31:40.217Z,6.07
2019-02-04T15:34:18.966Z,5.40
2019-02-04T15:36:54.671Z,4.63
2019-02-04T15:39:27.639Z,5.83
2019-02-04T15:42:00.610Z,5.40
2019-02-04T15:44:36.240Z,6.00
2019-02-04T15:47:21.489Z,5.27
2019-02-04T15:49:57.592Z,5.20
2019-02-04T15:52:23.745Z,5.57
2019-02-04T15:54:49.989Z,5.63
2019-02-04T15:57:16.430Z,5.20
2019-02-04T15:59:42.633Z,5.13
2019-02-04T16:02:08.928Z,5.30
2019-02-04T16:04:35.069Z,5.20
2019-02-04T16:07:03.157Z,4.77
2019-02-04T16:09:29.571Z,4.93
2019-02-04T16:11:55.841Z,5.30
2019-02-04T16:14:21.992Z,5.13
2019-02-04T16:16:48.519Z,5.67
2019-02-04T16:19:14.906Z,5.47
2019-02-04T16:21:41.279Z,5.17
2019-02-04T16:24:07.451Z,5.10
2019-02-04T16:26:33.590Z,4.87
2019-02-04T16:28:59.751Z,5.17
2019-02-04T16:31:25.935Z,5.10
2019-02-04T16:33:53.095Z,4.57
2019-02-04T16:36:19.656Z,4.33
2019-02-04T16:38:45.795Z,4.43
2019-02-04T16:41:11.955Z,4.47
2019-02-04T16:43:38.153Z,4.27
2019-02-04T16:46:04.392Z,5.20
2019-02-04T16:48:30.774Z,4.67
2019-02-04T16:51:10.540Z,5.10
2019-02-04T16:53:24.999Z,4.47
2019-02-04T16:55:51.547Z,4.57
2019-02-04T16:58:17.701Z,4.87
2019-02-04T17:00:43.871Z,4.53
2019-02-04T17:03:10.015Z,4.37
2019-02-04T17:05:36.269Z,4.07
2019-02-04T17:08:03.813Z,4.30
2019-02-04T17:10:29.961Z,4.20
2019-02-04T17:12:56.101Z,4.53
2019-02-04T17:15:25.526Z,4.03
2019-02-04T17:17:50.811Z,4.60
2019-02-04T17:20:25.379Z,4.27
2019-02-04T17:22:51.790Z,5.10
2019-02-04T17:25:18.037Z,4.70
2019-02-04T17:27:44.618Z,6.33
2019-02-04T17:30:23.752Z,5.00
2019-02-04T17:32:50.206Z,4.83
2019-02-04T17:35:16.586Z,5.30
2019-02-04T17:37:42.868Z,5.00
2019-02-04T17:40:12.881Z,4.67
2019-02-04T17:42:39.037Z,5.03
2019-02-04T17:45:08.623Z,3.97
2019-02-04T17:47:34.844Z,3.93
2019-02-04T17:50:01.054Z,3.77
2019-02-04T17:52:27.514Z,3.87
2019-02-04T17:54:53.695Z,3.80
2019-02-04T17:57:19.965Z,3.77
2019-02-04T17:59:46.147Z,3.70
2019-02-04T18:02:12.388Z,3.67
2019-02-04T18:04:38.635Z,3.77
2019-02-04T18:07:05.079Z,4.10
2019-02-04T18:09:31.493Z,4.00
2019-02-04T18:11:57.646Z,4.40
2019-02-04T18:14:23.807Z,4.80
2019-02-04T18:16:49.956Z,4.97
2019-02-04T18:19:16.118Z,5.20
2019-02-04T18:21:42.252Z,5.53
2019-02-04T18:24:08.670Z,5.97
2019-02-04T18:26:34.808Z,6.17
2019-02-04T18:29:00.963Z,5.90
2019-02-04T18:31:27.135Z,5.20
2019-02-04T18:33:53.685Z,5.77
2019-02-04T18:36:20.060Z,6.00
2019-02-04T18:38:46.237Z,6.07
2019-02-04T18:41:12.372Z,5.37
2019-02-04T18:43:38.647Z,6.23
2019-02-04T18:46:04.882Z,5.60
2019-02-04T18:48:31.459Z,5.73
2019-02-04T18:50:57.598Z,5.90
2019-02-04T18:53:23.868Z,5.90
2019-02-04T18:55:50.038Z,5.80
2019-02-04T18:58:16.204Z,5.77
2019-02-04T19:00:42.763Z,6.40
2019-02-04T19:03:16.964Z,6.23
2019-02-04T19:05:37.310Z,5.83
2019-02-04T19:08:03.870Z,6.17
2019-02-04T19:10:30.041Z,5.70
2019-02-04T19:12:56.358Z,5.93
2019-02-04T19:15:24.439Z,5.87
2019-02-04T19:17:52.684Z,5.80
2019-02-04T19:20:20.644Z,7.23
2019-02-04T19:22:47.009Z,6.43
2019-02-04T19:25:15.482Z,7.77
2019-02-04T19:27:42.331Z,7.03
2019-02-04T19:30:12.291Z,6.60
2019-02-04T19:32:38.554Z,7.10
2019-02-04T19:35:08.392Z,6.37
2019-02-04T19:37:34.554Z,6.93
2019-02-04T19:40:00.703Z,7.00
2019-02-04T19:42:26.867Z,7.10
2019-02-04T19:44:53.264Z,6.20
2019-02-04T19:47:19.415Z,6.80
2019-02-04T19:49:45.576Z,6.03
2019-02-04T19:52:11.931Z,6.70
2019-02-04T19:54:38.116Z,7.40
2019-02-04T19:57:04.299Z,6.80
2019-02-04T19:59:30.549Z,5.07
2019-02-04T20:01:56.700Z,5.40
2019-02-04T20:04:22.859Z,5.40
2019-02-04T20:06:49.039Z,5.47
2019-02-04T20:09:15.187Z,5.50
2019-02-04T20:11:41.366Z,5.27
2019-02-04T20:14:07.729Z,4.90
2019-02-04T20:16:34.016Z,4.93
2019-02-04T20:19:00.192Z,5.30
2019-02-04T20:21:26.379Z,5.50
2019-02-04T20:23:52.551Z,4.10
2019-02-04T20:26:19.721Z,4.53
2019-02-04T20:28:45.885Z,3.97
2019-02-04T20:31:12.035Z,4.10
2019-02-04T20:33:38.206Z,4.23
2019-02-04T20:36:05.764Z,4.87
2019-02-04T20:38:33.043Z,4.20
2019-02-04T20:41:00.334Z,4.33
2019-02-04T20:43:26.596Z,4.87
2019-02-04T20:45:52.755Z,4.63
2019-02-04T20:48:18.899Z,5.03
2019-02-04T20:50:47.758Z,4.47
2019-02-04T20:53:14.537Z,3.97
2019-02-04T20:55:41.039Z,4.27
2019-02-04T20:58:07.501Z,4.57
2019-02-04T21:00:34.000Z,3.83
2019-02-04T21:03:02.075Z,4.20
2019-02-04T21:05:28.309Z,3.93
2019-02-04T21:07:54.582Z,4.90
2019-02-04T21:10:26.475Z,3.87
2019-02-04T21:12:53.204Z,3.70
2019-02-04T21:15:20.952Z,4.13
2019-02-04T21:17:47.104Z,3.93
2019-02-04T21:20:16.274Z,3.60
2019-02-04T21:22:42.434Z,4.77
2019-02-04T21:25:09.576Z,4.97
2019-02-04T21:27:35.851Z,4.07
2019-02-04T21:30:14.756Z,3.93
2019-02-04T21:32:41.277Z,4.27
2019-02-04T21:35:07.517Z,4.17
2019-02-04T21:37:33.776Z,4.37
2019-02-04T21:39:59.945Z,4.27
2019-02-04T21:42:26.439Z,4.60
2019-02-04T21:44:52.608Z,4.30
2019-02-04T21:47:19.528Z,5.20
2019-02-04T21:49:45.872Z,5.20
2019-02-04T21:52:12.251Z,4.97
2019-02-04T21:54:38.443Z,4.27
2019-02-04T21:57:04.847Z,4.43
2019-02-04T21:59:31.161Z,4.60
2019-02-04T22:01:57.536Z,4.13
2019-02-04T22:04:23.934Z,4.23
2019-02-04T22:06:50.382Z,4.10
2019-02-04T22:09:16.959Z,5.30
2019-02-04T22:11:43.213Z,4.60
2019-02-04T22:14:09.876Z,4.40
2019-02-04T22:16:36.036Z,3.90
2019-02-04T22:19:02.543Z,5.00
2019-02-04T22:21:28.737Z,4.27
2019-02-04T22:23:55.213Z,4.33
2019-02-04T22:26:21.463Z,4.30
2019-02-04T22:28:47.660Z,4.33
2019-02-04T22:31:13.848Z,4.30
2019-02-04T22:33:40.006Z,5.30
2019-02-04T22:36:06.200Z,5.13
2019-02-04T22:38:32.345Z,5.10
2019-02-04T22:40:58.511Z,5.57
2019-02-04T22:43:24.643Z,5.03
2019-02-04T22:45:50.840Z,5.17
2019-02-04T22:48:17.012Z,4.50
2019-02-04T22:50:43.179Z,4.67
2019-02-04T22:53:09.323Z,5.93
2019-02-04T22:55:35.471Z,5.40
2019-02-04T22:58:01.684Z,5.90
2019-02-04T23:00:44.663Z,5.13
2019-02-04T23:03:12.039Z,5.30
2019-02-04T23:05:38.168Z,5.40
2019-02-04T23:08:04.834Z,6.00
2019-02-04T23:10:30.981Z,6.03
2019-02-04T23:12:57.127Z,6.30
2019-02-04T23:15:23.518Z,6.30
2019-02-04T23:17:49.891Z,6.30
2019-02-04T23:20:16.027Z,5.80
2019-02-04T23:22:44.164Z,6.03
2019-02-04T23:25:10.515Z,6.17
2019-02-04T23:27:36.667Z,7.50
2019-02-04T23:30:13.046Z,7.50
2019-02-04T23:32:39.291Z,7.03
2019-02-04T23:35:06.665Z,6.60
2019-02-04T23:37:32.803Z,7.43
2019-02-04T23:39:58.956Z,6.30
2019-02-04T23:42:25.091Z,7.03
2019-02-04T23:44:51.251Z,6.83
2019-02-04T23:47:17.403Z,7.00
2019-02-04T23:49:44.555Z,7.20
2019-02-04T23:52:10.690Z,6.37
2019-02-04T23:54:36.848Z,6.80
2019-02-04T23:57:03.088Z,7.37
2019-02-04T23:59:29.273Z,7.07
