createdAt,value
2019-06-07T05:21:10.776Z,2.67
2019-06-07T05:24:05.719Z,2.53
2019-06-07T05:26:10.630Z,3.37
2019-06-07T05:28:42.701Z,3.40
2019-06-07T05:31:10.213Z,5.70
2019-06-07T05:33:41.246Z,5.43
2019-06-07T05:36:10.236Z,4.07
2019-06-07T05:38:42.616Z,3.57
2019-06-07T05:41:09.827Z,2.90
2019-06-07T05:43:44.654Z,3.73
2019-06-07T06:45:46.895Z,3.67
2019-06-07T06:48:14.322Z,4.07
2019-06-07T06:50:46.613Z,4.67
2019-06-07T06:53:14.463Z,4.53
2019-06-07T06:55:44.620Z,4.35
2019-06-07T06:58:14.543Z,5.15
2019-06-07T07:00:53.552Z,4.37
2019-06-07T07:05:54.250Z,4.58
2019-06-07T07:08:21.496Z,5.08
2019-06-07T07:10:53.091Z,4.47
2019-06-07T07:13:21.994Z,3.75
2019-06-07T07:15:57.575Z,3.90
2019-06-07T07:18:21.825Z,4.25
2019-06-07T07:20:55.726Z,4.70
2019-06-07T07:23:21.716Z,3.80
2019-06-07T07:25:57.281Z,3.80
2019-06-07T07:28:21.596Z,4.08
2019-06-07T07:30:55.217Z,3.70
2019-06-07T07:33:23.227Z,4.03
2019-06-07T07:36:15.639Z,3.30
2019-06-07T07:38:23.184Z,3.83
2019-06-07T07:41:04.877Z,3.70
2019-06-07T07:43:24.250Z,3.37
2019-06-07T07:46:01.416Z,3.42
2019-06-07T07:48:25.131Z,3.98
2019-06-07T07:51:00.064Z,3.05
2019-06-07T07:53:25.072Z,3.50
2019-06-07T07:55:59.706Z,3.60
2019-06-07T07:58:25.248Z,3.13
2019-06-07T08:01:08.983Z,3.12
2019-06-07T08:03:25.126Z,3.87
2019-06-07T08:05:58.594Z,3.27
2019-06-07T08:08:25.539Z,3.00
2019-06-07T08:10:57.482Z,2.73
2019-06-07T08:13:27.600Z,2.95
2019-06-07T08:15:59.409Z,3.50
2019-06-07T08:18:27.060Z,3.03
2019-06-07T08:21:20.426Z,2.23
2019-06-07T08:23:27.221Z,2.63
2019-06-07T08:26:00.758Z,2.20
2019-06-07T08:28:27.353Z,1.87
2019-06-07T08:31:04.428Z,1.90
2019-06-07T08:33:27.227Z,2.30
2019-06-07T08:36:14.055Z,2.20
2019-06-07T08:38:38.894Z,2.37
2019-06-07T08:41:05.902Z,3.30
2019-06-07T08:43:28.836Z,2.00
2019-06-07T08:46:02.204Z,2.37
2019-06-07T08:48:30.377Z,3.20
2019-06-07T08:51:06.293Z,2.37
2019-06-07T08:53:30.410Z,2.30
2019-06-07T08:56:08.957Z,2.50
2019-06-07T08:58:30.400Z,2.77
2019-06-07T09:01:05.814Z,2.70
2019-06-07T09:06:06.140Z,1.93
2019-06-07T09:08:30.946Z,2.60
2019-06-07T09:11:05.123Z,2.80
2019-06-07T09:13:30.428Z,2.47
2019-06-07T09:18:42.328Z,2.30
2019-06-07T09:21:01.577Z,2.10
2019-06-07T09:23:31.084Z,2.13
2019-06-07T09:26:06.455Z,2.37
2019-06-07T09:28:31.696Z,2.30
2019-06-07T09:31:06.894Z,1.93
2019-06-07T09:33:32.238Z,1.83
2019-06-07T09:51:02.096Z,2.83
2019-06-07T09:53:30.448Z,2.85
2019-06-07T09:56:05.663Z,2.30
2019-06-07T09:58:50.933Z,1.83
2019-06-07T10:01:05.876Z,1.80
2019-06-07T10:03:32.032Z,2.73
2019-06-07T10:06:07.552Z,2.20
2019-06-07T10:11:02.913Z,2.37
2019-06-07T10:13:32.115Z,2.00
2019-06-07T10:16:02.708Z,1.83
2019-06-07T10:18:31.721Z,2.37
2019-06-07T10:21:01.414Z,1.90
2019-06-07T10:23:30.756Z,2.70
2019-06-07T10:25:59.821Z,2.33
2019-06-07T10:28:28.757Z,1.90
2019-06-07T10:30:57.764Z,1.90
2019-06-07T10:33:26.711Z,2.00
2019-06-07T10:35:55.751Z,2.80
2019-06-07T10:38:24.942Z,2.10
2019-06-07T10:40:53.872Z,1.90
2019-06-07T10:43:22.877Z,1.80
2019-06-07T10:45:51.811Z,2.30
2019-06-07T10:48:21.037Z,2.03
2019-06-07T10:50:49.903Z,2.10
2019-06-07T10:53:18.896Z,1.50
2019-06-07T10:55:47.836Z,2.00
2019-06-07T10:58:16.779Z,1.93
2019-06-07T11:00:46.005Z,2.77
2019-06-07T11:03:15.014Z,2.03
2019-06-07T11:05:43.953Z,2.30
2019-06-07T11:08:13.721Z,1.80
2019-06-07T11:10:43.632Z,1.63
2019-06-07T11:13:12.536Z,1.50
2019-06-07T11:15:41.732Z,1.53
2019-06-07T11:18:12.556Z,2.45
2019-06-07T11:20:41.628Z,1.95
2019-06-07T11:23:10.547Z,1.67
2019-06-07T11:25:39.569Z,1.57
2019-06-07T11:28:08.564Z,2.23
2019-06-07T11:30:37.499Z,1.63
2019-06-07T11:33:06.688Z,2.17
2019-06-07T11:35:35.753Z,2.37
2019-06-07T11:38:06.312Z,1.50
2019-06-07T11:40:36.150Z,1.90
2019-06-07T11:43:06.555Z,2.13
2019-06-07T11:45:35.789Z,2.03
2019-06-07T11:48:05.030Z,1.97
2019-06-07T11:50:34.038Z,1.90
2019-06-07T11:53:03.280Z,1.60
2019-06-07T11:55:32.228Z,2.10
2019-06-07T11:58:01.224Z,2.00
2019-06-07T12:00:34.027Z,1.85
2019-06-07T12:03:00.960Z,1.83
2019-06-07T12:05:29.964Z,1.90
2019-06-07T12:07:58.887Z,1.70
2019-06-07T12:10:41.792Z,2.30
2019-06-07T12:12:58.780Z,1.70
2019-06-07T12:15:27.849Z,1.40
2019-06-07T12:17:56.944Z,1.87
2019-06-07T12:20:25.969Z,1.47
2019-06-07T12:22:54.896Z,1.70
2019-06-07T12:25:25.138Z,2.10
2019-06-07T12:27:54.244Z,1.40
2019-06-07T12:30:27.768Z,1.23
2019-06-07T12:32:53.816Z,1.53
2019-06-07T12:35:22.924Z,1.97
2019-06-07T12:37:51.844Z,2.00
2019-06-07T12:40:30.179Z,1.57
2019-06-07T12:42:51.556Z,1.70
2019-06-07T12:45:41.247Z,1.50
2019-06-07T12:47:51.450Z,1.37
2019-06-07T12:50:21.718Z,1.33
2019-06-07T12:52:51.481Z,2.10
2019-06-07T12:55:22.502Z,1.77
2019-06-07T12:57:51.508Z,1.57
2019-06-07T13:00:22.270Z,1.50
2019-06-07T13:02:51.258Z,1.50
2019-06-07T13:05:21.661Z,1.75
2019-06-07T13:07:50.856Z,1.30
2019-06-07T13:10:20.186Z,1.50
2019-06-07T13:12:49.092Z,1.57
2019-06-07T13:15:20.662Z,1.20
2019-06-07T13:17:49.045Z,1.47
2019-06-07T13:20:18.357Z,1.50
2019-06-07T13:22:47.434Z,1.20
2019-06-07T13:25:18.286Z,1.47
2019-06-07T13:27:47.522Z,1.37
2019-06-07T13:30:18.824Z,1.43
2019-06-07T13:32:47.944Z,1.43
2019-06-07T13:35:18.896Z,1.53
2019-06-07T13:37:48.462Z,1.80
2019-06-07T13:40:19.756Z,1.60
2019-06-07T13:42:48.659Z,1.30
2019-06-07T13:45:18.120Z,1.30
2019-06-07T13:47:47.512Z,1.40
2019-06-07T13:50:17.642Z,1.07
2019-06-07T13:52:48.413Z,1.63
2019-06-07T13:55:19.918Z,1.30
2019-06-07T13:57:49.038Z,1.50
2019-06-07T14:00:22.623Z,1.60
2019-06-07T14:02:50.615Z,1.30
2019-06-07T14:05:20.808Z,1.37
2019-06-07T14:07:49.905Z,1.60
2019-06-07T14:10:19.434Z,1.17
2019-06-07T14:12:48.735Z,1.47
2019-06-07T14:15:17.759Z,1.33
2019-06-07T14:17:47.180Z,1.77
2019-06-07T14:20:16.406Z,1.30
2019-06-07T14:22:46.569Z,1.30
2019-06-07T14:25:15.826Z,2.03
2019-06-07T14:27:44.924Z,1.70
2019-06-07T14:30:14.022Z,1.33
2019-06-07T14:32:42.956Z,1.43
2019-06-07T14:35:12.324Z,1.50
2019-06-07T14:37:41.259Z,1.57
2019-06-07T14:40:10.964Z,1.40
2019-06-07T14:42:40.085Z,1.70
2019-06-07T14:45:09.688Z,1.40
2019-06-07T14:47:38.996Z,1.23
2019-06-07T14:50:08.220Z,1.93
2019-06-07T14:52:37.501Z,1.50
2019-06-07T14:55:06.898Z,1.80
2019-06-07T14:57:36.238Z,1.43
2019-06-07T15:00:11.241Z,1.67
2019-06-07T15:02:38.437Z,1.07
2019-06-07T15:05:08.921Z,1.20
2019-06-07T15:07:40.574Z,1.03
2019-06-07T15:10:09.259Z,1.53
2019-06-07T15:12:39.911Z,1.60
2019-06-07T15:15:09.607Z,1.77
2019-06-07T15:17:39.179Z,1.17
2019-06-07T15:20:09.428Z,1.60
2019-06-07T15:22:38.994Z,1.40
2019-06-07T15:25:09.166Z,1.40
2019-06-07T15:27:38.336Z,1.80
2019-06-07T15:30:10.387Z,1.50
2019-06-07T15:32:39.615Z,1.40
2019-06-07T15:35:09.212Z,1.60
2019-06-07T15:37:39.149Z,1.47
2019-06-07T15:40:10.064Z,1.40
2019-06-07T15:42:51.513Z,1.30
2019-06-07T15:45:10.330Z,1.47
2019-06-07T15:47:40.596Z,1.40
2019-06-07T15:50:11.770Z,1.20
2019-06-07T15:52:43.190Z,1.77
2019-06-07T15:55:12.472Z,1.47
2019-06-07T15:57:42.278Z,1.27
2019-06-07T16:00:12.264Z,1.50
2019-06-07T16:02:41.808Z,1.83
2019-06-07T16:05:12.371Z,1.60
2019-06-07T16:07:43.180Z,1.30
2019-06-07T16:10:12.280Z,1.30
2019-06-07T16:12:57.642Z,1.23
2019-06-07T16:15:12.472Z,1.40
2019-06-07T16:17:42.026Z,1.23
2019-06-07T16:20:12.888Z,1.37
2019-06-07T16:22:42.074Z,1.50
2019-06-07T16:25:12.514Z,1.20
2019-06-07T16:27:42.807Z,1.50
2019-06-07T16:30:12.413Z,1.73
2019-06-07T16:32:42.340Z,1.53
2019-06-07T16:35:12.793Z,1.13
2019-06-07T16:37:42.956Z,1.90
2019-06-07T16:40:13.461Z,1.93
2019-06-07T16:42:43.097Z,1.67
2019-06-07T16:45:14.620Z,1.73
2019-06-07T16:47:47.159Z,1.90
2019-06-07T16:50:15.057Z,1.40
2019-06-07T16:52:44.348Z,1.73
2019-06-07T16:55:15.623Z,1.40
2019-06-07T16:57:45.186Z,1.90
2019-06-07T17:00:14.706Z,1.73
2019-06-07T17:02:45.002Z,1.63
2019-06-07T17:05:15.777Z,1.47
2019-06-07T17:07:46.973Z,1.53
2019-06-07T17:10:17.452Z,1.30
2019-06-07T17:12:46.974Z,1.20
2019-06-07T17:15:17.376Z,2.30
2019-06-07T17:17:47.108Z,1.50
2019-06-07T17:20:17.113Z,1.93
2019-06-07T17:22:47.346Z,1.57
2019-06-07T17:25:17.533Z,1.90
2019-06-07T17:27:48.108Z,1.83
2019-06-07T17:30:17.863Z,1.30
2019-06-07T17:32:56.332Z,1.00
2019-06-07T17:35:18.273Z,1.73
2019-06-07T17:37:49.147Z,1.70
2019-06-07T17:40:19.241Z,1.37
2019-06-07T17:42:49.067Z,1.20
2019-06-07T17:45:18.675Z,1.37
2019-06-07T17:47:47.812Z,1.20
2019-06-07T17:50:17.290Z,1.40
2019-06-07T17:52:46.308Z,1.67
2019-06-07T17:55:16.863Z,1.20
2019-06-07T17:57:46.521Z,1.30
2019-06-07T18:00:33.413Z,1.47
2019-06-07T18:02:48.590Z,1.00
2019-06-07T18:05:17.879Z,2.50
2019-06-07T18:07:49.708Z,1.07
2019-06-07T18:10:34.068Z,1.90
2019-06-07T18:13:03.399Z,1.33
2019-06-07T18:15:40.653Z,1.00
2019-06-07T18:18:09.985Z,1.10
2019-06-07T18:20:39.012Z,1.40
2019-06-07T18:23:08.011Z,1.20
2019-06-07T18:25:37.368Z,1.60
2019-06-07T18:28:07.312Z,1.47
2019-06-07T18:30:36.604Z,1.23
2019-06-07T18:33:05.796Z,1.47
2019-06-07T18:35:34.815Z,1.40
2019-06-07T18:38:04.070Z,1.57
2019-06-07T18:40:33.096Z,1.40
2019-06-07T18:43:02.273Z,1.37
2019-06-07T18:45:31.603Z,1.50
2019-06-07T18:48:00.465Z,1.80
2019-06-07T18:50:29.755Z,1.30
2019-06-07T18:52:59.055Z,1.90
2019-06-07T18:57:56.613Z,1.60
2019-06-07T19:00:26.106Z,1.83
2019-06-07T19:03:06.987Z,1.33
2019-06-07T19:05:36.248Z,1.50
2019-06-07T19:08:05.252Z,1.97
2019-06-07T19:10:34.269Z,1.73
2019-06-07T19:13:03.213Z,1.80
2019-06-07T19:15:33.700Z,1.70
2019-06-07T19:18:03.029Z,1.40
2019-06-07T19:20:32.182Z,1.70
2019-06-07T19:23:01.183Z,1.30
2019-06-07T19:25:30.196Z,1.80
2019-06-07T19:27:59.272Z,1.70
2019-06-07T19:30:28.376Z,1.70
2019-06-07T19:32:57.420Z,1.90
2019-06-07T19:35:27.076Z,1.30
2019-06-07T19:37:56.390Z,1.90
2019-06-07T19:40:25.413Z,1.80
2019-06-07T19:42:54.573Z,1.30
2019-06-07T19:45:30.536Z,1.27
2019-06-07T19:47:54.605Z,1.70
2019-06-07T19:50:23.616Z,1.50
2019-06-07T19:52:53.094Z,1.27
2019-06-07T19:55:22.317Z,1.00
2019-06-07T19:57:51.595Z,1.17
2019-06-07T20:00:20.900Z,1.20
2019-06-07T20:02:50.202Z,0.97
2019-06-07T20:05:19.597Z,0.90
2019-06-07T20:07:48.588Z,1.40
2019-06-07T20:10:17.893Z,0.80
2019-06-07T20:12:46.814Z,1.27
2019-06-07T20:20:15.757Z,1.20
2019-06-07T20:22:45.072Z,0.83
2019-06-07T20:25:14.408Z,1.57
2019-06-07T20:27:44.235Z,1.20
2019-06-07T20:30:15.033Z,1.07
2019-06-07T20:32:44.153Z,0.90
2019-06-07T20:35:13.454Z,0.80
2019-06-07T20:37:42.752Z,0.80
2019-06-07T20:40:24.087Z,0.80
2019-06-07T20:42:42.789Z,0.80
2019-06-07T20:45:12.384Z,0.78
2019-06-07T20:47:41.588Z,0.85
2019-06-07T20:50:10.593Z,0.70
2019-06-07T20:52:39.775Z,0.90
2019-06-07T20:55:09.799Z,0.78
2019-06-07T20:57:38.908Z,0.70
2019-06-07T21:00:14.662Z,0.80
2019-06-07T21:02:39.430Z,0.75
2019-06-07T21:05:09.889Z,0.70
2019-06-07T21:07:39.175Z,0.82
2019-06-07T21:10:10.605Z,0.80
2019-06-07T21:12:40.152Z,0.70
2019-06-07T21:15:14.134Z,0.70
2019-06-07T21:17:41.335Z,0.60
2019-06-07T21:20:14.174Z,0.70
2019-06-07T21:22:41.724Z,0.80
2019-06-07T21:25:11.706Z,0.80
2019-06-07T21:27:41.146Z,0.70
2019-06-07T21:30:11.568Z,0.70
2019-06-07T21:32:41.672Z,0.60
2019-06-07T21:35:12.197Z,0.60
2019-06-07T21:37:41.464Z,0.70
2019-06-07T21:40:12.235Z,0.60
2019-06-07T21:42:41.300Z,0.60
2019-06-07T21:45:11.862Z,0.60
2019-06-07T21:47:41.572Z,0.70
2019-06-07T21:50:12.799Z,0.70
2019-06-07T21:52:42.420Z,0.60
2019-06-07T21:55:11.647Z,0.72
2019-06-07T21:57:40.710Z,0.80
2019-06-07T22:00:14.425Z,0.90
2019-06-07T22:02:43.380Z,0.70
2019-06-07T22:05:13.864Z,0.70
2019-06-07T22:07:42.935Z,0.70
2019-06-07T22:10:12.574Z,0.70
2019-06-07T22:12:41.740Z,0.70
2019-06-07T22:15:29.216Z,0.70
2019-06-07T22:17:41.800Z,0.80
2019-06-07T22:20:10.928Z,0.60
2019-06-07T22:22:40.335Z,0.60
2019-06-07T22:25:09.442Z,0.70
2019-06-07T22:27:38.358Z,0.60
2019-06-07T22:30:08.811Z,0.70
2019-06-07T22:32:37.862Z,0.70
2019-06-07T22:35:07.333Z,0.70
2019-06-07T22:37:36.263Z,0.60
2019-06-07T22:40:06.310Z,0.90
2019-06-07T22:42:35.632Z,0.80
2019-06-07T22:45:05.189Z,0.65
2019-06-07T22:47:34.131Z,0.60
2019-06-07T22:50:03.480Z,0.62
2019-06-07T22:52:32.410Z,0.60
2019-06-07T22:55:01.354Z,0.70
2019-06-07T22:57:43.776Z,0.70
2019-06-07T23:00:14.667Z,0.60
2019-06-07T23:02:44.122Z,0.70
2019-06-07T23:05:13.132Z,0.70
2019-06-07T23:07:42.408Z,0.60
2019-06-07T23:10:11.467Z,0.97
2019-06-07T23:12:40.328Z,0.60
2019-06-07T23:15:09.635Z,0.80
2019-06-07T23:17:38.888Z,0.70
2019-06-07T23:20:09.574Z,0.70
2019-06-07T23:22:38.804Z,0.70
2019-06-07T23:25:07.816Z,0.80
2019-06-07T23:27:36.824Z,0.70
2019-06-07T23:30:08.703Z,1.20
2019-06-07T23:32:37.063Z,0.70
2019-06-07T23:35:06.308Z,0.80
2019-06-07T23:37:35.543Z,0.70
2019-06-07T23:40:04.968Z,0.70
2019-06-07T23:42:34.550Z,0.70
2019-06-07T23:45:03.648Z,0.70
2019-06-07T23:47:32.568Z,0.70
2019-06-07T23:50:01.516Z,0.70
2019-06-07T23:52:30.667Z,0.70
2019-06-07T23:54:59.863Z,0.70
2019-06-07T23:57:28.797Z,0.62
2019-06-07T23:59:58.008Z,0.65
