createdAt,value
2022-08-11T00:01:49.084Z,0.00
2022-08-11T00:11:48.532Z,0.00
2022-08-11T00:22:04.017Z,0.00
2022-08-11T00:31:49.632Z,0.00
2022-08-11T00:41:48.952Z,0.00
2022-08-11T00:51:56.724Z,0.00
2022-08-11T01:01:50.093Z,0.00
2022-08-11T01:11:55.980Z,0.00
2022-08-11T01:21:50.764Z,0.00
2022-08-11T01:31:50.003Z,0.00
2022-08-11T01:41:50.182Z,0.00
2022-08-11T01:51:50.456Z,0.00
2022-08-11T02:01:50.461Z,0.00
2022-08-11T02:11:51.103Z,0.00
2022-08-11T02:21:50.892Z,0.00
2022-08-11T02:32:15.394Z,0.00
2022-08-11T02:41:52.351Z,0.00
2022-08-11T02:51:51.511Z,0.00
2022-08-11T03:01:51.727Z,0.00
2022-08-11T03:11:51.593Z,0.00
2022-08-11T03:22:02.325Z,0.00
2022-08-11T03:31:53.899Z,0.00
2022-08-11T03:42:03.968Z,0.00
2022-08-11T03:51:53.289Z,0.00
2022-08-11T04:01:53.691Z,4.00
2022-08-11T04:11:52.796Z,12.00
2022-08-11T04:21:53.225Z,32.00
2022-08-11T04:31:53.259Z,56.00
2022-08-11T04:41:53.694Z,88.00
2022-08-11T04:51:53.734Z,112.00
2022-08-11T05:01:54.476Z,140.00
2022-08-11T05:11:57.987Z,168.00
2022-08-11T05:21:55.264Z,220.00
2022-08-11T05:31:55.698Z,280.00
2022-08-11T05:41:54.537Z,340.00
2022-08-11T05:51:57.236Z,412.00
2022-08-11T06:01:55.983Z,512.00
2022-08-11T06:11:57.145Z,584.00
2022-08-11T06:21:55.174Z,640.00
2022-08-11T06:31:56.644Z,708.00
2022-08-11T06:41:55.496Z,800.00
2022-08-11T06:51:55.763Z,844.00
2022-08-11T07:01:56.029Z,920.00
2022-08-11T07:11:56.220Z,992.00
2022-08-11T07:22:01.795Z,1076.00
2022-08-11T07:31:57.355Z,1156.00
2022-08-11T07:41:56.630Z,1240.00
2022-08-11T07:51:56.676Z,1316.00
2022-08-11T08:01:57.035Z,1428.00
2022-08-11T08:11:57.159Z,1572.00
2022-08-11T08:22:07.088Z,1748.00
2022-08-11T08:31:58.531Z,1948.00
2022-08-11T08:41:57.555Z,2144.00
2022-08-11T08:52:25.192Z,2340.00
2022-08-11T09:01:59.060Z,2532.00
2022-08-11T09:11:58.107Z,2688.00
2022-08-11T09:21:58.386Z,2712.00
2022-08-11T09:31:58.413Z,2792.00
2022-08-11T09:42:03.139Z,2940.00
2022-08-11T09:52:03.375Z,3040.00
2022-08-11T10:02:00.053Z,3100.00
2022-08-11T10:11:59.366Z,3136.00
2022-08-11T10:21:59.437Z,3156.00
2022-08-11T10:32:04.441Z,3228.00
2022-08-11T10:42:07.441Z,3192.00
2022-08-11T10:52:00.937Z,3260.00
2022-08-11T11:02:00.231Z,3320.00
2022-08-11T11:12:00.297Z,3368.00
2022-08-11T11:22:00.576Z,3396.00
2022-08-11T11:32:00.619Z,3436.00
2022-08-11T11:42:00.927Z,3492.00
2022-08-11T11:52:00.960Z,3520.00
2022-08-11T12:02:01.332Z,3548.00
2022-08-11T12:12:02.424Z,3572.00
2022-08-11T12:22:01.806Z,3584.00
2022-08-11T12:32:01.843Z,3608.00
2022-08-11T12:42:02.142Z,3604.00
2022-08-11T12:52:14.685Z,3608.00
2022-08-11T13:02:03.132Z,3616.00
2022-08-11T13:12:02.504Z,3632.00
2022-08-11T13:22:02.536Z,3616.00
2022-08-11T13:32:02.857Z,3632.00
2022-08-11T13:42:02.899Z,3592.00
2022-08-11T13:52:03.213Z,3576.00
2022-08-11T14:02:21.188Z,3568.00
2022-08-11T14:12:20.234Z,3492.00
2022-08-11T14:22:07.669Z,3480.00
2022-08-11T14:32:04.526Z,3432.00
2022-08-11T14:42:10.512Z,3400.00
2022-08-11T14:52:04.952Z,1048.00
2022-08-11T15:02:04.226Z,3116.00
2022-08-11T15:12:04.489Z,3004.00
2022-08-11T15:22:04.778Z,2688.00
2022-08-11T15:32:04.841Z,2576.00
2022-08-11T15:42:05.132Z,2392.00
2022-08-11T15:52:05.168Z,1980.00
2022-08-11T16:02:05.524Z,2068.00
2022-08-11T16:12:05.611Z,2004.00
2022-08-11T16:22:05.919Z,1984.00
2022-08-11T16:32:05.973Z,1588.00
2022-08-11T16:42:06.316Z,1168.00
2022-08-11T16:52:06.377Z,608.00
2022-08-11T17:02:07.733Z,436.00
2022-08-11T17:12:06.756Z,356.00
2022-08-11T17:22:07.078Z,272.00
2022-08-11T17:32:07.130Z,216.00
2022-08-11T17:42:09.378Z,220.00
2022-08-11T17:52:07.615Z,184.00
2022-08-11T18:02:07.923Z,148.00
2022-08-11T18:12:11.395Z,104.00
2022-08-11T18:22:15.317Z,60.00
2022-08-11T18:32:09.187Z,28.00
2022-08-11T18:42:08.481Z,12.00
2022-08-11T18:52:08.517Z,4.00
2022-08-11T19:02:08.851Z,0.00
2022-08-11T19:12:08.885Z,0.00
2022-08-11T19:22:09.183Z,0.00
2022-08-11T19:32:09.224Z,0.00
2022-08-11T19:42:09.534Z,0.00
2022-08-11T19:52:09.630Z,0.00
2022-08-11T20:02:13.275Z,0.00
2022-08-11T20:12:09.919Z,0.00
2022-08-11T20:22:12.297Z,0.00
2022-08-11T20:32:10.464Z,0.00
2022-08-11T20:42:10.789Z,0.00
2022-08-11T20:52:11.079Z,0.00
2022-08-11T21:02:11.057Z,0.00
2022-08-11T21:12:11.105Z,0.00
2022-08-11T21:22:11.378Z,0.00
2022-08-11T21:32:11.411Z,0.00
2022-08-11T21:42:11.725Z,0.00
2022-08-11T21:52:11.753Z,0.00
2022-08-11T22:02:12.936Z,0.00
2022-08-11T22:12:34.431Z,0.00
2022-08-11T22:22:13.213Z,0.00
2022-08-11T22:32:12.475Z,0.00
2022-08-11T22:42:12.795Z,0.00
2022-08-11T22:52:12.877Z,0.00
2022-08-11T23:02:13.020Z,0.00
2022-08-11T23:12:13.045Z,0.00
2022-08-11T23:22:13.168Z,0.00
2022-08-11T23:32:13.298Z,0.00
2022-08-11T23:42:13.735Z,0.00
2022-08-11T23:52:13.938Z,0.00
