createdAt,value
2019-05-11T00:00:53.839Z,6.15
2019-05-11T00:03:27.576Z,5.50
2019-05-11T00:06:01.678Z,5.80
2019-05-11T00:08:35.496Z,6.28
2019-05-11T00:11:09.559Z,5.75
2019-05-11T00:13:43.206Z,6.35
2019-05-11T00:16:19.054Z,5.97
2019-05-11T00:18:52.374Z,6.05
2019-05-11T00:21:26.104Z,6.22
2019-05-11T00:24:01.396Z,5.92
2019-05-11T00:26:35.172Z,5.75
2019-05-11T00:29:08.773Z,5.87
2019-05-11T00:31:42.897Z,5.47
2019-05-11T00:34:16.654Z,6.50
2019-05-11T00:36:50.395Z,6.37
2019-05-11T00:39:24.258Z,6.12
2019-05-11T00:41:57.857Z,5.90
2019-05-11T00:44:31.703Z,5.80
2019-05-11T00:47:05.541Z,5.78
2019-05-11T00:49:39.424Z,5.95
2019-05-11T00:52:13.219Z,5.50
2019-05-11T00:54:48.497Z,5.83
2019-05-11T00:57:22.600Z,5.67
2019-05-11T00:59:56.524Z,5.45
2019-05-11T01:02:30.332Z,5.58
2019-05-11T01:05:04.533Z,6.37
2019-05-11T01:07:38.277Z,5.80
2019-05-11T01:10:23.870Z,5.83
2019-05-11T01:12:50.236Z,5.95
2019-05-11T01:15:24.023Z,6.15
2019-05-11T01:17:57.745Z,6.20
2019-05-11T01:20:31.507Z,5.95
2019-05-11T01:23:05.351Z,6.80
2019-05-11T01:25:39.204Z,6.17
2019-05-11T01:28:12.981Z,5.65
2019-05-11T01:30:46.695Z,6.33
2019-05-11T01:33:20.540Z,6.05
2019-05-11T01:35:56.205Z,6.00
2019-05-11T01:38:29.940Z,5.95
2019-05-11T01:41:03.999Z,5.92
2019-05-11T01:43:37.855Z,5.90
2019-05-11T01:46:11.597Z,6.20
2019-05-11T01:48:45.445Z,6.42
2019-05-11T01:51:19.111Z,5.60
2019-05-11T01:53:53.089Z,5.90
2019-05-11T01:56:26.914Z,5.50
2019-05-11T01:59:00.641Z,5.90
2019-05-11T02:01:34.361Z,6.20
2019-05-11T02:04:08.105Z,5.60
2019-05-11T02:06:41.861Z,5.97
2019-05-11T02:09:15.613Z,5.90
2019-05-11T02:11:49.377Z,5.95
2019-05-11T02:14:23.175Z,5.80
2019-05-11T02:16:56.942Z,6.35
2019-05-11T02:19:30.777Z,5.70
2019-05-11T02:22:04.652Z,5.80
2019-05-11T02:24:38.414Z,6.12
2019-05-11T02:27:13.176Z,5.60
2019-05-11T02:29:46.894Z,6.15
2019-05-11T02:32:20.674Z,6.05
2019-05-11T02:34:54.455Z,6.20
2019-05-11T02:37:28.350Z,6.05
2019-05-11T02:40:02.364Z,5.65
2019-05-11T02:42:36.197Z,5.90
2019-05-11T02:45:10.043Z,5.67
2019-05-11T02:47:43.948Z,5.87
2019-05-11T02:50:17.585Z,5.72
2019-05-11T02:52:51.305Z,5.60
2019-05-11T02:55:24.936Z,6.03
2019-05-11T02:57:58.570Z,5.90
2019-05-11T03:00:40.830Z,6.05
2019-05-11T03:03:14.579Z,6.25
2019-05-11T03:05:48.259Z,5.53
2019-05-11T03:08:22.002Z,5.35
2019-05-11T03:10:55.750Z,5.35
2019-05-11T03:13:29.488Z,5.80
2019-05-11T03:16:03.195Z,6.08
2019-05-11T03:18:36.936Z,6.33
2019-05-11T03:21:10.642Z,6.50
2019-05-11T03:23:44.343Z,5.42
2019-05-11T03:26:18.042Z,5.83
2019-05-11T03:28:51.779Z,6.03
2019-05-11T03:31:25.430Z,6.03
2019-05-11T03:34:00.770Z,6.17
2019-05-11T03:36:34.546Z,5.97
2019-05-11T03:39:08.277Z,6.35
2019-05-11T03:41:42.429Z,5.80
2019-05-11T03:44:16.121Z,5.80
2019-05-11T03:46:49.936Z,5.70
2019-05-11T03:49:23.632Z,5.70
2019-05-11T03:51:57.647Z,5.53
2019-05-11T03:54:31.429Z,5.75
2019-05-11T03:57:05.301Z,6.08
2019-05-11T03:59:38.997Z,5.35
2019-05-11T04:02:13.015Z,6.05
2019-05-11T04:04:46.762Z,5.33
2019-05-11T04:07:20.525Z,5.15
2019-05-11T04:09:54.131Z,5.15
2019-05-11T04:12:34.736Z,4.92
2019-05-11T04:15:03.317Z,5.85
2019-05-11T04:17:37.429Z,5.30
2019-05-11T04:20:11.814Z,4.92
2019-05-11T04:22:45.591Z,5.47
2019-05-11T04:25:19.389Z,5.47
2019-05-11T04:27:53.335Z,5.25
2019-05-11T04:30:26.938Z,5.17
2019-05-11T04:33:00.568Z,4.95
2019-05-11T04:35:34.297Z,5.03
2019-05-11T04:38:07.932Z,4.70
2019-05-11T04:40:41.873Z,4.70
2019-05-11T04:43:15.565Z,4.80
2019-05-11T04:45:49.497Z,4.37
2019-05-11T04:48:23.181Z,4.60
2019-05-11T04:50:56.925Z,4.95
2019-05-11T04:53:30.744Z,4.25
2019-05-11T04:56:04.488Z,4.50
2019-05-11T04:58:38.184Z,4.65
2019-05-11T05:01:13.798Z,4.80
2019-05-11T05:03:54.298Z,4.03
2019-05-11T05:06:24.587Z,4.20
2019-05-11T05:09:03.614Z,4.28
2019-05-11T05:11:36.663Z,4.45
2019-05-11T05:14:11.083Z,4.15
2019-05-11T05:16:44.788Z,4.62
2019-05-11T05:19:18.475Z,5.65
2019-05-11T05:21:52.509Z,4.53
2019-05-11T05:24:26.454Z,5.03
2019-05-11T05:27:00.170Z,4.67
2019-05-11T05:29:34.029Z,4.55
2019-05-11T05:32:07.941Z,4.97
2019-05-11T05:34:41.747Z,5.10
2019-05-11T05:37:15.527Z,5.70
2019-05-11T05:39:49.454Z,5.53
2019-05-11T05:42:23.227Z,5.20
2019-05-11T05:44:57.063Z,4.67
2019-05-11T05:47:30.837Z,4.58
2019-05-11T05:50:04.647Z,5.47
2019-05-11T05:52:38.276Z,5.10
2019-05-11T05:55:12.095Z,4.58
2019-05-11T05:57:45.937Z,4.22
2019-05-11T06:00:19.713Z,4.70
2019-05-11T06:02:53.513Z,4.58
2019-05-11T06:05:27.393Z,4.80
2019-05-11T06:08:01.903Z,4.90
2019-05-11T06:10:35.656Z,4.67
2019-05-11T06:13:10.516Z,4.53
2019-05-11T06:15:44.272Z,4.40
2019-05-11T06:18:18.094Z,4.62
2019-05-11T06:20:53.411Z,4.62
2019-05-11T06:23:27.989Z,4.40
2019-05-11T06:26:03.890Z,4.92
2019-05-11T06:28:38.216Z,4.87
2019-05-11T06:31:12.248Z,4.40
2019-05-11T06:33:46.000Z,4.87
2019-05-11T06:36:21.171Z,4.58
2019-05-11T06:38:54.970Z,4.55
2019-05-11T06:41:28.817Z,5.28
2019-05-11T06:44:02.949Z,5.05
2019-05-11T06:46:36.693Z,5.05
2019-05-11T06:49:10.542Z,5.00
2019-05-11T06:51:44.306Z,5.60
2019-05-11T06:54:18.163Z,4.90
2019-05-11T06:56:52.078Z,4.87
2019-05-11T06:59:26.051Z,4.97
2019-05-11T07:02:00.088Z,5.05
2019-05-11T07:04:33.984Z,6.92
2019-05-11T07:07:07.783Z,32.65
2019-05-11T07:09:42.228Z,29.07
2019-05-11T07:12:15.992Z,32.95
2019-05-11T07:14:49.998Z,22.58
2019-05-11T07:17:23.818Z,28.87
2019-05-11T07:19:59.350Z,23.00
2019-05-11T07:22:33.383Z,30.75
2019-05-11T07:25:07.324Z,28.15
2019-05-11T07:27:41.933Z,30.85
2019-05-11T07:30:15.679Z,27.67
2019-05-11T07:32:49.485Z,25.75
2019-05-11T07:35:23.272Z,23.87
2019-05-11T07:37:58.157Z,23.98
2019-05-11T07:40:33.244Z,22.80
2019-05-11T07:43:09.724Z,22.75
2019-05-11T07:45:42.763Z,22.42
2019-05-11T07:48:18.599Z,21.20
2019-05-11T07:50:52.039Z,19.55
2019-05-11T07:53:27.881Z,22.40
2019-05-11T07:56:01.825Z,21.52
2019-05-11T07:58:38.717Z,20.23
2019-05-11T08:01:12.224Z,20.05
2019-05-11T08:03:48.250Z,19.73
2019-05-11T08:06:21.736Z,17.87
2019-05-11T08:08:55.511Z,18.55
2019-05-11T08:11:31.494Z,18.23
2019-05-11T08:14:04.804Z,17.90
2019-05-11T08:16:39.241Z,17.85
2019-05-11T08:19:15.025Z,16.57
2019-05-11T08:21:48.908Z,17.20
2019-05-11T08:24:23.055Z,17.65
2019-05-11T08:26:58.199Z,16.05
2019-05-11T08:29:32.432Z,15.93
2019-05-11T08:32:08.212Z,16.12
2019-05-11T08:34:41.753Z,16.25
2019-05-11T08:37:15.469Z,15.30
2019-05-11T08:39:49.308Z,16.45
2019-05-11T08:42:23.198Z,16.12
2019-05-11T08:45:15.248Z,15.50
2019-05-11T08:47:33.137Z,15.08
2019-05-11T08:50:08.074Z,14.98
2019-05-11T08:52:42.158Z,15.43
2019-05-11T08:55:18.781Z,15.13
2019-05-11T08:57:53.804Z,15.15
2019-05-11T09:00:28.345Z,13.98
2019-05-11T09:03:02.755Z,15.08
2019-05-11T09:05:38.455Z,13.08
2019-05-11T09:08:12.377Z,14.35
2019-05-11T09:10:48.821Z,14.13
2019-05-11T09:13:21.776Z,15.00
2019-05-11T09:15:55.505Z,14.13
2019-05-11T09:18:29.178Z,13.62
2019-05-11T09:21:02.996Z,13.30
2019-05-11T09:23:40.353Z,14.07
2019-05-11T09:26:12.795Z,13.20
2019-05-11T09:28:48.285Z,13.58
2019-05-11T09:31:22.239Z,13.68
2019-05-11T09:33:58.230Z,11.93
2019-05-11T09:36:31.943Z,13.53
2019-05-11T09:39:08.488Z,12.53
2019-05-11T09:41:42.622Z,12.10
2019-05-11T09:44:18.249Z,12.28
2019-05-11T09:46:51.846Z,12.45
2019-05-11T09:49:42.770Z,12.47
2019-05-11T09:52:01.884Z,11.38
2019-05-11T09:54:37.677Z,12.50
2019-05-11T09:57:11.155Z,11.63
2019-05-11T09:59:45.026Z,12.20
2019-05-11T10:02:21.137Z,11.30
2019-05-11T10:04:54.283Z,10.78
2019-05-11T10:07:28.929Z,10.85
2019-05-11T10:10:03.468Z,10.78
2019-05-11T10:12:38.026Z,10.90
2019-05-11T10:15:13.069Z,11.57
2019-05-11T10:17:48.264Z,11.33
2019-05-11T10:20:22.251Z,10.93
2019-05-11T10:22:57.988Z,10.08
2019-05-11T10:25:31.675Z,10.45
2019-05-11T10:28:05.628Z,10.23
2019-05-11T10:30:39.482Z,11.63
2019-05-11T10:33:13.273Z,9.55
2019-05-11T10:35:48.316Z,10.10
2019-05-11T10:38:22.503Z,11.05
2019-05-11T10:40:58.150Z,9.48
2019-05-11T10:43:32.312Z,10.18
2019-05-11T10:46:17.026Z,9.05
2019-05-11T10:48:41.611Z,10.00
2019-05-11T10:51:15.544Z,10.35
2019-05-11T10:53:52.111Z,8.98
2019-05-11T10:56:28.236Z,8.53
2019-05-11T10:59:02.246Z,7.05
2019-05-11T11:01:38.034Z,5.42
2019-05-11T11:04:11.653Z,5.75
2019-05-11T11:06:45.367Z,5.92
2019-05-11T11:09:19.912Z,6.22
2019-05-11T11:11:53.751Z,6.40
2019-05-11T11:14:28.716Z,6.67
2019-05-11T11:17:03.149Z,6.28
2019-05-11T11:19:38.082Z,6.10
2019-05-11T11:22:35.050Z,6.72
2019-05-11T11:24:49.292Z,5.60
2019-05-11T11:27:22.967Z,7.03
2019-05-11T11:29:58.284Z,6.08
2019-05-11T11:32:32.600Z,5.70
2019-05-11T11:40:38.697Z,5.33
2019-05-11T11:43:12.987Z,4.30
2019-05-11T11:45:48.458Z,4.80
2019-05-11T11:48:22.535Z,5.58
2019-05-11T11:50:58.369Z,4.78
2019-05-11T11:53:33.605Z,5.12
2019-05-11T11:56:08.387Z,4.60
2019-05-11T11:58:42.394Z,4.42
2019-05-11T12:01:18.648Z,4.08
2019-05-11T12:03:52.081Z,4.12
2019-05-11T12:06:27.850Z,3.70
2019-05-11T12:09:02.047Z,4.08
2019-05-11T12:11:37.977Z,4.33
2019-05-11T12:14:11.357Z,4.53
2019-05-11T12:16:47.978Z,4.22
2019-05-11T12:19:22.223Z,3.80
2019-05-11T12:21:58.001Z,3.40
2019-05-11T12:24:31.821Z,3.52
2019-05-11T12:27:07.544Z,3.40
2019-05-11T12:29:40.867Z,3.22
2019-05-11T12:32:21.128Z,3.45
2019-05-11T12:34:54.782Z,3.00
2019-05-11T12:37:28.629Z,2.92
2019-05-11T12:40:02.739Z,3.02
2019-05-11T12:42:37.970Z,3.05
2019-05-11T12:45:12.306Z,2.50
2019-05-11T12:47:47.941Z,2.90
2019-05-11T12:50:21.537Z,3.10
2019-05-11T12:52:58.187Z,2.92
2019-05-11T12:55:30.786Z,3.30
2019-05-11T12:58:04.667Z,3.00
2019-05-11T13:00:39.108Z,3.08
2019-05-11T13:03:13.213Z,2.92
2019-05-11T13:05:48.432Z,3.10
2019-05-11T13:08:22.625Z,3.00
2019-05-11T13:10:58.277Z,3.02
2019-05-11T13:13:31.673Z,2.90
2019-05-11T13:16:05.482Z,2.80
2019-05-11T13:18:39.403Z,2.42
2019-05-11T13:21:13.049Z,2.70
2019-05-11T13:23:48.941Z,2.40
2019-05-11T13:26:22.733Z,2.85
2019-05-11T13:28:58.390Z,2.90
2019-05-11T13:31:32.004Z,2.90
2019-05-11T13:34:05.784Z,2.90
2019-05-11T13:36:39.632Z,2.90
2019-05-11T13:39:13.500Z,2.90
2019-05-11T13:41:47.748Z,2.60
2019-05-11T13:44:23.321Z,2.72
2019-05-11T13:46:58.578Z,2.62
2019-05-11T13:49:32.770Z,2.85
2019-05-11T13:52:08.460Z,2.52
2019-05-11T13:54:43.950Z,3.15
2019-05-11T13:57:18.144Z,3.77
2019-05-11T13:59:52.486Z,2.77
2019-05-11T14:02:28.424Z,3.35
2019-05-11T14:05:02.177Z,3.20
2019-05-11T14:07:37.963Z,3.15
2019-05-11T14:10:11.959Z,2.80
2019-05-11T14:12:47.714Z,2.83
2019-05-11T14:15:21.245Z,2.95
2019-05-11T14:18:05.743Z,2.80
2019-05-11T14:20:30.367Z,3.45
2019-05-11T14:23:04.187Z,3.15
2019-05-11T14:25:38.248Z,3.12
2019-05-11T14:28:12.240Z,2.83
2019-05-11T14:30:48.454Z,3.15
2019-05-11T14:33:21.887Z,3.35
2019-05-11T14:35:57.801Z,4.10
2019-05-11T14:38:31.106Z,3.25
2019-05-11T14:41:04.859Z,3.62
2019-05-11T14:43:38.664Z,3.20
2019-05-11T14:46:12.379Z,2.92
2019-05-11T14:48:48.189Z,2.90
2019-05-11T14:51:21.831Z,3.12
2019-05-11T14:53:58.910Z,2.70
2019-05-11T14:56:30.980Z,3.37
2019-05-11T14:59:04.789Z,2.75
2019-05-11T15:01:38.536Z,2.92
2019-05-11T15:04:12.442Z,2.95
2019-05-11T15:06:46.256Z,3.20
2019-05-11T15:09:20.396Z,3.30
2019-05-11T15:11:54.100Z,3.12
2019-05-11T15:14:28.877Z,3.10
2019-05-11T15:17:03.155Z,3.08
2019-05-11T15:19:38.303Z,2.85
2019-05-11T15:22:13.376Z,3.40
2019-05-11T15:24:48.389Z,3.62
2019-05-11T15:27:22.546Z,3.30
2019-05-11T15:29:58.660Z,4.17
2019-05-11T15:32:31.974Z,2.80
2019-05-11T15:35:07.962Z,3.70
2019-05-11T15:37:41.102Z,3.10
2019-05-11T15:40:22.384Z,3.65
2019-05-11T15:42:58.336Z,3.42
2019-05-11T15:45:31.734Z,3.02
2019-05-11T15:48:05.979Z,2.67
2019-05-11T15:50:41.776Z,3.00
2019-05-11T15:53:17.644Z,2.80
2019-05-11T15:55:50.912Z,2.72
2019-05-11T15:58:24.674Z,2.65
2019-05-11T16:00:58.832Z,3.08
2019-05-11T16:03:33.104Z,3.00
2019-05-11T16:06:07.835Z,3.35
2019-05-11T16:08:45.278Z,2.77
2019-05-11T16:11:18.362Z,3.47
2019-05-11T16:13:52.754Z,3.02
2019-05-11T16:16:28.078Z,3.70
2019-05-11T16:19:13.550Z,3.70
2019-05-11T16:21:38.126Z,4.12
2019-05-11T16:24:12.431Z,4.40
2019-05-11T16:26:47.475Z,4.40
2019-05-11T16:29:21.507Z,4.30
2019-05-11T16:31:57.677Z,3.55
2019-05-11T16:34:30.808Z,3.58
2019-05-11T16:37:05.446Z,3.67
2019-05-11T16:39:39.948Z,3.67
2019-05-11T16:42:13.589Z,3.20
2019-05-11T16:44:48.294Z,3.67
2019-05-11T16:47:22.393Z,2.85
2019-05-11T16:49:57.983Z,2.98
2019-05-11T16:52:31.559Z,2.58
2019-05-11T16:55:07.854Z,3.20
2019-05-11T16:57:41.749Z,3.37
2019-05-11T17:00:15.523Z,3.80
2019-05-11T17:02:49.469Z,3.55
2019-05-11T17:05:29.787Z,3.90
2019-05-11T17:07:58.857Z,4.22
2019-05-11T17:10:32.666Z,3.67
2019-05-11T17:13:08.442Z,3.52
2019-05-11T17:15:42.372Z,3.62
2019-05-11T17:18:18.419Z,3.30
2019-05-11T17:20:51.769Z,3.15
2019-05-11T17:23:25.420Z,3.27
2019-05-11T17:25:59.735Z,3.20
2019-05-11T17:28:33.455Z,3.00
2019-05-11T17:31:07.984Z,3.42
2019-05-11T17:33:42.091Z,3.40
2019-05-11T17:36:18.513Z,3.60
2019-05-11T17:38:51.943Z,3.15
2019-05-11T17:41:27.805Z,3.20
2019-05-11T17:44:01.225Z,3.17
2019-05-11T17:46:34.971Z,3.85
2019-05-11T17:49:08.822Z,3.27
2019-05-11T17:51:42.651Z,3.17
2019-05-11T17:54:19.676Z,3.33
2019-05-11T17:56:53.458Z,3.08
2019-05-11T17:59:28.339Z,3.10
2019-05-11T18:02:02.514Z,3.08
2019-05-11T18:04:36.206Z,3.25
2019-05-11T18:07:24.088Z,3.50
2019-05-11T18:09:45.619Z,4.35
2019-05-11T18:12:19.473Z,5.30
2019-05-11T18:14:53.238Z,8.53
2019-05-11T18:17:26.985Z,10.63
2019-05-11T18:20:13.666Z,9.38
2019-05-11T18:22:39.094Z,7.33
2019-05-11T18:25:14.143Z,11.50
2019-05-11T18:27:48.444Z,11.60
2019-05-11T18:30:22.419Z,9.18
2019-05-11T18:32:59.206Z,8.58
2019-05-11T18:35:32.144Z,8.00
2019-05-11T18:38:08.359Z,8.53
2019-05-11T18:40:42.047Z,8.68
2019-05-11T18:43:15.850Z,8.00
2019-05-11T18:45:49.643Z,8.65
2019-05-11T18:48:23.410Z,8.28
2019-05-11T18:50:58.993Z,8.50
2019-05-11T18:53:34.820Z,10.10
2019-05-11T18:56:08.859Z,8.50
2019-05-11T18:58:44.044Z,8.53
2019-05-11T19:01:18.033Z,9.78
2019-05-11T19:03:51.716Z,10.15
2019-05-11T19:06:25.612Z,11.35
2019-05-11T19:08:59.513Z,10.08
2019-05-11T19:11:33.457Z,9.28
2019-05-11T19:14:08.628Z,12.03
2019-05-11T19:16:42.853Z,10.38
2019-05-11T19:19:18.292Z,9.75
2019-05-11T19:21:52.522Z,10.80
2019-05-11T19:24:27.794Z,10.82
2019-05-11T19:27:01.996Z,10.65
2019-05-11T19:29:37.880Z,10.78
2019-05-11T19:32:11.376Z,11.25
2019-05-11T19:34:47.667Z,10.75
2019-05-11T19:37:22.067Z,11.33
2019-05-11T19:39:57.897Z,9.78
2019-05-11T19:42:31.457Z,10.23
2019-05-11T19:45:05.561Z,10.60
2019-05-11T19:47:39.540Z,10.48
2019-05-11T19:50:13.840Z,10.93
2019-05-11T19:52:47.910Z,9.58
2019-05-11T19:55:21.926Z,9.90
2019-05-11T19:57:55.741Z,10.15
2019-05-11T20:00:29.513Z,9.78
2019-05-11T20:03:03.448Z,10.30
2019-05-11T20:05:37.988Z,9.63
2019-05-11T20:08:12.256Z,10.03
2019-05-11T20:10:48.490Z,9.90
2019-05-11T20:13:22.120Z,9.50
2019-05-11T20:15:57.834Z,9.33
2019-05-11T20:18:31.573Z,9.45
2019-05-11T20:21:16.790Z,8.98
2019-05-11T20:23:41.057Z,9.30
2019-05-11T20:26:14.843Z,9.95
2019-05-11T20:28:48.600Z,9.83
2019-05-11T20:31:22.375Z,9.68
2019-05-11T20:33:56.537Z,9.03
2019-05-11T20:36:30.405Z,9.48
2019-05-11T20:39:06.503Z,9.78
2019-05-11T20:41:40.170Z,8.78
2019-05-11T20:44:13.914Z,8.83
2019-05-11T20:46:48.614Z,8.80
2019-05-11T20:49:22.823Z,8.73
2019-05-11T20:51:58.043Z,9.08
2019-05-11T20:54:32.406Z,9.25
2019-05-11T20:57:06.050Z,8.28
2019-05-11T20:59:39.755Z,8.95
2019-05-11T21:02:13.486Z,7.67
2019-05-11T21:04:49.077Z,8.50
2019-05-11T21:07:23.085Z,8.13
2019-05-11T21:09:57.794Z,7.92
2019-05-11T21:12:32.170Z,7.55
2019-05-11T21:15:07.495Z,8.30
2019-05-11T21:17:41.249Z,7.72
2019-05-11T21:20:14.983Z,7.22
2019-05-11T21:22:48.903Z,6.92
2019-05-11T21:25:22.859Z,6.83
2019-05-11T21:27:58.048Z,7.50
2019-05-11T21:30:32.242Z,7.10
2019-05-11T21:33:08.479Z,6.87
2019-05-11T21:35:42.153Z,7.12
2019-05-11T21:38:17.728Z,7.53
2019-05-11T21:40:51.497Z,6.60
2019-05-11T21:43:25.252Z,6.45
2019-05-11T21:46:01.311Z,6.60
2019-05-11T21:48:34.510Z,7.20
2019-05-11T21:51:08.758Z,6.45
2019-05-11T21:53:42.855Z,7.40
2019-05-11T21:56:18.651Z,6.37
2019-05-11T21:58:53.775Z,6.80
2019-05-11T22:01:28.058Z,7.55
2019-05-11T22:04:02.413Z,6.35
2019-05-11T22:06:38.483Z,5.90
2019-05-11T22:09:12.230Z,6.50
2019-05-11T22:11:48.529Z,5.60
2019-05-11T22:14:21.628Z,6.20
2019-05-11T22:16:55.385Z,5.97
2019-05-11T22:19:29.323Z,5.60
2019-05-11T22:22:18.141Z,5.53
2019-05-11T22:24:41.341Z,5.62
2019-05-11T22:27:15.251Z,6.05
2019-05-11T22:29:50.722Z,5.65
2019-05-11T22:32:24.470Z,5.37
2019-05-11T22:34:59.321Z,5.20
2019-05-11T22:37:33.233Z,5.67
2019-05-11T22:40:08.319Z,4.50
2019-05-11T22:42:42.653Z,5.53
2019-05-11T22:45:18.450Z,5.30
2019-05-11T22:47:52.112Z,5.50
2019-05-11T22:50:29.068Z,5.35
2019-05-11T22:53:02.791Z,5.20
2019-05-11T22:55:38.203Z,5.55
2019-05-11T22:58:12.492Z,5.15
2019-05-11T23:00:46.206Z,5.58
2019-05-11T23:03:22.863Z,5.15
2019-05-11T23:05:58.160Z,5.22
2019-05-11T23:08:32.020Z,4.83
2019-05-11T23:11:05.677Z,5.20
2019-05-11T23:13:39.381Z,4.85
2019-05-11T23:16:13.398Z,4.35
2019-05-11T23:18:48.075Z,3.85
2019-05-11T23:21:22.385Z,4.80
2019-05-11T23:23:58.175Z,4.30
2019-05-11T23:26:32.125Z,4.78
2019-05-11T23:29:08.032Z,4.42
2019-05-11T23:31:41.760Z,3.90
2019-05-11T23:34:17.554Z,4.47
2019-05-11T23:36:51.562Z,4.20
2019-05-11T23:39:25.200Z,4.62
2019-05-11T23:41:58.999Z,4.08
2019-05-11T23:44:32.889Z,4.37
2019-05-11T23:47:06.611Z,4.20
2019-05-11T23:49:40.303Z,4.25
2019-05-11T23:52:14.005Z,4.65
2019-05-11T23:54:48.438Z,4.55
2019-05-11T23:57:22.493Z,4.10
2019-05-11T23:59:58.025Z,4.22
