createdAt,value
2017-09-02T00:01:13.632Z,100722
2017-09-02T00:06:16.834Z,100713
2017-09-02T00:11:20.040Z,100720
2017-09-02T00:16:23.246Z,100714
2017-09-02T00:21:26.437Z,100711
2017-09-02T00:26:29.662Z,100699
2017-09-02T00:31:32.879Z,100697
2017-09-02T00:36:36.092Z,100710
2017-09-02T00:41:39.365Z,100711
2017-09-02T00:46:42.574Z,100711
2017-09-02T00:51:45.792Z,100707
2017-09-02T00:56:48.997Z,100711
2017-09-02T01:01:52.206Z,100716
2017-09-02T01:06:55.405Z,100715
2017-09-02T01:11:58.629Z,100715
2017-09-02T01:17:01.861Z,100713
2017-09-02T01:22:05.095Z,100716
2017-09-02T01:27:08.279Z,100709
2017-09-02T01:32:11.471Z,100710
2017-09-02T01:37:14.673Z,100706
2017-09-02T01:42:17.881Z,100718
2017-09-02T01:47:21.074Z,100707
2017-09-02T01:52:24.298Z,100708
2017-09-02T01:57:27.540Z,100697
2017-09-02T02:02:30.745Z,100690
2017-09-02T02:07:33.953Z,100695
2017-09-02T02:12:37.156Z,100696
2017-09-02T02:17:40.374Z,100700
2017-09-02T02:22:43.601Z,100701
2017-09-02T02:27:46.802Z,100683
2017-09-02T02:32:49.994Z,100687
2017-09-02T02:37:53.220Z,100689
2017-09-02T02:42:56.427Z,100691
2017-09-02T02:47:59.632Z,100680
2017-09-02T02:53:02.830Z,100673
2017-09-02T02:58:06.081Z,100677
2017-09-02T03:03:09.336Z,100675
2017-09-02T03:08:12.599Z,100670
2017-09-02T03:13:15.806Z,100674
2017-09-02T03:18:19.029Z,100677
2017-09-02T03:23:22.231Z,100667
2017-09-02T03:28:25.455Z,100670
2017-09-02T03:33:28.653Z,100672
2017-09-02T03:38:31.908Z,100661
2017-09-02T03:43:35.120Z,100658
2017-09-02T03:48:38.340Z,100658
2017-09-02T03:53:41.543Z,100662
2017-09-02T03:58:44.739Z,100664
2017-09-02T04:03:47.959Z,100670
2017-09-02T04:08:51.181Z,100668
2017-09-02T04:13:54.390Z,100666
2017-09-02T04:18:57.601Z,100666
2017-09-02T04:24:00.832Z,100663
2017-09-02T04:29:04.041Z,100675
2017-09-02T04:34:07.252Z,100678
2017-09-02T04:39:10.497Z,100677
2017-09-02T04:44:13.736Z,100681
2017-09-02T04:49:16.930Z,100680
2017-09-02T04:54:20.145Z,100673
2017-09-02T04:59:23.375Z,100672
2017-09-02T05:04:26.585Z,100678
2017-09-02T05:09:29.789Z,100684
2017-09-02T05:14:32.992Z,100695
2017-09-02T05:19:36.207Z,100690
2017-09-02T05:24:39.457Z,100687
2017-09-02T05:29:42.688Z,100694
2017-09-02T05:34:45.888Z,100697
2017-09-02T05:39:49.102Z,100694
2017-09-02T05:44:52.328Z,100701
2017-09-02T05:49:55.528Z,100706
2017-09-02T05:54:58.742Z,100706
2017-09-02T06:00:01.958Z,100711
2017-09-02T06:05:05.158Z,100699
2017-09-02T06:10:08.377Z,100699
2017-09-02T06:15:11.628Z,100695
2017-09-02T06:20:14.844Z,100698
2017-09-02T06:25:18.071Z,100692
2017-09-02T06:30:21.270Z,100693
2017-09-02T06:35:24.505Z,100700
2017-09-02T06:40:27.738Z,100709
2017-09-02T06:45:30.957Z,100711
2017-09-02T06:50:34.163Z,100717
2017-09-02T06:55:37.378Z,100728
2017-09-02T07:00:40.579Z,100733
2017-09-02T07:05:43.813Z,100732
2017-09-02T07:10:47.043Z,100738
2017-09-02T07:15:50.267Z,100738
2017-09-02T07:20:53.484Z,100732
2017-09-02T07:25:56.685Z,100732
2017-09-02T07:30:59.914Z,100736
2017-09-02T07:36:03.128Z,100740
2017-09-02T07:41:06.322Z,100737
2017-09-02T07:46:09.610Z,100747
2017-09-02T07:51:12.843Z,100741
2017-09-02T07:56:16.238Z,100735
2017-09-02T08:01:19.459Z,100738
2017-09-02T08:06:22.689Z,100732
2017-09-02T08:11:25.921Z,100740
2017-09-02T08:16:29.187Z,100730
2017-09-02T08:21:32.573Z,100728
2017-09-02T08:26:36.215Z,100732
2017-09-02T08:31:39.766Z,100727
2017-09-02T08:36:43.358Z,100734
2017-09-02T08:41:46.613Z,100736
2017-09-02T08:46:49.857Z,100729
2017-09-02T08:51:53.181Z,100738
2017-09-02T08:56:56.571Z,100740
2017-09-02T09:01:59.774Z,100740
2017-09-02T09:07:02.972Z,100739
2017-09-02T09:12:06.214Z,100740
2017-09-02T09:17:09.496Z,100748
2017-09-02T09:22:12.782Z,100746
2017-09-02T09:27:16.040Z,100748
2017-09-02T09:32:19.315Z,100741
2017-09-02T09:37:22.573Z,100740
2017-09-02T09:42:25.837Z,100737
2017-09-02T09:47:29.156Z,100739
2017-09-02T09:52:32.449Z,100744
2017-09-02T09:57:35.686Z,100731
2017-09-02T10:02:38.962Z,100735
2017-09-02T10:07:42.201Z,100740
2017-09-02T10:12:45.426Z,100740
2017-09-02T10:17:48.622Z,100741
2017-09-02T10:22:52.013Z,100726
2017-09-02T10:27:55.205Z,100722
2017-09-02T10:32:58.376Z,100724
2017-09-02T10:38:01.581Z,100719
2017-09-02T10:43:04.788Z,100712
2017-09-02T10:48:08.028Z,100701
2017-09-02T10:53:11.260Z,100702
2017-09-02T10:58:14.480Z,100704
2017-09-02T11:03:17.693Z,100694
2017-09-02T11:08:21.829Z,100704
2017-09-02T11:13:25.050Z,100693
2017-09-02T11:18:28.256Z,100689
2017-09-02T11:23:31.494Z,100685
2017-09-02T11:28:34.730Z,100689
2017-09-02T11:33:37.966Z,100684
2017-09-02T11:38:41.323Z,100687
2017-09-02T11:43:44.573Z,100675
2017-09-02T11:48:47.785Z,100674
2017-09-02T11:53:51.009Z,100687
2017-09-02T11:58:54.230Z,100670
2017-09-02T12:03:57.445Z,100672
2017-09-02T12:09:00.654Z,100678
2017-09-02T12:14:03.885Z,100677
2017-09-02T12:19:07.131Z,100670
2017-09-02T12:24:10.393Z,100673
2017-09-02T12:29:13.602Z,100658
2017-09-02T12:34:16.817Z,100654
2017-09-02T12:39:20.132Z,100646
2017-09-02T12:44:23.329Z,100640
2017-09-02T12:49:26.577Z,100631
2017-09-02T12:54:29.802Z,100643
2017-09-02T12:59:32.999Z,100636
2017-09-02T13:04:36.218Z,100640
2017-09-02T13:09:39.393Z,100640
2017-09-02T13:14:42.596Z,100634
2017-09-02T13:19:45.806Z,100632
2017-09-02T13:24:49.022Z,100628
2017-09-02T13:29:52.244Z,100628
2017-09-02T13:34:55.492Z,100635
2017-09-02T13:39:58.748Z,100629
2017-09-02T13:45:01.970Z,100628
2017-09-02T13:50:05.184Z,100622
2017-09-02T13:55:08.387Z,100632
2017-09-02T14:00:11.606Z,100634
2017-09-02T14:05:14.802Z,100654
2017-09-02T14:10:17.971Z,100658
2017-09-02T14:15:21.215Z,100666
2017-09-02T14:20:24.470Z,100685
2017-09-02T14:25:27.674Z,100704
2017-09-02T14:30:30.912Z,100715
2017-09-02T14:35:34.131Z,100719
2017-09-02T14:40:37.363Z,100726
2017-09-02T14:45:40.915Z,100717
2017-09-02T14:50:44.182Z,100724
2017-09-02T14:55:47.409Z,100702
2017-09-02T15:00:50.631Z,100703
2017-09-02T15:05:53.842Z,100698
2017-09-02T15:10:57.064Z,100690
2017-09-02T15:16:00.305Z,100691
2017-09-02T15:21:03.525Z,100671
2017-09-02T15:26:06.751Z,100660
2017-09-02T15:31:09.952Z,100660
2017-09-02T15:36:13.566Z,100655
2017-09-02T15:41:16.790Z,100652
2017-09-02T15:46:19.973Z,100648
2017-09-02T15:51:23.850Z,100650
2017-09-02T15:56:27.174Z,100642
2017-09-02T16:01:30.404Z,100634
2017-09-02T16:06:33.622Z,100635
2017-09-02T16:11:36.863Z,100633
2017-09-02T16:16:40.065Z,100636
2017-09-02T16:21:43.358Z,100630
2017-09-02T16:26:46.568Z,100637
2017-09-02T16:31:50.135Z,100632
2017-09-02T16:36:53.424Z,100639
2017-09-02T16:41:56.638Z,100643
2017-09-02T16:46:59.863Z,100648
2017-09-02T16:52:03.136Z,100656
2017-09-02T16:57:06.351Z,100654
2017-09-02T17:02:09.610Z,100657
2017-09-02T17:07:12.845Z,100658
2017-09-02T17:12:16.072Z,100663
2017-09-02T17:17:19.350Z,100671
2017-09-02T17:22:22.649Z,100679
2017-09-02T17:27:25.916Z,100687
2017-09-02T17:32:29.329Z,100690
2017-09-02T17:37:32.956Z,100688
2017-09-02T17:42:36.268Z,100684
2017-09-02T17:47:39.594Z,100690
2017-09-02T17:52:42.891Z,100691
2017-09-02T17:57:46.117Z,100695
2017-09-02T18:02:49.436Z,100701
2017-09-02T18:07:52.782Z,100704
2017-09-02T18:12:56.157Z,100705
2017-09-02T18:17:59.404Z,100713
2017-09-02T18:23:02.675Z,100707
2017-09-02T18:28:05.904Z,100707
2017-09-02T18:33:09.132Z,100699
2017-09-02T18:38:12.337Z,100709
2017-09-02T18:43:15.558Z,100706
2017-09-02T18:48:18.778Z,100708
2017-09-02T18:53:21.995Z,100715
2017-09-02T18:58:25.225Z,100716
2017-09-02T19:03:28.468Z,100718
2017-09-02T19:08:31.751Z,100726
2017-09-02T19:13:34.956Z,100740
2017-09-02T19:18:38.194Z,100739
2017-09-02T19:23:41.428Z,100739
2017-09-02T19:28:44.675Z,100740
2017-09-02T19:33:47.865Z,100743
2017-09-02T19:38:51.089Z,100752
2017-09-02T19:43:54.320Z,100748
2017-09-02T19:48:57.634Z,100754
2017-09-02T19:54:00.855Z,100752
2017-09-02T19:59:04.074Z,100747
2017-09-02T20:04:07.301Z,100742
2017-09-02T20:09:10.545Z,100745
2017-09-02T20:14:13.783Z,100745
2017-09-02T20:19:17.180Z,100750
2017-09-02T20:24:20.380Z,100750
2017-09-02T20:29:23.601Z,100753
2017-09-02T20:34:26.800Z,100761
2017-09-02T20:39:30.034Z,100765
2017-09-02T20:44:33.240Z,100777
2017-09-02T20:49:36.448Z,100763
2017-09-02T20:54:39.686Z,100770
2017-09-02T20:59:42.889Z,100768
2017-09-02T21:04:46.099Z,100757
2017-09-02T21:09:49.302Z,100758
2017-09-02T21:14:52.550Z,100736
2017-09-02T21:19:55.765Z,100735
2017-09-02T21:24:59.072Z,100731
2017-09-02T21:30:02.355Z,100734
2017-09-02T21:35:05.614Z,100729
2017-09-02T21:40:08.842Z,100728
2017-09-02T21:45:12.073Z,100731
2017-09-02T21:50:15.351Z,100729
2017-09-02T21:55:18.565Z,100720
2017-09-02T22:00:23.291Z,100724
2017-09-02T22:05:26.534Z,100718
2017-09-02T22:10:29.791Z,100716
2017-09-02T22:15:33.081Z,100722
2017-09-02T22:20:36.302Z,100720
2017-09-02T22:25:39.534Z,100724
2017-09-02T22:30:42.778Z,100717
2017-09-02T22:35:45.990Z,100715
2017-09-02T22:40:49.223Z,100711
2017-09-02T22:45:52.429Z,100718
2017-09-02T22:50:55.664Z,100707
2017-09-02T22:55:58.945Z,100709
2017-09-02T23:01:02.157Z,100713
2017-09-02T23:06:05.734Z,100708
2017-09-02T23:11:08.942Z,100715
2017-09-02T23:16:12.170Z,100708
2017-09-02T23:21:15.439Z,100704
2017-09-02T23:26:18.659Z,100715
2017-09-02T23:31:21.874Z,100709
2017-09-02T23:36:25.090Z,100706
2017-09-02T23:41:28.315Z,100700
2017-09-02T23:46:31.518Z,100698
2017-09-02T23:51:34.742Z,100698
2017-09-02T23:56:37.953Z,100696
