createdAt,value
2019-05-29T00:03:17.002Z,23.22
2019-05-29T00:08:25.234Z,17.32
2019-05-29T00:13:33.370Z,17.82
2019-05-29T00:18:42.025Z,21.00
2019-05-29T00:23:49.850Z,18.20
2019-05-29T00:28:57.493Z,17.30
2019-05-29T00:34:05.414Z,15.55
2019-05-29T00:39:14.827Z,21.85
2019-05-29T00:44:34.025Z,19.30
2019-05-29T00:49:35.029Z,15.72
2019-05-29T00:54:47.557Z,22.52
2019-05-29T00:59:54.825Z,56.45
2019-05-29T01:05:02.904Z,46.02
2019-05-29T01:10:13.036Z,21.93
2019-05-29T01:15:21.515Z,17.57
2019-05-29T01:20:29.557Z,20.10
2019-05-29T01:25:38.510Z,12.20
2019-05-29T01:30:47.058Z,14.53
2019-05-29T01:35:54.870Z,17.37
2019-05-29T01:41:03.223Z,16.15
2019-05-29T01:46:11.860Z,17.20
2019-05-29T01:51:19.960Z,14.98
2019-05-29T01:56:28.569Z,17.70
2019-05-29T02:01:37.050Z,12.35
2019-05-29T02:06:45.813Z,12.05
2019-05-29T02:11:53.788Z,13.28
2019-05-29T02:17:06.755Z,12.35
2019-05-29T02:22:15.190Z,11.75
2019-05-29T02:27:29.568Z,13.03
2019-05-29T02:32:37.165Z,11.15
2019-05-29T02:37:45.530Z,12.00
2019-05-29T02:42:58.098Z,9.80
2019-05-29T02:48:27.313Z,11.12
2019-05-29T02:53:37.318Z,8.20
2019-05-29T02:58:52.547Z,12.50
2019-05-29T03:04:00.708Z,12.70
2019-05-29T03:09:14.707Z,11.08
2019-05-29T03:14:29.678Z,12.73
2019-05-29T03:19:38.239Z,15.05
2019-05-29T03:24:48.555Z,14.30
2019-05-29T03:30:45.350Z,9.85
2019-05-29T03:35:13.069Z,11.97
2019-05-29T03:40:23.254Z,10.50
2019-05-29T03:45:37.386Z,11.60
2019-05-29T03:50:48.733Z,13.50
2019-05-29T03:56:01.984Z,11.48
2019-05-29T04:01:10.486Z,13.85
2019-05-29T04:06:18.570Z,12.80
2019-05-29T04:11:29.254Z,10.48
2019-05-29T04:16:58.113Z,11.18
2019-05-29T04:21:50.632Z,10.35
2019-05-29T04:32:08.901Z,9.83
2019-05-29T04:37:17.460Z,10.75
2019-05-29T04:42:26.369Z,8.93
2019-05-29T04:47:35.167Z,8.98
2019-05-29T04:52:42.666Z,11.18
2019-05-29T04:57:51.095Z,8.28
2019-05-29T05:03:03.596Z,12.98
2019-05-29T05:08:11.485Z,9.18
2019-05-29T05:13:20.221Z,8.98
2019-05-29T05:18:29.671Z,10.95
2019-05-29T05:23:40.714Z,9.30
2019-05-29T05:28:46.986Z,6.58
2019-05-29T05:33:56.378Z,6.65
2019-05-29T05:39:04.883Z,7.92
2019-05-29T05:44:15.577Z,6.45
2019-05-29T05:49:23.665Z,11.43
2019-05-29T05:54:33.380Z,7.92
2019-05-29T05:59:42.120Z,9.35
2019-05-29T06:04:49.588Z,8.28
2019-05-29T06:09:57.368Z,7.60
2019-05-29T06:15:06.256Z,5.87
2019-05-29T06:20:14.177Z,6.00
2019-05-29T06:25:23.766Z,9.10
2019-05-29T06:30:33.956Z,6.92
2019-05-29T06:35:44.505Z,6.25
2019-05-29T06:40:51.919Z,7.83
2019-05-29T06:45:59.546Z,7.90
2019-05-29T06:51:08.276Z,13.25
2019-05-29T06:56:16.780Z,7.85
2019-05-29T07:01:28.551Z,6.95
2019-05-29T07:06:38.594Z,7.15
2019-05-29T07:11:47.561Z,6.85
2019-05-29T07:17:01.249Z,6.67
2019-05-29T07:22:11.318Z,11.48
2019-05-29T07:27:19.414Z,11.97
2019-05-29T07:32:31.006Z,10.63
2019-05-29T07:37:43.948Z,7.55
2019-05-29T07:42:56.275Z,10.48
2019-05-29T07:48:03.723Z,7.70
2019-05-29T07:53:13.825Z,6.67
2019-05-29T07:58:23.723Z,7.33
2019-05-29T08:03:33.418Z,6.37
2019-05-29T08:08:43.687Z,6.70
2019-05-29T08:13:52.011Z,8.18
2019-05-29T08:19:07.959Z,6.58
2019-05-29T08:24:14.906Z,4.62
2019-05-29T08:29:23.437Z,5.87
2019-05-29T08:34:34.062Z,8.05
2019-05-29T08:39:47.554Z,5.42
2019-05-29T08:44:55.660Z,7.03
2019-05-29T08:50:18.260Z,7.15
2019-05-29T08:55:18.120Z,8.30
2019-05-29T09:00:28.759Z,8.25
2019-05-29T09:05:37.367Z,12.75
2019-05-29T09:15:54.853Z,7.85
2019-05-29T09:21:04.046Z,5.58
2019-05-29T09:26:19.040Z,7.65
2019-05-29T09:31:21.887Z,6.33
2019-05-29T09:36:30.290Z,7.87
2019-05-29T09:41:40.488Z,6.45
2019-05-29T09:46:52.420Z,6.67
2019-05-29T09:52:00.449Z,5.35
2019-05-29T09:57:08.412Z,6.72
2019-05-29T10:02:16.097Z,8.98
2019-05-29T10:07:24.208Z,8.60
2019-05-29T10:12:31.686Z,6.58
2019-05-29T10:17:39.453Z,6.25
2019-05-29T10:22:50.469Z,9.33
2019-05-29T10:27:57.891Z,8.20
2019-05-29T10:33:06.368Z,12.25
2019-05-29T10:38:13.738Z,7.33
2019-05-29T10:43:33.721Z,10.50
2019-05-29T10:48:31.567Z,9.27
2019-05-29T10:53:39.324Z,14.23
2019-05-29T10:58:53.465Z,13.05
2019-05-29T11:03:57.008Z,12.13
2019-05-29T11:09:04.448Z,11.68
2019-05-29T11:14:11.748Z,7.25
2019-05-29T11:19:19.016Z,7.30
2019-05-29T11:24:26.834Z,6.95
2019-05-29T11:29:34.088Z,6.97
2019-05-29T11:34:41.822Z,7.92
2019-05-29T11:39:50.386Z,12.75
2019-05-29T11:44:59.418Z,6.03
2019-05-29T11:50:18.690Z,7.47
2019-05-29T11:55:22.604Z,4.95
2019-05-29T12:00:30.891Z,7.10
2019-05-29T12:05:38.341Z,7.05
2019-05-29T12:10:45.662Z,5.80
2019-05-29T12:15:53.696Z,8.28
2019-05-29T12:21:02.820Z,28.17
2019-05-29T12:26:21.859Z,27.02
2019-05-29T12:31:18.871Z,25.88
2019-05-29T12:36:26.093Z,22.17
2019-05-29T12:41:33.810Z,21.73
2019-05-29T12:46:41.251Z,20.15
2019-05-29T12:51:48.977Z,17.30
2019-05-29T12:56:57.818Z,17.60
2019-05-29T13:02:05.182Z,16.35
2019-05-29T13:07:12.416Z,23.77
2019-05-29T13:12:19.632Z,15.53
2019-05-29T13:17:27.094Z,14.40
2019-05-29T13:22:34.388Z,18.15
2019-05-29T13:27:41.619Z,15.83
2019-05-29T13:32:48.969Z,13.83
2019-05-29T13:37:56.902Z,10.80
2019-05-29T13:43:11.173Z,12.40
2019-05-29T13:48:13.085Z,10.65
2019-05-29T13:53:20.682Z,14.10
2019-05-29T13:58:28.353Z,8.15
2019-05-29T14:03:35.623Z,8.93
2019-05-29T14:08:45.278Z,13.40
2019-05-29T14:13:52.854Z,7.35
2019-05-29T14:19:00.886Z,9.88
2019-05-29T14:24:26.318Z,11.33
2019-05-29T14:29:17.924Z,11.63
2019-05-29T14:34:25.334Z,14.38
2019-05-29T14:39:33.438Z,9.35
2019-05-29T14:44:41.192Z,9.83
2019-05-29T14:49:48.883Z,13.13
2019-05-29T14:54:56.137Z,11.83
2019-05-29T15:00:13.570Z,13.30
2019-05-29T15:05:14.951Z,9.65
2019-05-29T15:10:27.566Z,9.70
2019-05-29T15:15:32.592Z,12.00
2019-05-29T15:20:40.340Z,11.20
2019-05-29T15:25:47.878Z,9.73
2019-05-29T15:30:55.510Z,14.83
2019-05-29T15:36:03.867Z,10.90
2019-05-29T15:41:12.716Z,19.27
2019-05-29T15:46:21.794Z,16.48
2019-05-29T15:51:29.525Z,12.95
2019-05-29T15:56:37.213Z,8.40
2019-05-29T16:01:45.029Z,7.92
2019-05-29T16:06:54.964Z,7.22
2019-05-29T16:12:01.337Z,7.37
2019-05-29T16:17:09.006Z,9.28
2019-05-29T16:22:18.914Z,6.35
2019-05-29T16:27:30.593Z,8.25
2019-05-29T16:32:35.036Z,8.78
2019-05-29T16:37:42.256Z,11.48
2019-05-29T16:42:49.738Z,11.18
2019-05-29T16:47:57.224Z,11.12
2019-05-29T16:53:04.447Z,11.55
2019-05-29T16:58:12.984Z,8.05
2019-05-29T17:03:21.871Z,11.75
2019-05-29T17:08:30.616Z,10.23
2019-05-29T17:13:38.318Z,11.20
2019-05-29T17:18:46.482Z,12.05
2019-05-29T17:23:54.174Z,7.42
2019-05-29T17:29:01.417Z,8.60
2019-05-29T17:34:08.886Z,10.70
2019-05-29T17:39:17.000Z,8.83
2019-05-29T17:44:25.677Z,12.82
2019-05-29T17:49:34.719Z,11.15
2019-05-29T17:54:41.896Z,9.53
2019-05-29T17:59:49.071Z,5.75
2019-05-29T18:04:57.237Z,11.22
2019-05-29T18:10:05.610Z,9.58
2019-05-29T18:15:14.133Z,11.08
2019-05-29T18:20:23.664Z,8.20
2019-05-29T18:25:34.400Z,8.33
2019-05-29T18:30:43.593Z,8.28
2019-05-29T18:35:51.034Z,10.80
2019-05-29T18:40:58.649Z,9.40
2019-05-29T18:46:06.458Z,10.48
2019-05-29T18:51:14.340Z,11.95
2019-05-29T18:56:21.889Z,7.65
2019-05-29T19:01:30.049Z,9.30
2019-05-29T19:06:37.219Z,11.65
2019-05-29T19:11:44.998Z,8.05
2019-05-29T19:16:52.323Z,8.83
2019-05-29T19:22:00.266Z,12.07
2019-05-29T19:27:08.339Z,13.75
2019-05-29T19:32:16.280Z,11.25
2019-05-29T19:37:24.224Z,12.58
2019-05-29T19:42:32.380Z,11.40
2019-05-29T19:47:39.534Z,14.23
2019-05-29T19:52:46.762Z,13.58
2019-05-29T19:57:56.535Z,10.25
2019-05-29T20:03:03.372Z,14.50
2019-05-29T20:08:10.861Z,16.15
2019-05-29T20:13:19.574Z,13.30
2019-05-29T20:18:28.037Z,10.30
2019-05-29T20:23:36.787Z,16.57
2019-05-29T20:28:45.093Z,14.38
2019-05-29T20:33:52.736Z,14.53
2019-05-29T20:39:00.637Z,14.10
2019-05-29T20:44:08.411Z,9.95
2019-05-29T20:49:17.284Z,12.00
2019-05-29T20:54:24.760Z,12.13
2019-05-29T20:59:32.314Z,13.75
2019-05-29T21:04:40.680Z,13.68
2019-05-29T21:09:47.916Z,10.82
2019-05-29T21:14:55.779Z,11.20
2019-05-29T21:20:03.959Z,16.32
2019-05-29T21:25:16.333Z,12.10
2019-05-29T21:30:22.878Z,14.00
2019-05-29T21:35:31.683Z,11.48
2019-05-29T21:40:40.352Z,14.53
2019-05-29T21:45:48.167Z,20.65
2019-05-29T21:50:55.919Z,18.90
2019-05-29T21:56:03.697Z,15.10
2019-05-29T22:01:11.799Z,12.40
2019-05-29T22:06:19.857Z,16.60
2019-05-29T22:11:28.411Z,15.95
2019-05-29T22:16:36.328Z,17.65
2019-05-29T22:21:44.206Z,21.42
2019-05-29T22:26:53.062Z,22.93
2019-05-29T22:32:01.683Z,23.90
2019-05-29T22:37:55.654Z,14.65
2019-05-29T22:42:27.502Z,24.00
2019-05-29T22:47:36.820Z,18.65
2019-05-29T22:52:49.576Z,22.07
2019-05-29T22:58:04.201Z,21.30
2019-05-29T23:03:12.524Z,18.42
2019-05-29T23:08:21.352Z,13.60
2019-05-29T23:13:29.133Z,13.72
2019-05-29T23:18:38.502Z,14.98
2019-05-29T23:23:46.369Z,15.45
2019-05-29T23:28:54.736Z,12.58
2019-05-29T23:34:03.285Z,16.25
2019-05-29T23:39:11.768Z,14.13
2019-05-29T23:44:20.417Z,13.48
2019-05-29T23:49:28.136Z,14.45
2019-05-29T23:54:36.407Z,15.50
2019-05-29T23:59:44.532Z,13.40
