createdAt,value
2023-01-19T00:00:50.543Z,97694.31
2023-01-19T00:03:19.779Z,97700.28
2023-01-19T00:05:47.726Z,97710.41
2023-01-19T00:08:15.637Z,97696.59
2023-01-19T00:10:44.885Z,97700.84
2023-01-19T00:13:12.940Z,97705.44
2023-01-19T00:15:40.787Z,97711.72
2023-01-19T00:18:10.602Z,97715.31
2023-01-19T00:20:40.581Z,97715.91
2023-01-19T00:23:11.155Z,97716.78
2023-01-19T00:25:42.412Z,97713.25
2023-01-19T00:28:10.874Z,97714.09
2023-01-19T00:30:39.154Z,97722.78
2023-01-19T00:33:07.110Z,97718.56
2023-01-19T00:35:35.179Z,97724.28
2023-01-19T00:38:04.701Z,97722.56
2023-01-19T00:40:32.560Z,97719.09
2023-01-19T00:43:00.586Z,97723.06
2023-01-19T00:45:29.657Z,97715.31
2023-01-19T00:47:57.955Z,97713.94
2023-01-19T00:50:27.244Z,97722.59
2023-01-19T00:52:56.479Z,97725.28
2023-01-19T00:55:25.695Z,97716.25
2023-01-19T00:57:53.698Z,97726.47
2023-01-19T01:00:22.545Z,97721.28
2023-01-19T01:02:52.939Z,97717.63
2023-01-19T01:05:21.878Z,97732.53
2023-01-19T01:07:50.654Z,97727.25
2023-01-19T01:10:20.937Z,97721.59
2023-01-19T01:12:56.898Z,97733.00
2023-01-19T01:15:38.668Z,97732.78
2023-01-19T01:18:06.445Z,97734.97
2023-01-19T01:20:34.815Z,97731.00
2023-01-19T01:23:03.024Z,97732.03
2023-01-19T01:25:31.516Z,97727.34
2023-01-19T01:28:00.716Z,97738.06
2023-01-19T01:30:28.532Z,97733.06
2023-01-19T01:32:56.328Z,97734.13
2023-01-19T01:35:24.112Z,97736.28
2023-01-19T01:37:51.982Z,97739.75
2023-01-19T01:40:20.680Z,97740.34
2023-01-19T01:42:48.440Z,97753.69
2023-01-19T01:45:30.285Z,97753.31
2023-01-19T01:48:03.065Z,97757.31
2023-01-19T01:50:33.778Z,97755.69
2023-01-19T01:53:08.123Z,97757.75
2023-01-19T01:55:40.964Z,97758.75
2023-01-19T01:58:10.564Z,97756.09
2023-01-19T02:00:55.134Z,97765.94
2023-01-19T02:03:24.879Z,97756.41
2023-01-19T02:05:56.722Z,97755.22
2023-01-19T02:08:50.739Z,97745.38
2023-01-19T02:11:36.054Z,97749.53
2023-01-19T02:14:06.491Z,97751.16
2023-01-19T02:16:37.489Z,97753.94
2023-01-19T02:19:06.423Z,97743.06
2023-01-19T02:21:40.586Z,97736.47
2023-01-19T02:24:13.456Z,97737.22
2023-01-19T02:26:43.751Z,97736.75
2023-01-19T02:29:14.342Z,97739.63
2023-01-19T02:31:42.632Z,97746.56
2023-01-19T02:34:15.348Z,97737.28
2023-01-19T02:36:47.621Z,97745.19
2023-01-19T02:39:20.480Z,97744.81
2023-01-19T02:41:52.588Z,97741.50
2023-01-19T02:44:22.352Z,97732.31
2023-01-19T02:46:50.604Z,97736.31
2023-01-19T02:49:18.312Z,97736.69
2023-01-19T02:51:46.368Z,97739.59
2023-01-19T02:54:34.661Z,97751.44
2023-01-19T02:57:14.909Z,97744.56
2023-01-19T02:59:54.615Z,97744.63
2023-01-19T03:02:33.210Z,97741.91
2023-01-19T03:05:17.133Z,97740.88
2023-01-19T03:07:52.508Z,97745.06
2023-01-19T03:10:29.969Z,97749.22
2023-01-19T03:13:05.188Z,97752.28
2023-01-19T03:15:41.342Z,97752.56
2023-01-19T03:18:14.988Z,97752.72
2023-01-19T03:20:44.318Z,97747.25
2023-01-19T03:23:14.802Z,97747.78
2023-01-19T03:25:46.590Z,97743.25
2023-01-19T03:28:18.640Z,97750.44
2023-01-19T03:30:51.676Z,97747.59
2023-01-19T03:33:27.535Z,97741.44
2023-01-19T03:36:03.525Z,97737.78
2023-01-19T03:38:36.329Z,97746.00
2023-01-19T03:41:09.679Z,97747.97
2023-01-19T03:43:41.045Z,97743.91
2023-01-19T03:46:10.879Z,97748.84
2023-01-19T03:48:39.769Z,97747.28
2023-01-19T03:51:10.091Z,97750.28
2023-01-19T03:53:38.231Z,97754.28
2023-01-19T03:56:18.357Z,97759.31
2023-01-19T03:58:46.548Z,97756.09
2023-01-19T04:01:15.153Z,97759.69
2023-01-19T04:03:43.083Z,97762.88
2023-01-19T04:06:11.222Z,97766.34
2023-01-19T04:08:39.137Z,97768.59
2023-01-19T04:11:08.187Z,97765.88
2023-01-19T04:13:37.720Z,97774.25
2023-01-19T04:16:06.984Z,97768.31
2023-01-19T04:18:35.860Z,97766.44
2023-01-19T04:21:04.770Z,97770.63
2023-01-19T04:23:33.494Z,97778.88
2023-01-19T04:26:03.877Z,97780.09
2023-01-19T04:28:32.430Z,97782.44
2023-01-19T04:31:02.310Z,97783.34
2023-01-19T04:33:30.485Z,97777.22
2023-01-19T04:35:58.680Z,97782.75
2023-01-19T04:38:26.824Z,97781.31
2023-01-19T04:40:55.437Z,97776.63
2023-01-19T04:43:24.518Z,97786.19
2023-01-19T04:45:52.779Z,97780.41
2023-01-19T04:48:21.967Z,97781.91
2023-01-19T04:50:51.979Z,97781.69
2023-01-19T04:53:19.745Z,97784.06
2023-01-19T04:55:47.674Z,97787.84
2023-01-19T04:58:15.712Z,97791.09
2023-01-19T05:00:44.289Z,97799.50
2023-01-19T05:03:12.165Z,97789.41
2023-01-19T05:05:43.359Z,97796.41
2023-01-19T05:08:11.119Z,97791.38
2023-01-19T05:10:39.066Z,97792.72
2023-01-19T05:13:06.758Z,97796.25
2023-01-19T05:15:34.547Z,97797.59
2023-01-19T05:18:04.477Z,97798.13
2023-01-19T05:20:32.268Z,97807.94
2023-01-19T05:23:03.181Z,97801.47
2023-01-19T05:25:31.135Z,97809.31
2023-01-19T05:27:58.860Z,97812.34
2023-01-19T05:30:27.134Z,97807.75
2023-01-19T05:32:54.893Z,97805.47
2023-01-19T05:35:35.259Z,97805.66
2023-01-19T05:38:05.556Z,97797.00
2023-01-19T05:40:33.468Z,97792.38
2023-01-19T05:43:04.573Z,97807.34
2023-01-19T05:45:32.673Z,97807.53
2023-01-19T05:48:00.498Z,97804.63
2023-01-19T05:50:28.485Z,97807.78
2023-01-19T05:52:56.269Z,97801.59
2023-01-19T05:55:28.812Z,97806.53
2023-01-19T05:57:56.737Z,97818.63
2023-01-19T06:00:27.525Z,97819.66
2023-01-19T06:02:55.345Z,97826.03
2023-01-19T06:05:23.050Z,97833.47
2023-01-19T06:17:45.116Z,97840.09
2023-01-19T06:20:14.434Z,97842.25
2023-01-19T06:22:42.132Z,97836.50
2023-01-19T06:25:11.768Z,97838.88
2023-01-19T06:27:44.658Z,97840.50
2023-01-19T06:30:17.115Z,97845.88
2023-01-19T06:32:44.941Z,97855.22
2023-01-19T06:35:12.999Z,97857.13
2023-01-19T06:37:41.151Z,97852.34
2023-01-19T06:40:10.382Z,97850.66
2023-01-19T06:42:38.121Z,97849.50
2023-01-19T06:45:09.164Z,97843.44
2023-01-19T06:47:37.208Z,97841.00
2023-01-19T06:50:05.298Z,97846.03
2023-01-19T06:52:33.134Z,97851.53
2023-01-19T06:55:01.135Z,97857.50
2023-01-19T06:57:28.874Z,97859.00
2023-01-19T06:59:58.531Z,97857.34
2023-01-19T07:02:28.705Z,97855.41
2023-01-19T07:04:56.873Z,97849.38
2023-01-19T07:07:24.981Z,97859.63
2023-01-19T07:09:53.977Z,97862.00
2023-01-19T07:12:22.130Z,97865.84
2023-01-19T07:14:50.540Z,97848.66
2023-01-19T07:17:18.308Z,97853.25
2023-01-19T07:19:47.973Z,97854.22
2023-01-19T07:22:15.733Z,97863.66
2023-01-19T07:24:43.497Z,97860.66
2023-01-19T07:27:11.619Z,97870.66
2023-01-19T07:29:39.863Z,97863.66
2023-01-19T07:32:07.774Z,97864.47
2023-01-19T07:34:36.440Z,97869.88
2023-01-19T07:37:05.532Z,97875.47
2023-01-19T07:39:33.225Z,97875.25
2023-01-19T07:42:01.176Z,97871.72
2023-01-19T07:44:29.271Z,97874.53
2023-01-19T07:46:56.966Z,97875.09
2023-01-19T07:49:25.501Z,97867.63
2023-01-19T07:51:53.227Z,97872.09
2023-01-19T07:54:22.511Z,97869.22
2023-01-19T07:56:50.195Z,97886.28
2023-01-19T07:59:17.900Z,97887.09
2023-01-19T08:01:45.763Z,97889.78
2023-01-19T08:04:14.041Z,97895.00
2023-01-19T08:06:46.060Z,97891.34
2023-01-19T08:09:14.186Z,97889.50
2023-01-19T08:11:43.247Z,97894.63
2023-01-19T08:14:11.655Z,97897.94
2023-01-19T08:16:39.596Z,97890.53
2023-01-19T08:19:07.360Z,97895.91
2023-01-19T08:21:36.027Z,97898.91
2023-01-19T08:24:03.834Z,97899.69
2023-01-19T08:26:33.911Z,97896.50
2023-01-19T08:29:06.081Z,97899.16
2023-01-19T08:31:34.143Z,97900.50
2023-01-19T08:34:01.982Z,97906.22
2023-01-19T08:36:30.345Z,97909.06
2023-01-19T08:38:58.508Z,97900.97
2023-01-19T08:41:26.255Z,97906.81
2023-01-19T08:43:53.998Z,97908.00
2023-01-19T08:46:23.635Z,97900.94
2023-01-19T08:48:51.428Z,97903.78
2023-01-19T08:51:19.849Z,97907.22
2023-01-19T08:53:47.948Z,97915.88
2023-01-19T08:56:15.743Z,97910.69
2023-01-19T08:58:46.729Z,97913.47
2023-01-19T09:01:18.554Z,97910.94
2023-01-19T09:03:48.085Z,97910.97
2023-01-19T09:06:18.514Z,97923.69
2023-01-19T09:08:46.770Z,97917.25
2023-01-19T09:11:17.244Z,97922.16
2023-01-19T09:13:45.300Z,97917.50
2023-01-19T09:16:15.915Z,97928.31
2023-01-19T09:18:45.086Z,97923.38
2023-01-19T09:21:15.034Z,97927.00
2023-01-19T09:23:43.173Z,97924.50
2023-01-19T09:26:11.251Z,97924.09
2023-01-19T09:28:39.656Z,97922.00
2023-01-19T09:31:08.594Z,97926.00
2023-01-19T09:33:36.653Z,97929.13
2023-01-19T09:36:04.731Z,97926.31
2023-01-19T09:38:34.091Z,97925.06
2023-01-19T09:41:02.175Z,97924.69
2023-01-19T09:43:49.889Z,97928.16
2023-01-19T09:46:22.124Z,97924.81
2023-01-19T09:48:53.382Z,97922.97
2023-01-19T09:51:24.371Z,97932.34
2023-01-19T09:54:04.765Z,97929.72
2023-01-19T09:56:33.597Z,97927.06
2023-01-19T09:59:01.957Z,97930.22
2023-01-19T10:01:44.354Z,97918.13
2023-01-19T10:04:36.120Z,97924.53
2023-01-19T10:07:18.128Z,97920.88
2023-01-19T10:10:07.190Z,97917.16
2023-01-19T10:12:44.688Z,97914.31
2023-01-19T10:15:33.855Z,97912.41
2023-01-19T10:18:13.426Z,97909.06
2023-01-19T10:20:44.985Z,97909.50
2023-01-19T10:23:26.336Z,97900.97
2023-01-19T10:25:57.324Z,97914.66
2023-01-19T10:28:27.919Z,97911.13
2023-01-19T10:30:56.908Z,97925.50
2023-01-19T10:33:24.725Z,97926.50
2023-01-19T10:35:52.719Z,97926.75
2023-01-19T10:38:22.222Z,97927.44
2023-01-19T10:40:58.359Z,97929.53
2023-01-19T10:43:41.546Z,97924.56
2023-01-19T10:46:21.494Z,97922.31
2023-01-19T10:48:50.925Z,97926.94
2023-01-19T10:51:21.223Z,97933.03
2023-01-19T10:54:00.902Z,97935.91
2023-01-19T10:56:33.181Z,97931.28
2023-01-19T10:59:03.310Z,97921.34
2023-01-19T11:01:36.876Z,97922.84
2023-01-19T11:04:21.846Z,97926.47
2023-01-19T11:06:49.449Z,97915.00
2023-01-19T11:09:19.740Z,97917.84
2023-01-19T11:11:52.057Z,97916.25
2023-01-19T11:14:21.840Z,97925.38
2023-01-19T11:16:52.890Z,97921.69
2023-01-19T11:19:25.939Z,97930.47
2023-01-19T11:21:54.795Z,97920.75
2023-01-19T11:24:24.395Z,97920.72
2023-01-19T11:27:02.900Z,97915.16
2023-01-19T11:29:31.990Z,97914.53
2023-01-19T11:32:11.985Z,97918.34
2023-01-19T11:34:39.929Z,97913.09
2023-01-19T11:37:27.756Z,97906.91
2023-01-19T11:39:58.527Z,97918.47
2023-01-19T11:42:31.221Z,97908.34
2023-01-19T11:45:04.267Z,97907.38
2023-01-19T11:47:38.451Z,97918.59
2023-01-19T11:50:14.347Z,97918.34
2023-01-19T11:52:46.650Z,97914.63
2023-01-19T11:55:22.378Z,97922.69
2023-01-19T11:57:54.699Z,97921.81
2023-01-19T12:00:31.119Z,97915.97
2023-01-19T12:03:09.272Z,97916.25
2023-01-19T12:05:40.357Z,97926.81
2023-01-19T12:08:15.565Z,97919.31
2023-01-19T12:10:48.241Z,97922.41
2023-01-19T12:13:23.416Z,97921.41
2023-01-19T12:15:55.517Z,97922.97
2023-01-19T12:18:25.728Z,97928.84
2023-01-19T12:20:55.621Z,97918.75
2023-01-19T12:23:34.413Z,97929.75
2023-01-19T12:26:36.612Z,97932.16
2023-01-19T12:29:12.227Z,97936.03
2023-01-19T12:31:42.904Z,97935.56
2023-01-19T12:34:36.056Z,97936.69
2023-01-19T12:37:05.751Z,97942.28
2023-01-19T12:39:35.374Z,97945.19
2023-01-19T12:42:15.551Z,97944.81
2023-01-19T12:44:46.231Z,97942.41
2023-01-19T12:47:24.111Z,97938.00
2023-01-19T12:49:55.220Z,97939.41
2023-01-19T12:52:34.590Z,97941.91
2023-01-19T12:55:18.773Z,97949.91
2023-01-19T12:57:54.988Z,97946.72
2023-01-19T13:00:33.886Z,97944.63
2023-01-19T13:03:03.005Z,97941.97
2023-01-19T13:05:57.844Z,97936.50
2023-01-19T13:08:29.651Z,97934.63
2023-01-19T13:11:20.617Z,97931.53
2023-01-19T13:14:29.741Z,97930.53
2023-01-19T13:17:19.645Z,97928.97
2023-01-19T13:19:53.347Z,97926.28
2023-01-19T13:22:52.783Z,97927.25
2023-01-19T13:25:29.473Z,97919.59
2023-01-19T13:27:57.447Z,97926.06
2023-01-19T13:30:28.435Z,97926.97
2023-01-19T13:33:05.176Z,97935.72
2023-01-19T13:35:33.400Z,97925.06
2023-01-19T13:38:02.316Z,97928.59
2023-01-19T13:40:40.753Z,97934.09
2023-01-19T13:43:18.442Z,97933.38
2023-01-19T13:45:52.345Z,97928.44
2023-01-19T13:48:24.462Z,97940.69
2023-01-19T13:51:04.638Z,97928.31
2023-01-19T13:53:33.173Z,97927.22
2023-01-19T13:56:17.001Z,97937.94
2023-01-19T13:58:44.799Z,97929.09
2023-01-19T14:01:23.647Z,97932.63
2023-01-19T14:03:53.467Z,97936.41
2023-01-19T14:06:30.706Z,97941.88
2023-01-19T14:09:09.618Z,97945.03
2023-01-19T14:11:37.428Z,97947.75
2023-01-19T14:14:05.126Z,97954.31
2023-01-19T14:16:32.966Z,97941.03
2023-01-19T14:19:04.719Z,97938.19
2023-01-19T14:21:40.813Z,97951.69
2023-01-19T14:24:10.298Z,97950.09
2023-01-19T14:26:46.571Z,97943.13
2023-01-19T14:29:33.205Z,97943.72
2023-01-19T14:32:13.679Z,97934.44
2023-01-19T14:34:44.837Z,97945.75
2023-01-19T14:37:35.079Z,97938.47
2023-01-19T14:40:16.356Z,97942.63
2023-01-19T14:42:49.187Z,97933.72
2023-01-19T14:45:21.145Z,97940.84
2023-01-19T14:47:57.150Z,97938.78
2023-01-19T14:50:28.771Z,97938.78
2023-01-19T14:52:59.856Z,97945.09
2023-01-19T14:55:34.276Z,97940.91
2023-01-19T14:58:02.255Z,97940.72
2023-01-19T15:00:30.440Z,97943.22
2023-01-19T15:02:58.203Z,97950.53
2023-01-19T15:05:27.477Z,97946.69
2023-01-19T15:07:55.484Z,97943.91
2023-01-19T15:10:25.366Z,97942.75
2023-01-19T15:12:55.559Z,97950.38
2023-01-19T15:15:27.839Z,97942.53
2023-01-19T15:17:56.427Z,97942.38
2023-01-19T15:20:24.796Z,97947.50
2023-01-19T15:22:53.913Z,97946.19
2023-01-19T15:25:25.969Z,97950.84
2023-01-19T15:27:54.401Z,97948.72
2023-01-19T15:30:25.217Z,97942.06
2023-01-19T15:32:53.033Z,97947.38
2023-01-19T15:35:23.125Z,97950.53
2023-01-19T15:37:51.663Z,97944.03
2023-01-19T15:40:23.133Z,97951.78
2023-01-19T15:42:51.414Z,97946.16
2023-01-19T15:45:38.947Z,97945.25
2023-01-19T15:48:09.085Z,97950.03
2023-01-19T15:50:38.975Z,97942.72
2023-01-19T15:53:07.375Z,97945.25
2023-01-19T15:55:36.623Z,97955.41
2023-01-19T15:58:04.389Z,97945.06
2023-01-19T16:00:34.493Z,97943.91
2023-01-19T16:03:03.682Z,97946.41
2023-01-19T16:05:42.527Z,97944.84
2023-01-19T16:08:11.860Z,97943.47
2023-01-19T16:10:41.720Z,97939.81
2023-01-19T16:13:10.587Z,97946.47
2023-01-19T16:15:39.184Z,97953.16
2023-01-19T16:18:07.397Z,97949.28
2023-01-19T16:20:36.946Z,97957.00
2023-01-19T16:23:20.358Z,97962.69
2023-01-19T16:25:58.579Z,97954.00
2023-01-19T16:28:27.196Z,97961.09
2023-01-19T16:30:55.428Z,97964.78
2023-01-19T16:33:23.421Z,97963.03
2023-01-19T16:35:51.329Z,97952.00
2023-01-19T16:38:19.168Z,97956.19
2023-01-19T16:40:47.573Z,97961.75
2023-01-19T16:43:18.294Z,97966.25
2023-01-19T16:45:58.952Z,97967.00
2023-01-19T16:48:27.761Z,97956.16
2023-01-19T16:51:00.382Z,97963.72
2023-01-19T16:53:28.991Z,97967.13
2023-01-19T16:55:56.969Z,97952.72
2023-01-19T16:58:25.996Z,97950.16
2023-01-19T17:00:53.983Z,97953.53
2023-01-19T17:03:22.301Z,97957.47
2023-01-19T17:05:51.409Z,97952.91
2023-01-19T17:08:20.357Z,97955.38
2023-01-19T17:10:48.574Z,97955.28
2023-01-19T17:13:16.468Z,97947.94
2023-01-19T17:15:45.569Z,97953.38
2023-01-19T17:18:13.308Z,97961.06
2023-01-19T17:24:41.845Z,97958.75
2023-01-19T17:36:07.971Z,97968.81
2023-01-19T17:38:37.161Z,97974.06
2023-01-19T17:41:13.447Z,97965.34
2023-01-19T17:43:41.456Z,97966.41
2023-01-19T17:46:09.583Z,97967.50
2023-01-19T17:48:37.546Z,97967.03
2023-01-19T17:51:05.860Z,97977.44
2023-01-19T17:53:36.716Z,97974.53
2023-01-19T17:56:07.543Z,97969.09
2023-01-19T17:58:35.692Z,97967.16
2023-01-19T18:01:09.813Z,97967.56
2023-01-19T18:03:38.205Z,97967.81
2023-01-19T18:06:06.605Z,97973.50
2023-01-19T18:08:36.301Z,97979.94
2023-01-19T18:11:04.248Z,97977.22
2023-01-19T18:13:33.822Z,97979.31
2023-01-19T18:16:07.399Z,97970.09
2023-01-19T18:18:36.072Z,97987.56
2023-01-19T18:21:05.350Z,97991.56
2023-01-19T18:23:39.631Z,97985.88
2023-01-19T18:26:11.468Z,97987.41
2023-01-19T18:28:40.671Z,97984.81
2023-01-19T18:31:09.710Z,97978.22
2023-01-19T18:33:37.945Z,97980.94
2023-01-19T18:36:06.637Z,97975.09
2023-01-19T18:38:34.826Z,97981.25
2023-01-19T18:41:04.547Z,97977.97
2023-01-19T18:43:33.094Z,97983.63
2023-01-19T18:46:03.033Z,97979.84
2023-01-19T18:48:31.013Z,97977.78
2023-01-19T18:51:03.128Z,97987.22
2023-01-19T18:53:32.355Z,97981.19
2023-01-19T18:56:03.215Z,97986.97
2023-01-19T18:58:32.447Z,97993.16
2023-01-19T19:01:05.203Z,97985.63
2023-01-19T19:03:34.929Z,97971.84
2023-01-19T19:06:05.326Z,97977.75
2023-01-19T19:08:34.203Z,97985.56
2023-01-19T19:11:01.942Z,97976.06
2023-01-19T19:13:29.642Z,97973.69
2023-01-19T19:16:05.181Z,97976.59
2023-01-19T19:18:33.254Z,97981.69
2023-01-19T19:21:03.804Z,97977.38
2023-01-19T19:23:32.293Z,97981.44
2023-01-19T19:26:10.083Z,97983.03
2023-01-19T19:28:41.266Z,97986.03
2023-01-19T19:31:13.907Z,97978.09
2023-01-19T19:33:42.546Z,97988.34
2023-01-19T19:36:12.541Z,97982.59
2023-01-19T19:38:44.303Z,97982.94
2023-01-19T19:41:16.294Z,97980.22
2023-01-19T19:43:44.210Z,97980.34
2023-01-19T19:46:14.964Z,97989.41
2023-01-19T19:48:43.101Z,97985.09
2023-01-19T19:51:18.592Z,97983.31
2023-01-19T19:53:49.623Z,97981.00
2023-01-19T19:56:23.342Z,97976.63
2023-01-19T19:58:51.744Z,97977.03
2023-01-19T20:01:24.701Z,97987.88
2023-01-19T20:03:57.187Z,97994.75
2023-01-19T20:06:26.465Z,97996.66
2023-01-19T20:08:56.789Z,97994.00
2023-01-19T20:11:27.928Z,97989.31
2023-01-19T20:13:55.839Z,97988.53
2023-01-19T20:16:25.697Z,97984.81
2023-01-19T20:18:55.112Z,97986.59
2023-01-19T20:21:25.403Z,97983.38
2023-01-19T20:23:54.226Z,97987.56
2023-01-19T20:26:24.979Z,97982.66
2023-01-19T20:28:52.979Z,97989.69
2023-01-19T20:31:23.243Z,97992.66
2023-01-19T20:33:53.533Z,97999.22
2023-01-19T20:36:24.177Z,97992.66
2023-01-19T20:38:52.657Z,97992.53
2023-01-19T20:41:21.938Z,98003.03
2023-01-19T20:43:50.216Z,98008.75
2023-01-19T20:46:18.568Z,98005.44
2023-01-19T20:48:51.033Z,98014.34
2023-01-19T20:51:21.073Z,98008.97
2023-01-19T20:53:49.110Z,98014.41
2023-01-19T20:56:17.009Z,98009.34
2023-01-19T20:58:44.840Z,98021.03
2023-01-19T21:01:13.937Z,98006.69
2023-01-19T21:03:44.102Z,98017.19
2023-01-19T21:06:13.063Z,98018.31
2023-01-19T21:08:43.235Z,98016.34
2023-01-19T21:11:11.648Z,98024.88
2023-01-19T21:13:39.909Z,98025.16
2023-01-19T21:16:08.505Z,98029.63
2023-01-19T21:18:36.380Z,98030.03
2023-01-19T21:21:04.092Z,98030.22
2023-01-19T21:23:31.810Z,98034.94
2023-01-19T21:26:01.850Z,98034.22
2023-01-19T21:28:32.776Z,98038.81
2023-01-19T21:31:06.705Z,98033.81
2023-01-19T21:33:34.854Z,98039.31
2023-01-19T21:36:02.901Z,98038.59
2023-01-19T21:38:30.878Z,98039.06
2023-01-19T21:40:59.532Z,98039.59
2023-01-19T21:43:28.710Z,98047.13
2023-01-19T21:45:56.471Z,98048.84
2023-01-19T21:48:24.341Z,98042.81
2023-01-19T21:50:58.160Z,98046.50
2023-01-19T21:53:26.353Z,98047.13
2023-01-19T21:55:54.096Z,98049.16
2023-01-19T21:58:23.658Z,98050.97
2023-01-19T22:01:00.775Z,98058.03
2023-01-19T22:03:29.224Z,98052.72
2023-01-19T22:05:57.051Z,98050.81
2023-01-19T22:08:25.093Z,98057.16
2023-01-19T22:10:52.893Z,98062.69
2023-01-19T22:13:20.760Z,98065.03
2023-01-19T22:15:48.551Z,98072.00
2023-01-19T22:18:17.615Z,98067.91
2023-01-19T22:20:45.305Z,98077.94
2023-01-19T22:23:13.084Z,98077.44
2023-01-19T22:25:40.833Z,98075.72
2023-01-19T22:28:23.592Z,98083.25
2023-01-19T22:30:51.395Z,98082.00
2023-01-19T22:33:22.537Z,98079.66
2023-01-19T22:35:50.377Z,98077.78
2023-01-19T22:38:18.067Z,98080.19
2023-01-19T22:40:45.781Z,98078.78
2023-01-19T22:43:13.711Z,98089.53
2023-01-19T22:45:42.980Z,98085.34
2023-01-19T22:48:10.635Z,98089.34
2023-01-19T22:50:39.723Z,98091.78
2023-01-19T22:53:07.492Z,98098.34
2023-01-19T22:55:35.601Z,98101.28
2023-01-19T22:58:03.362Z,98095.00
2023-01-19T23:00:31.081Z,98081.50
2023-01-19T23:02:58.824Z,98086.72
2023-01-19T23:05:26.493Z,98087.09
2023-01-19T23:07:55.580Z,98093.16
2023-01-19T23:10:23.336Z,98091.69
2023-01-19T23:12:51.008Z,98090.50
2023-01-19T23:15:19.596Z,98098.81
2023-01-19T23:17:52.655Z,98099.66
2023-01-19T23:20:20.771Z,98105.16
2023-01-19T23:22:48.476Z,98099.19
2023-01-19T23:25:17.767Z,98096.97
2023-01-19T23:27:45.553Z,98096.69
2023-01-19T23:30:13.984Z,98092.53
2023-01-19T23:32:47.899Z,98093.00
2023-01-19T23:35:16.074Z,98093.78
2023-01-19T23:37:43.949Z,98097.97
2023-01-19T23:40:12.831Z,98099.22
2023-01-19T23:42:41.925Z,98097.59
2023-01-19T23:45:10.633Z,98098.44
2023-01-19T23:47:43.037Z,98095.59
2023-01-19T23:50:11.760Z,98098.75
2023-01-19T23:52:39.549Z,98102.28
2023-01-19T23:55:08.461Z,98100.19
2023-01-19T23:57:38.939Z,98110.69
