createdAt,value
2018-05-07T00:00:06.008Z,0
2018-05-07T00:01:06.463Z,0
2018-05-07T00:02:06.249Z,0
2018-05-07T00:03:05.965Z,0
2018-05-07T00:04:05.704Z,0
2018-05-07T00:05:06.201Z,0
2018-05-07T00:06:06.545Z,0
2018-05-07T00:07:06.475Z,0
2018-05-07T00:08:06.210Z,0
2018-05-07T00:09:06.400Z,0
2018-05-07T00:10:05.924Z,0
2018-05-07T00:11:06.465Z,0
2018-05-07T00:12:05.948Z,0
2018-05-07T00:13:06.473Z,0
2018-05-07T00:14:06.210Z,0
2018-05-07T00:15:05.620Z,0
2018-05-07T00:16:05.881Z,0
2018-05-07T00:17:06.373Z,0
2018-05-07T00:18:06.102Z,0
2018-05-07T00:19:06.350Z,0
2018-05-07T00:20:06.110Z,0
2018-05-07T00:21:05.907Z,0
2018-05-07T00:22:06.075Z,0
2018-05-07T00:23:06.316Z,0
2018-05-07T00:24:06.405Z,0
2018-05-07T00:25:06.326Z,0
2018-05-07T00:26:06.067Z,0
2018-05-07T00:27:06.049Z,0
2018-05-07T00:28:06.025Z,0
2018-05-07T00:29:06.018Z,0
2018-05-07T00:30:06.027Z,0
2018-05-07T00:31:06.260Z,0
2018-05-07T00:32:06.012Z,0
2018-05-07T00:33:05.794Z,0
2018-05-07T00:34:06.252Z,0
2018-05-07T00:35:06.038Z,0
2018-05-07T00:36:05.972Z,0
2018-05-07T00:37:05.701Z,0
2018-05-07T00:38:05.695Z,0
2018-05-07T00:39:05.937Z,0
2018-05-07T00:40:06.181Z,0
2018-05-07T00:41:05.924Z,0
2018-05-07T00:42:06.167Z,0
2018-05-07T00:43:06.163Z,0
2018-05-07T00:44:06.152Z,0
2018-05-07T00:45:05.892Z,0
2018-05-07T00:46:05.884Z,0
2018-05-07T00:47:05.890Z,0
2018-05-07T00:48:06.115Z,0
2018-05-07T00:49:06.113Z,0
2018-05-07T00:50:06.118Z,0
2018-05-07T00:51:05.842Z,0
2018-05-07T00:52:05.841Z,0
2018-05-07T00:53:06.079Z,0
2018-05-07T00:54:06.075Z,0
2018-05-07T00:55:06.062Z,0
2018-05-07T00:56:05.808Z,0
2018-05-07T00:57:05.799Z,0
2018-05-07T00:58:06.044Z,0
2018-05-07T00:59:05.794Z,0
2018-05-07T01:00:05.772Z,0
2018-05-07T01:01:05.759Z,0
2018-05-07T01:02:05.756Z,0
2018-05-07T01:03:06.012Z,0
2018-05-07T01:04:05.747Z,0
2018-05-07T01:05:05.813Z,0
2018-05-07T01:06:05.973Z,0
2018-05-07T01:07:05.973Z,0
2018-05-07T01:08:05.708Z,0
2018-05-07T01:09:05.959Z,0
2018-05-07T01:10:05.946Z,0
2018-05-07T01:11:05.434Z,0
2018-05-07T01:12:05.673Z,0
2018-05-07T01:13:05.924Z,0
2018-05-07T01:14:05.909Z,0
2018-05-07T01:15:05.648Z,0
2018-05-07T01:16:05.893Z,0
2018-05-07T01:17:05.633Z,0
2018-05-07T01:18:05.882Z,0
2018-05-07T01:19:05.618Z,0
2018-05-07T01:20:05.384Z,0
2018-05-07T01:21:05.371Z,0
2018-05-07T01:22:05.607Z,0
2018-05-07T01:23:05.587Z,0
2018-05-07T01:24:05.347Z,0
2018-05-07T01:25:05.574Z,0
2018-05-07T01:26:05.829Z,0
2018-05-07T01:27:05.564Z,0
2018-05-07T01:28:05.883Z,0
2018-05-07T01:29:05.800Z,0
2018-05-07T01:30:05.531Z,0
2018-05-07T01:31:05.798Z,0
2018-05-07T01:32:05.519Z,0
2018-05-07T01:33:05.764Z,0
2018-05-07T01:34:05.752Z,0
2018-05-07T01:35:05.749Z,0
2018-05-07T01:36:05.314Z,0
2018-05-07T01:37:05.732Z,0
2018-05-07T01:38:05.473Z,0
2018-05-07T01:39:05.464Z,0
2018-05-07T01:40:05.833Z,0
2018-05-07T01:41:05.701Z,0
2018-05-07T01:42:05.435Z,0
2018-05-07T01:43:05.424Z,0
2018-05-07T01:44:05.439Z,0
2018-05-07T01:45:05.677Z,0
2018-05-07T01:46:05.145Z,0
2018-05-07T01:47:05.414Z,0
2018-05-07T01:48:05.139Z,0
2018-05-07T01:49:05.649Z,0
2018-05-07T01:50:05.113Z,0
2018-05-07T01:51:05.113Z,0
2018-05-07T01:52:05.606Z,0
2018-05-07T01:53:05.423Z,0
2018-05-07T01:54:05.087Z,0
2018-05-07T01:55:05.337Z,0
2018-05-07T01:56:05.327Z,0
2018-05-07T01:57:05.565Z,0
2018-05-07T01:58:05.560Z,0
2018-05-07T01:59:05.292Z,0
2018-05-07T02:00:05.066Z,0
2018-05-07T02:01:05.027Z,0
2018-05-07T02:02:05.267Z,0
2018-05-07T02:03:05.008Z,0
2018-05-07T02:04:05.507Z,0
2018-05-07T02:05:04.995Z,0
2018-05-07T02:06:05.489Z,0
2018-05-07T02:07:05.480Z,0
2018-05-07T02:08:05.223Z,0
2018-05-07T02:09:05.465Z,0
2018-05-07T02:10:05.201Z,0
2018-05-07T02:11:05.459Z,0
2018-05-07T02:12:05.443Z,0
2018-05-07T02:13:05.181Z,0
2018-05-07T02:14:05.428Z,0
2018-05-07T02:15:04.909Z,0
2018-05-07T02:16:04.904Z,0
2018-05-07T02:17:05.404Z,0
2018-05-07T02:18:05.386Z,0
2018-05-07T02:19:05.393Z,0
2018-05-07T02:20:05.126Z,0
2018-05-07T02:21:05.362Z,0
2018-05-07T02:22:05.361Z,0
2018-05-07T02:23:05.348Z,0
2018-05-07T02:24:05.350Z,0
2018-05-07T02:25:05.079Z,0
2018-05-07T02:26:05.068Z,0
2018-05-07T02:27:05.066Z,0
2018-05-07T02:28:05.051Z,0
2018-05-07T02:29:05.298Z,0
2018-05-07T02:30:05.053Z,0
2018-05-07T02:31:05.285Z,0
2018-05-07T02:32:05.271Z,0
2018-05-07T02:33:05.270Z,0
2018-05-07T02:34:05.002Z,0
2018-05-07T02:35:05.248Z,0
2018-05-07T02:36:05.246Z,0
2018-05-07T02:37:05.232Z,0
2018-05-07T02:38:05.227Z,4
2018-05-07T02:39:05.512Z,4
2018-05-07T02:40:05.215Z,4
2018-05-07T02:41:05.199Z,0
2018-05-07T02:42:05.209Z,4
2018-05-07T02:43:04.932Z,4
2018-05-07T02:44:05.178Z,0
2018-05-07T02:45:05.169Z,4
2018-05-07T02:46:05.158Z,8
2018-05-07T02:47:05.153Z,4
2018-05-07T02:48:04.883Z,4
2018-05-07T02:49:05.129Z,4
2018-05-07T02:50:05.130Z,4
2018-05-07T02:51:05.116Z,8
2018-05-07T02:52:04.852Z,8
2018-05-07T02:53:04.842Z,8
2018-05-07T02:54:04.835Z,16
2018-05-07T02:55:05.097Z,16
2018-05-07T02:56:04.824Z,16
2018-05-07T02:57:05.064Z,20
2018-05-07T02:58:05.050Z,24
2018-05-07T02:59:04.803Z,28
2018-05-07T03:00:05.050Z,32
2018-05-07T03:01:04.772Z,36
2018-05-07T03:02:04.773Z,40
2018-05-07T03:03:05.025Z,48
2018-05-07T03:04:04.746Z,52
2018-05-07T03:05:04.734Z,60
2018-05-07T03:06:05.016Z,68
2018-05-07T03:07:04.975Z,76
2018-05-07T03:08:04.971Z,84
2018-05-07T03:09:04.975Z,96
2018-05-07T03:10:04.989Z,108
2018-05-07T03:11:04.965Z,124
2018-05-07T03:12:05.240Z,136
2018-05-07T03:13:04.922Z,152
2018-05-07T03:14:04.663Z,168
2018-05-07T03:15:04.909Z,188
2018-05-07T03:16:04.644Z,204
2018-05-07T03:17:04.914Z,224
2018-05-07T03:18:04.880Z,248
2018-05-07T03:19:04.618Z,268
2018-05-07T03:20:04.859Z,296
2018-05-07T03:21:04.859Z,324
2018-05-07T03:22:04.907Z,352
2018-05-07T03:23:04.834Z,380
2018-05-07T03:24:04.832Z,408
2018-05-07T03:25:04.575Z,444
2018-05-07T03:26:04.979Z,476
2018-05-07T03:27:04.797Z,512
2018-05-07T03:28:04.537Z,548
2018-05-07T03:29:04.537Z,588
2018-05-07T03:30:04.797Z,628
2018-05-07T03:31:04.519Z,672
2018-05-07T03:32:04.502Z,716
2018-05-07T03:33:04.252Z,756
2018-05-07T03:34:04.234Z,804
2018-05-07T03:35:04.477Z,852
2018-05-07T03:36:04.475Z,900
2018-05-07T03:37:04.717Z,952
2018-05-07T03:38:04.702Z,1000
2018-05-07T03:39:04.452Z,1056
2018-05-07T03:40:04.432Z,1108
2018-05-07T03:41:04.181Z,1160
2018-05-07T03:42:03.912Z,1216
2018-05-07T03:43:04.414Z,1272
2018-05-07T03:44:04.409Z,1328
2018-05-07T03:45:04.403Z,1384
2018-05-07T03:46:04.635Z,1444
2018-05-07T03:47:04.640Z,1500
2018-05-07T03:48:04.367Z,1556
2018-05-07T03:49:04.621Z,1616
2018-05-07T03:50:04.610Z,1672
2018-05-07T03:51:04.595Z,1736
2018-05-07T03:52:04.349Z,1796
2018-05-07T03:53:04.577Z,1860
2018-05-07T03:54:04.320Z,1928
2018-05-07T03:55:04.315Z,1992
2018-05-07T03:56:04.051Z,2068
2018-05-07T03:57:03.784Z,2132
2018-05-07T03:58:04.279Z,2216
2018-05-07T03:59:04.274Z,2360
2018-05-07T04:00:04.517Z,2964
2018-05-07T04:01:04.522Z,3536
2018-05-07T04:02:04.509Z,3736
2018-05-07T04:03:03.992Z,3924
2018-05-07T04:04:03.977Z,4068
2018-05-07T04:05:04.484Z,4108
2018-05-07T04:06:04.492Z,4272
2018-05-07T04:07:04.462Z,4508
2018-05-07T04:08:04.204Z,4700
2018-05-07T04:09:04.200Z,4896
2018-05-07T04:10:04.438Z,4992
2018-05-07T04:11:04.439Z,5300
2018-05-07T04:12:04.424Z,5400
2018-05-07T04:13:03.910Z,5764
2018-05-07T04:14:04.411Z,5900
2018-05-07T04:15:04.159Z,6008
2018-05-07T04:16:04.404Z,6012
2018-05-07T04:17:04.134Z,6100
2018-05-07T04:18:04.131Z,6664
2018-05-07T04:19:04.377Z,6688
2018-05-07T04:20:04.129Z,7216
2018-05-07T04:21:04.122Z,7296
2018-05-07T04:22:04.110Z,7468
2018-05-07T04:23:03.873Z,7360
2018-05-07T04:24:04.107Z,7484
2018-05-07T04:25:04.352Z,7652
2018-05-07T04:26:04.094Z,8160
2018-05-07T04:27:04.086Z,8164
2018-05-07T04:28:03.831Z,8632
2018-05-07T04:29:03.825Z,8708
2018-05-07T04:30:04.079Z,8304
2018-05-07T04:31:04.070Z,8784
2018-05-07T04:32:04.337Z,8568
2018-05-07T04:33:04.074Z,8564
2018-05-07T04:34:03.809Z,9644
2018-05-07T04:35:04.068Z,9576
2018-05-07T04:36:04.061Z,10020
2018-05-07T04:37:04.312Z,10408
2018-05-07T04:38:04.312Z,9832
2018-05-07T04:39:04.057Z,10248
2018-05-07T04:40:04.320Z,10148
2018-05-07T04:41:04.060Z,10528
2018-05-07T04:42:04.050Z,10948
2018-05-07T04:43:04.302Z,11104
2018-05-07T04:44:04.042Z,11572
2018-05-07T04:45:04.299Z,12200
2018-05-07T04:46:04.304Z,12344
2018-05-07T04:47:04.042Z,12420
2018-05-07T04:48:04.296Z,12836
2018-05-07T04:49:04.300Z,13056
2018-05-07T04:50:04.305Z,12732
2018-05-07T04:51:04.299Z,13532
2018-05-07T04:52:04.296Z,14596
2018-05-07T04:53:04.297Z,14624
2018-05-07T04:54:04.049Z,15968
2018-05-07T04:55:04.483Z,17376
2018-05-07T04:56:04.306Z,16800
2018-05-07T04:57:04.305Z,17856
2018-05-07T04:58:03.799Z,18880
2018-05-07T04:59:04.053Z,18336
2018-05-07T05:00:04.063Z,17888
2018-05-07T05:01:03.812Z,18432
2018-05-07T05:02:04.076Z,18848
2018-05-07T05:03:04.073Z,18208
2018-05-07T05:04:04.077Z,18976
2018-05-07T05:05:04.074Z,20896
2018-05-07T05:06:04.335Z,19968
2018-05-07T05:07:04.090Z,18560
2018-05-07T05:08:04.094Z,21312
2018-05-07T05:09:04.342Z,22144
2018-05-07T05:10:04.350Z,20768
2018-05-07T05:11:04.357Z,22528
2018-05-07T05:12:04.103Z,22272
2018-05-07T05:13:04.368Z,20704
2018-05-07T05:14:04.373Z,22112
2018-05-07T05:15:04.383Z,22496
2018-05-07T05:16:04.387Z,19840
2018-05-07T05:17:04.405Z,19872
2018-05-07T05:18:04.139Z,21696
2018-05-07T05:19:04.291Z,21184
2018-05-07T05:20:04.407Z,21056
2018-05-07T05:21:04.077Z,22560
2018-05-07T05:22:04.167Z,23648
2018-05-07T05:23:04.433Z,24352
2018-05-07T05:24:04.441Z,24864
2018-05-07T05:25:04.187Z,26080
2018-05-07T05:26:04.205Z,25984
2018-05-07T05:27:04.467Z,24672
2018-05-07T05:28:04.473Z,24544
2018-05-07T05:29:04.222Z,26720
2018-05-07T05:30:04.559Z,26976
2018-05-07T05:31:04.251Z,26144
2018-05-07T05:32:04.248Z,26368
2018-05-07T05:33:04.263Z,26784
2018-05-07T05:34:04.262Z,26304
2018-05-07T05:35:04.530Z,26528
2018-05-07T05:36:04.287Z,28416
2018-05-07T05:37:04.550Z,30560
2018-05-07T05:38:04.562Z,31456
2018-05-07T05:39:04.572Z,31840
2018-05-07T05:40:04.571Z,31040
2018-05-07T05:41:04.582Z,30432
2018-05-07T05:42:04.598Z,32384
2018-05-07T05:43:04.358Z,35616
2018-05-07T05:44:04.616Z,35360
2018-05-07T05:45:04.637Z,31136
2018-05-07T05:46:03.875Z,29568
2018-05-07T05:47:04.639Z,32448
2018-05-07T05:48:04.646Z,34784
2018-05-07T05:49:04.408Z,35520
2018-05-07T05:50:04.612Z,34464
2018-05-07T05:51:04.428Z,33024
2018-05-07T05:52:04.691Z,33536
2018-05-07T05:53:04.442Z,34656
2018-05-07T05:54:04.708Z,32896
2018-05-07T05:55:05.032Z,31104
2018-05-07T05:56:04.486Z,31872
2018-05-07T05:57:04.744Z,34656
2018-05-07T05:58:04.514Z,36416
2018-05-07T05:59:04.517Z,36768
2018-05-07T06:00:04.787Z,36864
2018-05-07T06:01:04.791Z,35904
2018-05-07T06:02:04.817Z,34848
2018-05-07T06:03:04.570Z,35360
2018-05-07T06:04:04.856Z,34848
2018-05-07T06:05:04.835Z,34816
2018-05-07T06:06:04.604Z,37056
2018-05-07T06:07:04.351Z,37696
2018-05-07T06:08:04.623Z,34976
2018-05-07T06:09:04.894Z,33632
2018-05-07T06:10:04.886Z,33792
2018-05-07T06:11:04.647Z,34400
2018-05-07T06:12:04.917Z,34912
2018-05-07T06:13:04.674Z,34624
2018-05-07T06:14:04.680Z,33664
2018-05-07T06:15:05.389Z,33664
2018-05-07T06:16:04.705Z,32224
2018-05-07T06:17:04.750Z,29824
2018-05-07T06:18:04.984Z,28928
2018-05-07T06:19:05.009Z,30112
2018-05-07T06:20:05.009Z,31520
2018-05-07T06:21:05.031Z,32352
2018-05-07T06:22:05.046Z,32448
2018-05-07T06:23:04.797Z,32544
2018-05-07T06:24:05.066Z,32960
2018-05-07T06:25:04.589Z,33664
2018-05-07T06:26:04.577Z,34368
2018-05-07T06:27:05.112Z,35840
2018-05-07T06:28:04.861Z,40320
2018-05-07T06:29:05.128Z,48800
2018-05-07T06:30:04.642Z,58880
2018-05-07T06:31:04.906Z,67808
2018-05-07T06:32:04.664Z,68480
2018-05-07T06:33:05.247Z,59040
2018-05-07T06:34:05.205Z,48576
2018-05-07T06:35:05.282Z,45568
2018-05-07T06:36:04.489Z,54592
2018-05-07T06:37:05.004Z,62848
2018-05-07T06:38:05.029Z,64672
2018-05-07T06:39:04.767Z,66112
2018-05-07T06:40:05.036Z,80512
2018-05-07T06:41:05.299Z,98688
2018-05-07T06:42:05.060Z,104736
2018-05-07T06:43:05.336Z,97472
2018-05-07T06:44:05.341Z,80800
2018-05-07T06:45:05.513Z,77088
2018-05-07T06:46:05.840Z,83424
2018-05-07T06:47:05.215Z,90112
2018-05-07T06:48:05.148Z,97120
2018-05-07T06:49:05.176Z,100704
2018-05-07T06:50:04.933Z,101248
2018-05-07T06:51:05.450Z,98880
2018-05-07T06:52:05.004Z,91872
2018-05-07T06:53:05.485Z,80672
2018-05-07T06:54:05.490Z,72512
2018-05-07T06:55:05.510Z,66240
2018-05-07T06:56:05.273Z,62976
2018-05-07T06:57:05.959Z,65696
2018-05-07T06:58:05.561Z,69120
2018-05-07T06:59:05.581Z,70144
2018-05-07T07:00:05.596Z,69152
2018-05-07T07:01:05.605Z,68128
2018-05-07T07:02:05.520Z,65120
2018-05-07T07:03:06.068Z,61184
2018-05-07T07:04:05.395Z,61216
2018-05-07T07:05:05.173Z,63392
2018-05-07T07:06:05.428Z,61952
2018-05-07T07:07:05.196Z,58272
2018-05-07T07:08:06.268Z,57408
2018-05-07T07:09:05.751Z,57312
2018-05-07T07:10:05.497Z,57472
2018-05-07T07:11:05.761Z,56832
2018-05-07T07:12:05.538Z,55456
2018-05-07T07:13:05.565Z,53504
2018-05-07T07:14:05.817Z,53152
2018-05-07T07:15:05.835Z,53952
2018-05-07T07:16:05.850Z,55072
2018-05-07T07:17:05.614Z,53664
2018-05-07T07:18:05.668Z,51200
2018-05-07T07:19:05.896Z,47744
2018-05-07T07:20:05.917Z,43680
2018-05-07T07:21:05.669Z,39968
2018-05-07T07:22:05.952Z,37248
2018-05-07T07:23:05.480Z,37760
2018-05-07T07:24:05.992Z,41312
2018-05-07T07:25:05.489Z,42880
2018-05-07T07:26:05.775Z,44224
2018-05-07T07:27:05.790Z,45504
2018-05-07T07:28:06.094Z,51712
2018-05-07T07:29:05.824Z,56256
2018-05-07T07:30:05.826Z,58304
2018-05-07T07:31:05.856Z,57536
2018-05-07T07:32:06.129Z,55200
2018-05-07T07:33:05.879Z,54816
2018-05-07T07:34:05.908Z,55488
2018-05-07T07:35:05.659Z,55360
2018-05-07T07:36:05.929Z,51264
2018-05-07T07:37:05.953Z,52160
2018-05-07T07:38:05.973Z,58816
2018-05-07T07:39:05.989Z,60000
2018-05-07T07:40:06.000Z,56000
2018-05-07T07:41:06.291Z,56864
2018-05-07T07:42:06.063Z,58912
2018-05-07T07:43:06.070Z,58016
2018-05-07T07:44:06.327Z,58112
2018-05-07T07:45:06.083Z,63488
2018-05-07T07:46:06.111Z,71456
2018-05-07T07:47:06.369Z,73312
2018-05-07T07:48:05.881Z,71008
2018-05-07T07:49:05.908Z,69088
2018-05-07T07:50:06.167Z,70816
2018-05-07T07:51:06.448Z,74592
2018-05-07T07:52:06.209Z,79616
2018-05-07T07:53:06.221Z,90432
2018-05-07T07:54:06.504Z,99744
2018-05-07T07:55:06.539Z,103392
2018-05-07T07:56:06.275Z,106304
2018-05-07T07:57:06.037Z,105760
2018-05-07T07:58:06.562Z,104384
2018-05-07T07:59:06.588Z,105920
2018-05-07T08:00:06.685Z,106528
2018-05-07T08:01:06.359Z,102240
2018-05-07T08:02:06.645Z,91104
2018-05-07T08:03:06.681Z,73344
2018-05-07T08:04:06.497Z,64320
2018-05-07T08:05:06.188Z,61312
2018-05-07T08:06:06.190Z,60992
2018-05-07T08:07:06.745Z,57728
2018-05-07T08:08:06.468Z,56832
2018-05-07T08:09:06.481Z,62464
2018-05-07T08:10:06.773Z,75072
2018-05-07T08:11:06.271Z,85024
2018-05-07T08:12:06.720Z,83584
2018-05-07T08:13:06.803Z,73760
2018-05-07T08:14:06.559Z,68640
2018-05-07T08:15:06.866Z,70976
2018-05-07T08:16:06.341Z,75520
2018-05-07T08:17:06.658Z,74528
2018-05-07T08:18:06.894Z,69344
2018-05-07T08:19:06.423Z,67936
2018-05-07T08:20:06.407Z,73024
2018-05-07T08:21:06.447Z,76064
2018-05-07T08:22:06.691Z,73728
2018-05-07T08:23:06.982Z,70560
2018-05-07T08:24:06.727Z,70976
2018-05-07T08:25:06.727Z,72352
2018-05-07T08:26:06.747Z,68192
2018-05-07T08:27:06.766Z,64096
2018-05-07T08:28:07.028Z,66336
2018-05-07T08:29:06.792Z,73952
2018-05-07T08:30:07.114Z,80256
2018-05-07T08:31:06.957Z,77280
2018-05-07T08:32:07.325Z,74368
2018-05-07T08:33:06.919Z,76256
2018-05-07T08:34:07.110Z,73920
2018-05-07T08:35:07.137Z,66336
2018-05-07T08:36:06.888Z,60640
2018-05-07T08:37:07.199Z,63872
2018-05-07T08:38:06.936Z,67616
2018-05-07T08:39:07.189Z,42176
2018-05-07T08:40:07.195Z,12356
2018-05-07T08:41:07.228Z,7576
2018-05-07T08:42:07.234Z,7392
2018-05-07T08:43:07.242Z,7336
2018-05-07T08:44:08.472Z,7300
2018-05-07T08:45:07.014Z,7300
2018-05-07T08:46:06.752Z,7288
2018-05-07T08:47:07.287Z,7188
2018-05-07T08:48:06.769Z,7116
2018-05-07T08:49:07.289Z,7068
2018-05-07T08:50:07.047Z,7036
2018-05-07T08:51:07.504Z,7056
2018-05-07T08:52:07.319Z,7072
2018-05-07T08:53:07.511Z,7048
2018-05-07T08:54:07.100Z,7004
2018-05-07T08:55:07.360Z,6984
2018-05-07T08:56:07.373Z,6988
2018-05-07T08:57:07.358Z,7000
2018-05-07T08:58:07.356Z,7068
2018-05-07T08:59:07.372Z,7060
2018-05-07T09:00:07.250Z,7108
2018-05-07T09:01:07.160Z,7156
2018-05-07T09:02:07.587Z,7152
2018-05-07T09:03:07.402Z,7004
2018-05-07T09:04:07.861Z,6932
2018-05-07T09:05:07.143Z,6848
2018-05-07T09:06:07.144Z,6756
2018-05-07T09:07:07.162Z,6688
2018-05-07T09:08:07.814Z,6692
2018-05-07T09:09:07.172Z,6696
2018-05-07T09:10:06.640Z,6620
2018-05-07T09:11:07.146Z,6604
2018-05-07T09:12:07.393Z,6548
2018-05-07T09:13:07.440Z,6528
2018-05-07T09:14:07.209Z,6544
2018-05-07T09:15:07.186Z,6588
2018-05-07T09:16:07.415Z,6572
2018-05-07T09:17:07.459Z,6560
2018-05-07T09:18:07.221Z,6552
2018-05-07T09:19:07.799Z,6556
2018-05-07T09:20:07.159Z,6552
2018-05-07T09:21:07.414Z,6596
2018-05-07T09:22:07.192Z,6624
2018-05-07T09:23:07.164Z,6596
2018-05-07T09:24:07.421Z,6612
2018-05-07T09:25:07.169Z,6632
2018-05-07T09:26:08.637Z,6616
2018-05-07T09:27:06.935Z,6600
2018-05-07T09:28:07.179Z,6628
2018-05-07T09:29:07.503Z,6684
2018-05-07T09:30:07.425Z,6696
2018-05-07T09:31:11.568Z,6744
2018-05-07T09:32:07.421Z,6808
2018-05-07T09:34:07.422Z,6848
2018-05-07T09:35:07.455Z,6848
2018-05-07T09:36:07.226Z,6832
2018-05-07T09:37:07.628Z,6824
2018-05-07T09:38:07.439Z,6792
2018-05-07T09:39:07.440Z,6740
2018-05-07T09:40:07.442Z,6692
2018-05-07T09:41:07.461Z,6652
2018-05-07T09:42:07.202Z,6596
2018-05-07T09:43:07.721Z,6536
2018-05-07T09:44:07.191Z,6504
2018-05-07T09:45:07.200Z,6516
2018-05-07T09:46:07.175Z,6548
2018-05-07T09:47:07.431Z,6644
2018-05-07T09:48:06.938Z,6648
2018-05-07T09:49:07.444Z,6588
2018-05-07T09:50:07.244Z,6520
2018-05-07T09:51:06.930Z,6480
2018-05-07T09:52:07.464Z,6528
2018-05-07T09:53:07.209Z,6576
2018-05-07T09:54:07.470Z,6664
2018-05-07T09:55:07.244Z,6680
2018-05-07T09:56:07.028Z,6672
2018-05-07T09:57:07.557Z,6684
2018-05-07T09:58:07.488Z,6672
2018-05-07T09:59:07.187Z,6652
2018-05-07T10:00:07.467Z,6644
2018-05-07T10:01:07.459Z,6668
2018-05-07T10:02:07.517Z,6668
2018-05-07T10:03:07.524Z,6680
2018-05-07T10:04:07.735Z,6700
2018-05-07T10:05:07.467Z,6728
2018-05-07T10:06:07.224Z,6748
2018-05-07T10:07:07.503Z,6740
2018-05-07T10:08:07.541Z,6704
2018-05-07T10:09:07.323Z,6632
2018-05-07T10:10:07.600Z,6604
2018-05-07T10:11:07.604Z,6580
2018-05-07T10:12:07.471Z,6504
2018-05-07T10:13:07.207Z,6412
2018-05-07T10:14:06.948Z,6372
2018-05-07T10:15:07.186Z,6356
2018-05-07T10:16:07.200Z,6376
2018-05-07T10:17:07.378Z,6396
2018-05-07T10:18:07.274Z,6356
2018-05-07T10:19:07.447Z,6324
2018-05-07T10:20:07.436Z,6244
2018-05-07T10:21:07.189Z,6192
2018-05-07T10:22:07.463Z,6192
2018-05-07T10:23:07.462Z,6196
2018-05-07T10:24:06.966Z,6220
2018-05-07T10:25:07.479Z,6260
2018-05-07T10:26:07.206Z,6256
2018-05-07T10:27:07.205Z,6240
2018-05-07T10:28:07.211Z,6212
2018-05-07T10:29:06.932Z,6188
2018-05-07T10:30:06.935Z,6208
2018-05-07T10:31:07.202Z,6196
2018-05-07T10:32:07.183Z,6172
2018-05-07T10:33:07.205Z,6160
2018-05-07T10:34:07.239Z,6140
2018-05-07T10:35:06.934Z,6128
2018-05-07T10:36:07.183Z,6128
2018-05-07T10:37:07.488Z,6080
2018-05-07T10:38:07.448Z,5972
2018-05-07T10:39:07.203Z,5884
2018-05-07T10:40:07.584Z,5844
2018-05-07T10:41:07.187Z,5860
2018-05-07T10:42:09.885Z,5908
2018-05-07T10:43:07.201Z,5912
2018-05-07T10:44:07.444Z,5924
2018-05-07T10:47:07.482Z,6072
2018-05-07T10:48:07.455Z,6076
2018-05-07T10:49:07.310Z,6032
2018-05-07T10:50:06.934Z,5940
2018-05-07T10:51:07.447Z,5896
2018-05-07T10:52:07.444Z,5856
2018-05-07T10:53:07.451Z,5800
2018-05-07T10:55:08.612Z,5796
2018-05-07T10:56:07.554Z,5820
2018-05-07T10:57:07.467Z,5836
2018-05-07T10:58:07.469Z,5792
2018-05-07T10:59:07.445Z,5744
2018-05-07T11:00:07.453Z,5648
2018-05-07T11:01:07.191Z,5620
2018-05-07T11:02:07.445Z,5624
2018-05-07T11:03:07.448Z,5656
2018-05-07T11:04:07.456Z,5704
2018-05-07T11:05:06.930Z,5708
2018-05-07T11:06:07.444Z,5688
2018-05-07T11:07:07.196Z,5648
2018-05-07T11:08:07.196Z,5680
2018-05-07T11:09:07.198Z,5676
2018-05-07T11:10:07.449Z,5660
2018-05-07T11:11:07.451Z,5608
2018-05-07T11:12:06.937Z,5516
2018-05-07T11:13:06.936Z,5476
2018-05-07T11:14:07.196Z,5464
2018-05-07T11:15:07.463Z,5412
2018-05-07T11:16:06.936Z,5432
2018-05-07T11:17:07.477Z,5460
2018-05-07T11:18:07.408Z,5492
2018-05-07T11:19:07.473Z,5496
2018-05-07T11:20:06.938Z,5464
2018-05-07T11:21:07.579Z,5428
2018-05-07T11:22:07.445Z,5428
2018-05-07T11:23:07.194Z,5432
2018-05-07T11:24:07.471Z,5444
2018-05-07T11:25:06.939Z,5436
2018-05-07T11:26:07.944Z,5432
2018-05-07T11:27:07.241Z,5420
2018-05-07T11:28:07.212Z,5448
2018-05-07T11:29:07.481Z,5480
2018-05-07T11:30:07.260Z,5492
2018-05-07T11:31:07.601Z,5488
2018-05-07T11:32:07.019Z,5492
2018-05-07T11:33:07.717Z,5488
2018-05-07T11:34:07.217Z,5456
2018-05-07T11:35:07.408Z,5432
2018-05-07T11:36:07.479Z,5416
2018-05-07T11:37:07.470Z,5408
2018-05-07T11:38:07.451Z,5396
2018-05-07T11:39:07.673Z,5368
2018-05-07T11:40:07.194Z,5344
2018-05-07T11:41:06.955Z,5312
2018-05-07T11:42:07.199Z,5276
2018-05-07T11:43:07.475Z,5292
2018-05-07T11:44:07.507Z,5360
2018-05-07T11:45:07.472Z,5432
2018-05-07T11:46:06.986Z,5476
2018-05-07T11:47:06.948Z,5480
2018-05-07T11:48:07.498Z,5468
2018-05-07T11:49:07.456Z,5460
2018-05-07T11:50:07.453Z,5460
2018-05-07T11:51:07.450Z,5480
2018-05-07T11:52:07.197Z,5488
2018-05-07T11:53:07.251Z,5488
2018-05-07T11:54:07.447Z,5500
2018-05-07T11:55:07.196Z,5508
2018-05-07T11:56:07.455Z,5504
2018-05-07T11:57:06.972Z,5488
2018-05-07T11:58:07.191Z,5468
2018-05-07T11:59:07.446Z,5444
2018-05-07T12:00:07.202Z,5428
2018-05-07T12:01:07.218Z,5428
2018-05-07T12:02:07.238Z,5428
2018-05-07T12:03:07.216Z,5432
2018-05-07T12:04:07.467Z,5448
2018-05-07T12:05:07.212Z,5460
2018-05-07T12:06:07.205Z,5472
2018-05-07T12:07:07.197Z,5472
2018-05-07T12:08:07.419Z,5448
2018-05-07T12:09:07.085Z,5432
2018-05-07T12:10:07.206Z,5408
2018-05-07T12:11:07.211Z,5400
2018-05-07T12:12:07.484Z,5388
2018-05-07T12:13:06.978Z,5392
2018-05-07T12:14:07.483Z,5416
2018-05-07T12:15:07.217Z,5416
2018-05-07T12:16:07.399Z,5420
2018-05-07T12:17:07.454Z,5416
2018-05-07T12:18:07.452Z,5412
2018-05-07T12:19:07.202Z,5392
2018-05-07T12:20:07.223Z,5396
2018-05-07T12:21:07.211Z,5396
2018-05-07T12:22:07.206Z,5368
2018-05-07T12:23:07.211Z,5360
2018-05-07T12:24:07.466Z,5340
2018-05-07T12:25:07.491Z,5312
2018-05-07T12:26:07.663Z,5300
2018-05-07T12:27:07.488Z,5292
2018-05-07T12:28:07.223Z,5304
2018-05-07T12:29:07.483Z,5276
2018-05-07T12:30:07.465Z,5240
2018-05-07T12:31:07.478Z,5220
2018-05-07T12:32:07.475Z,5208
2018-05-07T12:33:07.210Z,5204
2018-05-07T12:34:06.956Z,5192
2018-05-07T12:35:07.479Z,5180
2018-05-07T12:36:07.233Z,5168
2018-05-07T12:37:07.323Z,5156
2018-05-07T12:38:07.485Z,5148
2018-05-07T12:39:07.454Z,5144
2018-05-07T12:40:07.738Z,5140
2018-05-07T12:41:07.241Z,5144
2018-05-07T12:42:07.223Z,5160
2018-05-07T12:43:07.460Z,5188
2018-05-07T12:44:06.950Z,5224
2018-05-07T12:45:06.706Z,5236
2018-05-07T12:46:06.721Z,5228
2018-05-07T12:47:07.460Z,5220
2018-05-07T12:48:07.487Z,5216
2018-05-07T12:49:06.952Z,5204
2018-05-07T12:50:07.477Z,5188
2018-05-07T12:51:07.212Z,5172
2018-05-07T12:52:07.227Z,5156
2018-05-07T12:53:07.412Z,5132
2018-05-07T12:54:07.464Z,5108
2018-05-07T12:55:07.208Z,5116
2018-05-07T12:56:07.222Z,5124
2018-05-07T12:57:07.475Z,5128
2018-05-07T12:58:07.234Z,5120
2018-05-07T12:59:07.502Z,5136
2018-05-07T13:00:07.427Z,5136
2018-05-07T13:01:07.481Z,5140
2018-05-07T13:02:07.471Z,5132
2018-05-07T13:03:07.479Z,5108
2018-05-07T13:04:06.961Z,5104
2018-05-07T13:05:07.277Z,5120
2018-05-07T13:06:07.524Z,5136
2018-05-07T13:07:06.968Z,5136
2018-05-07T13:08:07.230Z,5140
2018-05-07T13:09:07.473Z,5144
2018-05-07T13:10:06.983Z,5152
2018-05-07T13:11:07.237Z,5160
2018-05-07T13:12:07.506Z,5176
2018-05-07T13:13:07.449Z,5192
2018-05-07T13:14:07.484Z,5204
2018-05-07T13:15:06.972Z,5204
2018-05-07T13:16:07.488Z,5192
2018-05-07T13:17:07.686Z,5180
2018-05-07T13:18:07.224Z,5184
2018-05-07T13:19:07.477Z,5180
2018-05-07T13:20:06.972Z,5160
2018-05-07T13:21:07.247Z,5144
2018-05-07T13:22:07.226Z,5128
2018-05-07T13:23:07.270Z,5112
2018-05-07T13:24:07.496Z,5112
2018-05-07T13:25:07.485Z,5100
2018-05-07T13:26:07.254Z,5096
2018-05-07T13:27:06.997Z,5104
2018-05-07T13:28:07.493Z,5120
2018-05-07T13:29:07.245Z,5120
2018-05-07T13:30:06.984Z,5124
2018-05-07T13:31:07.509Z,5132
2018-05-07T13:32:07.259Z,5132
2018-05-07T13:33:07.492Z,5128