createdAt,value
2019-02-16T00:02:05.350Z,80.02
2019-02-16T00:04:11.651Z,80.05
2019-02-16T00:06:17.866Z,80.31
2019-02-16T00:08:24.095Z,80.54
2019-02-16T00:10:30.536Z,80.55
2019-02-16T00:12:37.074Z,80.50
2019-02-16T00:14:43.440Z,80.46
2019-02-16T00:16:49.708Z,80.71
2019-02-16T00:18:55.996Z,80.65
2019-02-16T00:21:04.284Z,80.45
2019-02-16T00:23:10.259Z,80.50
2019-02-16T00:25:16.907Z,80.66
2019-02-16T00:27:23.267Z,80.70
2019-02-16T00:29:29.558Z,80.66
2019-02-16T00:31:35.900Z,80.91
2019-02-16T00:33:42.268Z,81.01
2019-02-16T00:35:48.570Z,80.87
2019-02-16T00:37:54.906Z,81.08
2019-02-16T00:40:01.204Z,81.01
2019-02-16T00:42:07.577Z,81.04
2019-02-16T00:44:13.901Z,81.07
2019-02-16T00:46:20.425Z,80.93
2019-02-16T00:48:26.721Z,81.14
2019-02-16T00:50:33.046Z,81.12
2019-02-16T00:52:39.266Z,81.27
2019-02-16T00:54:45.749Z,81.68
2019-02-16T00:56:51.989Z,81.78
2019-02-16T00:58:58.359Z,81.84
2019-02-16T01:01:04.650Z,81.71
2019-02-16T01:03:10.968Z,81.71
2019-02-16T01:05:17.341Z,81.63
2019-02-16T01:07:23.705Z,81.57
2019-02-16T01:09:30.087Z,81.70
2019-02-16T01:11:36.395Z,81.74
2019-02-16T01:13:42.634Z,81.65
2019-02-16T01:15:48.901Z,81.55
2019-02-16T01:17:55.240Z,81.83
2019-02-16T01:20:01.421Z,81.78
2019-02-16T01:22:07.684Z,81.83
2019-02-16T01:24:13.987Z,81.85
2019-02-16T01:26:20.156Z,81.95
2019-02-16T01:28:26.427Z,82.18
2019-02-16T01:30:32.678Z,82.08
2019-02-16T01:32:38.987Z,81.86
2019-02-16T01:34:45.167Z,82.03
2019-02-16T01:36:51.405Z,82.05
2019-02-16T01:38:57.640Z,81.97
2019-02-16T01:41:03.915Z,81.74
2019-02-16T01:43:10.141Z,81.75
2019-02-16T01:45:16.511Z,81.83
2019-02-16T01:47:22.742Z,81.73
2019-02-16T01:49:28.974Z,81.63
2019-02-16T01:51:35.139Z,81.93
2019-02-16T01:53:41.322Z,82.00
2019-02-16T01:55:47.652Z,82.10
2019-02-16T01:57:54.017Z,81.95
2019-02-16T02:00:00.339Z,82.20
2019-02-16T02:02:06.584Z,82.26
2019-02-16T02:04:12.832Z,82.13
2019-02-16T02:06:19.090Z,82.21
2019-02-16T02:08:25.532Z,82.12
2019-02-16T02:10:31.911Z,82.24
2019-02-16T02:12:38.226Z,82.15
2019-02-16T02:14:44.545Z,82.35
2019-02-16T02:16:50.854Z,82.55
2019-02-16T02:18:57.055Z,82.51
2019-02-16T02:21:03.365Z,82.65
2019-02-16T02:23:09.543Z,82.56
2019-02-16T02:25:15.739Z,82.59
2019-02-16T02:27:22.041Z,82.63
2019-02-16T02:29:28.215Z,82.53
2019-02-16T02:31:34.403Z,82.43
2019-02-16T02:33:40.620Z,82.51
2019-02-16T02:35:46.856Z,82.62
2019-02-16T02:37:54.153Z,82.42
2019-02-16T02:40:00.420Z,82.50
2019-02-16T02:42:06.622Z,82.71
2019-02-16T02:44:12.867Z,82.81
2019-02-16T02:46:19.039Z,82.67
2019-02-16T02:48:25.255Z,82.82
2019-02-16T02:50:31.517Z,82.96
2019-02-16T02:52:38.703Z,82.98
2019-02-16T02:54:45.196Z,82.81
2019-02-16T02:56:52.438Z,82.88
2019-02-16T02:58:58.599Z,82.90
2019-02-16T03:01:04.755Z,82.80
2019-02-16T03:03:12.000Z,82.81
2019-02-16T03:05:18.230Z,82.96
2019-02-16T03:07:24.520Z,83.06
2019-02-16T03:09:30.862Z,83.09
2019-02-16T03:11:37.151Z,83.22
2019-02-16T03:13:43.315Z,83.11
2019-02-16T03:15:49.493Z,83.06
2019-02-16T03:17:55.683Z,83.12
2019-02-16T03:20:02.032Z,83.19
2019-02-16T03:22:08.565Z,83.12
2019-02-16T03:24:14.904Z,83.03
2019-02-16T03:26:31.825Z,82.90
2019-02-16T03:28:57.487Z,82.93
2019-02-16T03:31:36.763Z,82.89
2019-02-16T03:33:59.715Z,82.73
2019-02-16T03:36:31.993Z,82.79
2019-02-16T03:38:54.874Z,82.98
2019-02-16T03:41:01.200Z,83.14
2019-02-16T03:43:07.371Z,83.08
2019-02-16T03:45:13.536Z,83.09
2019-02-16T03:47:19.855Z,83.00
2019-02-16T03:49:26.096Z,83.05
2019-02-16T03:51:32.272Z,83.05
2019-02-16T03:53:38.456Z,83.01
2019-02-16T03:55:44.745Z,83.05
2019-02-16T03:57:50.913Z,82.97
2019-02-16T03:59:57.187Z,82.99
2019-02-16T04:02:03.489Z,82.82
2019-02-16T04:04:09.878Z,83.03
2019-02-16T04:06:16.056Z,83.00
2019-02-16T04:08:22.291Z,82.84
2019-02-16T04:10:28.454Z,82.93
2019-02-16T04:12:34.724Z,82.74
2019-02-16T04:14:41.055Z,82.55
2019-02-16T04:16:47.220Z,82.84
2019-02-16T04:18:53.549Z,82.72
2019-02-16T04:20:59.843Z,82.92
2019-02-16T04:23:06.072Z,83.05
2019-02-16T04:25:12.279Z,83.08
2019-02-16T04:27:18.496Z,83.11
2019-02-16T04:29:24.749Z,83.10
2019-02-16T04:31:31.084Z,83.13
2019-02-16T04:33:37.343Z,83.22
2019-02-16T04:35:43.501Z,83.14
2019-02-16T04:37:49.899Z,83.15
2019-02-16T04:39:56.100Z,82.99
2019-02-16T04:42:02.389Z,82.91
2019-02-16T04:44:08.771Z,82.86
2019-02-16T04:46:14.935Z,82.89
2019-02-16T04:48:21.178Z,82.97
2019-02-16T04:50:27.500Z,82.94
2019-02-16T04:52:35.066Z,83.02
2019-02-16T04:54:41.583Z,83.25
2019-02-16T04:56:48.217Z,82.99
2019-02-16T04:58:54.532Z,83.24
2019-02-16T05:01:00.905Z,83.32
2019-02-16T05:03:07.248Z,83.38
2019-02-16T05:05:13.618Z,83.28
2019-02-16T05:07:19.833Z,83.23
2019-02-16T05:09:26.095Z,83.25
2019-02-16T05:11:32.319Z,83.26
2019-02-16T05:13:38.478Z,83.22
2019-02-16T05:15:44.738Z,83.18
2019-02-16T05:17:50.897Z,83.17
2019-02-16T05:19:57.129Z,83.42
2019-02-16T05:22:03.586Z,83.39
2019-02-16T05:24:09.813Z,83.28
2019-02-16T05:26:15.971Z,83.16
2019-02-16T05:28:22.288Z,83.14
2019-02-16T05:30:28.555Z,83.28
2019-02-16T05:32:34.766Z,83.26
2019-02-16T05:34:40.980Z,83.13
2019-02-16T05:36:47.201Z,82.90
2019-02-16T05:38:54.507Z,82.92
2019-02-16T05:41:00.696Z,82.80
2019-02-16T05:43:06.923Z,83.00
2019-02-16T05:45:13.144Z,83.25
2019-02-16T05:47:19.399Z,83.26
2019-02-16T05:49:25.738Z,83.30
2019-02-16T05:51:32.071Z,83.33
2019-02-16T05:53:38.390Z,83.32
2019-02-16T05:55:44.630Z,83.31
2019-02-16T05:57:50.945Z,83.32
2019-02-16T05:59:57.241Z,83.40
2019-02-16T06:02:03.673Z,83.44
2019-02-16T06:04:09.895Z,83.44
2019-02-16T06:06:16.135Z,83.42
2019-02-16T06:08:22.304Z,83.57
2019-02-16T06:10:28.591Z,83.64
2019-02-16T06:12:34.833Z,83.67
2019-02-16T06:14:41.199Z,83.71
2019-02-16T06:16:47.434Z,83.53
2019-02-16T06:18:53.774Z,83.59
2019-02-16T06:21:01.880Z,83.30
2019-02-16T06:23:08.002Z,83.31
2019-02-16T06:25:14.385Z,83.26
2019-02-16T06:27:20.610Z,83.24
2019-02-16T06:29:26.988Z,83.20
2019-02-16T06:31:33.302Z,83.15
2019-02-16T06:33:39.550Z,83.12
2019-02-16T06:35:47.483Z,82.90
2019-02-16T06:37:53.734Z,82.95
2019-02-16T06:40:00.028Z,82.69
2019-02-16T06:42:06.193Z,82.58
2019-02-16T06:44:12.583Z,82.58
2019-02-16T06:46:18.738Z,82.46
2019-02-16T06:48:24.966Z,82.40
2019-02-16T06:50:36.870Z,82.48
2019-02-16T06:52:39.136Z,82.50
2019-02-16T06:54:45.385Z,82.59
2019-02-16T06:57:05.331Z,82.56
2019-02-16T06:59:11.576Z,82.37
2019-02-16T07:01:18.064Z,82.70
2019-02-16T07:03:24.258Z,82.72
2019-02-16T07:05:30.477Z,82.66
2019-02-16T07:07:36.812Z,82.44
2019-02-16T07:09:43.135Z,82.20
2019-02-16T07:11:49.357Z,82.29
2019-02-16T07:13:55.513Z,82.14
2019-02-16T07:16:19.461Z,82.10
2019-02-16T07:18:27.270Z,82.06
2019-02-16T07:20:33.423Z,82.17
2019-02-16T07:22:39.706Z,82.07
2019-02-16T07:24:45.851Z,81.93
2019-02-16T07:26:52.144Z,81.80
2019-02-16T07:28:58.342Z,81.63
2019-02-16T07:31:04.497Z,81.61
2019-02-16T07:33:10.731Z,81.33
2019-02-16T07:35:16.935Z,81.22
2019-02-16T07:37:23.237Z,81.29
2019-02-16T07:39:29.400Z,81.01
2019-02-16T07:41:35.652Z,81.03
2019-02-16T07:43:46.179Z,81.20
2019-02-16T07:45:54.120Z,81.14
2019-02-16T07:48:01.950Z,80.77
2019-02-16T07:50:12.533Z,80.63
2019-02-16T07:52:23.674Z,81.16
2019-02-16T07:54:43.515Z,81.65
2019-02-16T07:56:51.350Z,81.93
2019-02-16T07:58:59.221Z,81.89
2019-02-16T08:01:07.118Z,81.58
2019-02-16T08:03:14.978Z,81.31
2019-02-16T08:05:22.899Z,81.04
2019-02-16T08:07:30.995Z,81.01
2019-02-16T08:09:55.140Z,80.63
2019-02-16T08:12:05.612Z,80.64
2019-02-16T08:14:29.623Z,80.52
2019-02-16T08:16:41.529Z,80.33
2019-02-16T08:19:05.685Z,80.58
2019-02-16T08:21:13.584Z,80.08
2019-02-16T08:23:40.416Z,79.72
2019-02-16T08:25:47.278Z,79.87
2019-02-16T08:27:55.085Z,79.50
2019-02-16T08:30:03.108Z,79.50
2019-02-16T08:32:19.820Z,79.39
2019-02-16T08:34:28.831Z,79.09
2019-02-16T08:36:39.542Z,79.38
2019-02-16T08:38:56.127Z,78.99
2019-02-16T08:41:09.743Z,79.00
2019-02-16T08:43:26.671Z,79.53
2019-02-16T08:45:35.370Z,79.73
2019-02-16T08:47:43.337Z,79.97
2019-02-16T08:50:03.502Z,79.97
2019-02-16T08:52:21.459Z,79.88
2019-02-16T08:54:27.402Z,80.11
2019-02-16T08:56:44.213Z,80.11
2019-02-16T08:58:57.649Z,79.75
2019-02-16T09:01:21.718Z,79.87
2019-02-16T09:03:27.722Z,79.98
2019-02-16T09:05:41.519Z,79.92
2019-02-16T09:07:49.361Z,79.75
2019-02-16T09:10:09.414Z,79.27
2019-02-16T09:12:33.658Z,79.09
2019-02-16T09:14:50.467Z,78.58
2019-02-16T09:17:01.062Z,79.12
2019-02-16T09:19:20.691Z,78.86
2019-02-16T09:21:43.772Z,78.46
2019-02-16T09:23:59.138Z,78.46
2019-02-16T09:26:19.080Z,77.99
2019-02-16T09:28:35.694Z,78.02
2019-02-16T09:30:45.634Z,78.59
2019-02-16T09:32:53.554Z,78.77
2019-02-16T09:35:07.469Z,78.54
2019-02-16T09:37:21.248Z,77.93
2019-02-16T09:39:29.055Z,78.20
2019-02-16T09:41:36.864Z,78.17
2019-02-16T09:44:02.852Z,78.47
2019-02-16T09:46:23.602Z,78.76
2019-02-16T09:48:40.526Z,78.72
2019-02-16T09:50:51.248Z,78.57
2019-02-16T09:53:07.669Z,78.49
2019-02-16T09:55:13.634Z,77.63
2019-02-16T09:57:25.428Z,77.82
2019-02-16T09:59:33.293Z,77.55
2019-02-16T10:01:43.654Z,76.82
2019-02-16T10:03:51.522Z,76.67
2019-02-16T10:05:59.386Z,77.44
2019-02-16T10:08:07.326Z,77.02
2019-02-16T10:10:20.625Z,76.77
2019-02-16T10:12:44.647Z,75.25
2019-02-16T10:14:55.516Z,75.54
2019-02-16T10:17:10.076Z,74.59
2019-02-16T10:19:31.364Z,75.30
2019-02-16T10:21:45.162Z,74.93
2019-02-16T10:23:56.200Z,75.66
2019-02-16T10:26:02.192Z,75.99
2019-02-16T10:28:23.158Z,76.00
2019-02-16T10:30:40.071Z,75.64
2019-02-16T10:33:04.139Z,75.69
2019-02-16T10:35:14.800Z,75.16
2019-02-16T10:37:28.811Z,75.26
2019-02-16T10:39:36.681Z,75.02
2019-02-16T10:41:45.269Z,74.44
2019-02-16T10:43:54.400Z,74.92
2019-02-16T10:46:16.543Z,74.84
2019-02-16T10:48:24.228Z,74.71
2019-02-16T10:50:32.120Z,75.04
2019-02-16T10:52:42.409Z,74.90
2019-02-16T10:54:50.215Z,75.07
2019-02-16T10:57:02.226Z,74.73
2019-02-16T10:59:10.159Z,74.81
2019-02-16T11:01:20.824Z,74.82
2019-02-16T11:03:31.419Z,74.58
2019-02-16T11:05:42.333Z,74.64
2019-02-16T11:07:53.108Z,74.63
2019-02-16T11:10:01.028Z,74.27
2019-02-16T11:12:08.817Z,74.61
2019-02-16T11:14:33.038Z,73.90
2019-02-16T11:16:56.296Z,73.75
2019-02-16T11:19:14.630Z,73.08
2019-02-16T11:21:25.404Z,73.60
2019-02-16T11:23:45.561Z,73.91
2019-02-16T11:25:59.039Z,74.23
2019-02-16T11:28:19.216Z,74.00
2019-02-16T11:30:34.015Z,73.71
2019-02-16T11:32:47.455Z,73.85
2019-02-16T11:34:58.222Z,73.90
2019-02-16T11:37:14.971Z,73.52
2019-02-16T11:39:25.560Z,73.58
2019-02-16T11:41:34.607Z,73.22
2019-02-16T11:43:41.834Z,72.82
2019-02-16T11:45:55.286Z,72.69
2019-02-16T11:48:12.799Z,73.40
2019-02-16T11:50:32.541Z,73.49
2019-02-16T11:52:43.291Z,73.57
2019-02-16T11:55:06.477Z,73.24
2019-02-16T11:57:29.388Z,71.91
2019-02-16T11:59:43.313Z,72.00
2019-02-16T12:01:51.446Z,71.79
2019-02-16T12:04:02.096Z,71.58
2019-02-16T12:06:10.096Z,71.75
2019-02-16T12:08:18.985Z,72.51
2019-02-16T12:10:30.328Z,72.40
2019-02-16T12:12:56.113Z,72.29
2019-02-16T12:15:13.075Z,72.37
2019-02-16T12:17:19.006Z,72.54
2019-02-16T12:19:36.054Z,72.55
2019-02-16T12:21:46.734Z,72.22
2019-02-16T12:23:54.621Z,72.52
2019-02-16T12:26:08.473Z,72.45
2019-02-16T12:28:16.352Z,71.84
2019-02-16T12:30:36.205Z,71.54
2019-02-16T12:32:53.103Z,71.11
2019-02-16T12:35:13.047Z,71.67
2019-02-16T12:37:26.409Z,71.51
2019-02-16T12:39:34.287Z,71.30
2019-02-16T12:41:44.959Z,69.67
2019-02-16T12:43:50.951Z,70.06
2019-02-16T12:45:58.829Z,69.41
2019-02-16T12:48:06.649Z,69.38
2019-02-16T12:50:20.296Z,69.55
2019-02-16T12:52:28.945Z,69.96
2019-02-16T12:54:54.999Z,69.51
2019-02-16T12:57:02.871Z,69.26
2019-02-16T12:59:10.738Z,70.13
2019-02-16T13:01:33.698Z,70.48
2019-02-16T13:03:44.175Z,71.27
2019-02-16T13:06:08.765Z,71.18
2019-02-16T13:08:55.149Z,71.13
2019-02-16T13:11:08.947Z,70.52
2019-02-16T13:13:33.029Z,69.97
2019-02-16T13:15:40.975Z,69.37
2019-02-16T13:17:48.840Z,69.37
2019-02-16T13:19:54.875Z,69.32
2019-02-16T13:22:02.803Z,69.15
2019-02-16T13:24:22.946Z,68.93
2019-02-16T13:26:46.703Z,68.37
2019-02-16T13:29:06.456Z,68.88
2019-02-16T13:31:16.930Z,69.10
2019-02-16T13:33:30.640Z,69.64
2019-02-16T13:35:47.254Z,70.44
2019-02-16T13:38:11.122Z,70.35
2019-02-16T13:40:17.062Z,70.87
2019-02-16T13:42:28.809Z,70.88
2019-02-16T13:44:36.607Z,71.10
2019-02-16T13:46:44.424Z,71.67
2019-02-16T13:48:55.334Z,72.27
2019-02-16T13:51:08.915Z,72.32
2019-02-16T13:53:16.785Z,71.75
2019-02-16T13:55:33.176Z,71.66
2019-02-16T13:57:36.925Z,72.27
2019-02-16T13:59:44.744Z,72.36
2019-02-16T14:01:50.714Z,72.65
2019-02-16T14:04:01.435Z,73.26
2019-02-16T14:06:09.383Z,73.35
2019-02-16T14:08:17.346Z,73.41
2019-02-16T14:10:28.118Z,73.38
2019-02-16T14:12:38.989Z,73.60
2019-02-16T14:14:46.813Z,73.44
2019-02-16T14:16:54.686Z,73.35
2019-02-16T14:19:00.986Z,73.71
2019-02-16T14:21:07.329Z,73.20
2019-02-16T14:23:14.139Z,73.15
2019-02-16T14:25:21.934Z,73.07
2019-02-16T14:27:28.324Z,73.27
2019-02-16T14:29:34.526Z,73.44
2019-02-16T14:31:40.870Z,73.47
2019-02-16T14:33:47.128Z,73.74
2019-02-16T14:35:53.791Z,73.80
2019-02-16T14:38:11.063Z,73.98
2019-02-16T14:40:17.309Z,74.14
2019-02-16T14:42:23.528Z,74.22
2019-02-16T14:44:29.687Z,74.57
2019-02-16T14:46:36.165Z,74.50
2019-02-16T14:48:42.387Z,74.47
2019-02-16T14:50:48.761Z,74.74
2019-02-16T14:52:55.186Z,74.86
2019-02-16T14:55:01.531Z,75.00
2019-02-16T14:57:07.832Z,75.00
2019-02-16T14:59:14.161Z,75.28
2019-02-16T15:01:20.395Z,75.28
2019-02-16T15:03:26.553Z,75.24
2019-02-16T15:05:32.880Z,75.43
2019-02-16T15:07:39.284Z,75.62
2019-02-16T15:09:45.571Z,75.62
2019-02-16T15:11:51.963Z,75.66
2019-02-16T15:13:58.339Z,76.06
2019-02-16T15:16:04.668Z,76.25
2019-02-16T15:18:10.885Z,76.54
2019-02-16T15:20:17.955Z,76.83
2019-02-16T15:22:24.199Z,76.89
2019-02-16T15:24:32.005Z,77.37
2019-02-16T15:26:39.344Z,77.52
2019-02-16T15:28:45.594Z,77.62
2019-02-16T15:30:51.846Z,77.81
2019-02-16T15:32:59.302Z,77.93
2019-02-16T15:35:06.930Z,78.31
2019-02-16T15:37:15.122Z,78.52
2019-02-16T15:39:22.532Z,78.79
2019-02-16T15:41:28.769Z,79.04
2019-02-16T15:43:35.169Z,79.15
2019-02-16T15:45:41.429Z,79.45
2019-02-16T15:47:47.743Z,79.46
2019-02-16T15:49:54.012Z,79.61
2019-02-16T15:52:00.377Z,79.90
2019-02-16T15:54:06.677Z,80.44
2019-02-16T15:56:13.021Z,80.53
2019-02-16T15:58:19.375Z,80.66
2019-02-16T16:00:29.013Z,81.08
2019-02-16T16:02:35.719Z,81.56
2019-02-16T16:04:42.117Z,81.70
2019-02-16T16:06:48.491Z,82.01
2019-02-16T16:09:02.366Z,82.25
2019-02-16T16:11:15.959Z,82.66
2019-02-16T16:13:22.065Z,82.89
2019-02-16T16:15:41.998Z,82.91
2019-02-16T16:18:04.544Z,83.02
2019-02-16T16:20:15.054Z,83.08
2019-02-16T16:22:22.941Z,83.27
2019-02-16T16:24:28.931Z,83.27
2019-02-16T16:26:43.068Z,83.35
2019-02-16T16:29:00.175Z,83.39
2019-02-16T16:31:03.297Z,83.84
2019-02-16T16:33:29.579Z,83.90
2019-02-16T16:35:36.770Z,84.09
2019-02-16T16:37:59.173Z,84.12
2019-02-16T16:40:17.852Z,84.44
2019-02-16T16:42:23.871Z,84.37
2019-02-16T16:44:34.700Z,84.39
2019-02-16T16:46:51.795Z,84.49
2019-02-16T16:49:19.936Z,84.53
2019-02-16T16:51:33.888Z,84.55
2019-02-16T16:53:44.699Z,84.64
2019-02-16T16:55:55.369Z,84.78
2019-02-16T16:58:04.108Z,84.81
2019-02-16T17:00:26.675Z,84.88
2019-02-16T17:02:50.543Z,84.87
2019-02-16T17:05:10.089Z,84.96
2019-02-16T17:07:21.006Z,85.06
2019-02-16T17:09:29.748Z,85.00
2019-02-16T17:11:53.738Z,85.11
2019-02-16T17:14:01.811Z,85.16
2019-02-16T17:16:07.939Z,85.12
2019-02-16T17:18:19.650Z,85.21
2019-02-16T17:20:36.802Z,85.34
2019-02-16T17:22:47.530Z,85.31
2019-02-16T17:25:01.744Z,85.50
2019-02-16T17:27:13.825Z,85.44
2019-02-16T17:29:37.886Z,85.60
2019-02-16T17:31:48.919Z,85.51
2019-02-16T17:34:12.712Z,85.46
2019-02-16T17:36:37.720Z,85.56
2019-02-16T17:38:57.520Z,85.50
2019-02-16T17:41:24.603Z,85.46
2019-02-16T17:43:35.295Z,85.46
2019-02-16T17:45:47.319Z,85.44
2019-02-16T17:48:04.030Z,85.39
2019-02-16T17:50:12.230Z,85.41
2019-02-16T17:52:38.549Z,85.42
2019-02-16T17:54:46.593Z,85.49
2019-02-16T17:57:12.660Z,85.37
2019-02-16T17:59:20.597Z,85.46
2019-02-16T18:01:31.348Z,85.40
2019-02-16T18:03:39.179Z,85.48
2019-02-16T18:05:49.524Z,85.42
2019-02-16T18:08:00.569Z,85.35
2019-02-16T18:10:08.799Z,85.33
2019-02-16T18:12:32.925Z,85.28
2019-02-16T18:14:42.339Z,85.35
2019-02-16T18:17:06.266Z,85.36
2019-02-16T18:19:14.215Z,85.33
2019-02-16T18:21:24.781Z,85.50
2019-02-16T18:23:40.106Z,85.47
2019-02-16T18:25:55.377Z,85.43
2019-02-16T18:28:06.028Z,85.54
2019-02-16T18:30:18.598Z,85.53
2019-02-16T18:32:31.401Z,85.46
2019-02-16T18:34:39.152Z,85.55
2019-02-16T18:36:55.935Z,85.47
2019-02-16T18:39:20.862Z,85.53
2019-02-16T18:41:38.828Z,85.52
2019-02-16T18:44:03.241Z,85.53
2019-02-16T18:46:12.691Z,85.59
2019-02-16T18:48:20.644Z,85.62
2019-02-16T18:50:43.551Z,85.57
2019-02-16T18:52:54.444Z,85.40
2019-02-16T18:55:11.092Z,85.50
2019-02-16T18:57:21.016Z,85.57
2019-02-16T18:59:32.894Z,85.69
2019-02-16T19:01:38.908Z,85.74
2019-02-16T19:03:51.100Z,85.65
2019-02-16T19:06:01.642Z,85.59
2019-02-16T19:08:16.469Z,85.54
2019-02-16T19:10:32.965Z,85.50
2019-02-16T19:12:43.872Z,85.55
2019-02-16T19:15:00.639Z,85.36
2019-02-16T19:17:08.477Z,85.38
2019-02-16T19:19:26.812Z,85.27
2019-02-16T19:21:40.521Z,85.29
2019-02-16T19:24:03.115Z,85.33
2019-02-16T19:26:14.562Z,85.32
2019-02-16T19:28:26.762Z,85.30
2019-02-16T19:30:34.735Z,85.30
2019-02-16T19:32:45.241Z,85.23
2019-02-16T19:35:00.368Z,85.17
2019-02-16T19:37:23.745Z,85.17
2019-02-16T19:39:35.689Z,85.21
2019-02-16T19:41:52.438Z,85.15
2019-02-16T19:44:00.341Z,85.08
2019-02-16T19:46:06.409Z,84.94
2019-02-16T19:48:17.013Z,84.86
2019-02-16T19:50:24.980Z,84.89
2019-02-16T19:52:40.377Z,84.87
2019-02-16T19:54:54.372Z,84.93
2019-02-16T19:57:06.166Z,84.94
2019-02-16T19:59:14.116Z,84.91
2019-02-16T20:01:22.144Z,84.77
2019-02-16T20:03:32.501Z,84.63
2019-02-16T20:05:45.228Z,84.69
2019-02-16T20:07:53.105Z,84.65
2019-02-16T20:10:13.931Z,84.69
2019-02-16T20:12:24.457Z,84.75
2019-02-16T20:14:32.400Z,84.89
2019-02-16T20:16:56.448Z,84.93
2019-02-16T20:19:13.078Z,85.00
2019-02-16T20:21:22.572Z,85.02
2019-02-16T20:23:41.199Z,84.76
2019-02-16T20:25:51.828Z,84.63
2019-02-16T20:28:15.962Z,84.53
2019-02-16T20:30:28.078Z,84.60
2019-02-16T20:32:49.015Z,84.75
2019-02-16T20:34:56.640Z,84.80
2019-02-16T20:37:08.918Z,84.85
2019-02-16T20:39:26.681Z,84.86
2019-02-16T20:41:39.196Z,84.91
2019-02-16T20:44:03.449Z,84.92
2019-02-16T20:46:11.389Z,85.03
2019-02-16T20:48:29.267Z,85.08
2019-02-16T20:50:53.331Z,85.10
2019-02-16T20:53:21.264Z,85.06
2019-02-16T20:55:31.004Z,85.06
2019-02-16T20:57:47.778Z,85.08
2019-02-16T20:59:52.608Z,85.16
2019-02-16T21:02:05.120Z,85.08
2019-02-16T21:04:27.999Z,85.03
2019-02-16T21:06:50.563Z,85.07
2019-02-16T21:09:14.492Z,84.89
2019-02-16T21:11:38.265Z,84.81
2019-02-16T21:13:50.541Z,84.69
2019-02-16T21:16:01.274Z,84.58
2019-02-16T21:18:13.265Z,84.46
2019-02-16T21:20:37.056Z,84.17
2019-02-16T21:23:01.978Z,84.04
2019-02-16T21:25:26.126Z,83.95
2019-02-16T21:27:35.340Z,83.86
2019-02-16T21:29:51.532Z,83.18
2019-02-16T21:31:59.375Z,83.18
2019-02-16T21:34:19.206Z,83.03
2019-02-16T21:36:26.377Z,82.70
2019-02-16T21:38:39.193Z,82.60
2019-02-16T21:40:51.246Z,82.25
2019-02-16T21:43:08.172Z,81.94
2019-02-16T21:45:31.162Z,81.85
2019-02-16T21:47:55.334Z,81.72
2019-02-16T21:50:03.882Z,81.74
2019-02-16T21:52:12.978Z,81.81
2019-02-16T21:54:21.511Z,81.91
2019-02-16T21:56:30.678Z,81.85
2019-02-16T21:58:47.288Z,81.92
2019-02-16T22:00:56.641Z,82.07
2019-02-16T22:03:10.626Z,82.08
2019-02-16T22:05:16.744Z,82.15
2019-02-16T22:07:27.804Z,82.21
2019-02-16T22:09:33.898Z,82.39
2019-02-16T22:11:44.686Z,82.60
2019-02-16T22:13:51.066Z,82.73
2019-02-16T22:15:57.426Z,82.90
2019-02-16T22:18:03.769Z,82.96
2019-02-16T22:20:11.871Z,83.06
2019-02-16T22:22:20.709Z,83.05
2019-02-16T22:24:28.314Z,83.16
2019-02-16T22:26:34.676Z,83.05
2019-02-16T22:28:40.914Z,83.07
2019-02-16T22:30:47.317Z,83.05
2019-02-16T22:32:54.576Z,83.06
2019-02-16T22:35:02.499Z,83.14
2019-02-16T22:37:09.059Z,83.14
2019-02-16T22:39:16.861Z,83.14
2019-02-16T22:41:24.795Z,83.14
2019-02-16T22:43:31.155Z,83.10
2019-02-16T22:45:37.544Z,83.11
2019-02-16T22:47:43.841Z,83.05
2019-02-16T22:49:50.153Z,82.99
2019-02-16T22:51:58.149Z,82.95
2019-02-16T22:54:04.364Z,82.90
2019-02-16T22:56:10.795Z,82.77
2019-02-16T22:58:28.255Z,82.46
2019-02-16T23:00:27.674Z,82.00
2019-02-16T23:02:35.468Z,81.56
2019-02-16T23:04:41.682Z,81.21
2019-02-16T23:06:47.853Z,80.74
2019-02-16T23:08:54.107Z,79.73
2019-02-16T23:11:00.287Z,78.92
2019-02-16T23:13:07.594Z,78.63
2019-02-16T23:15:14.052Z,78.61
2019-02-16T23:17:20.441Z,78.33
2019-02-16T23:19:26.801Z,77.84
2019-02-16T23:21:33.044Z,77.49
2019-02-16T23:23:39.203Z,77.54
2019-02-16T23:25:45.679Z,77.57
2019-02-16T23:27:52.051Z,77.87
2019-02-16T23:29:58.287Z,78.28
2019-02-16T23:32:04.553Z,78.54
2019-02-16T23:34:10.804Z,78.87
2019-02-16T23:36:50.538Z,78.95
2019-02-16T23:38:57.035Z,79.19
2019-02-16T23:41:03.477Z,79.53
2019-02-16T23:43:09.788Z,79.79
2019-02-16T23:45:16.190Z,79.90
2019-02-16T23:47:22.540Z,80.08
2019-02-16T23:49:28.701Z,80.07
2019-02-16T23:51:35.080Z,80.41
2019-02-16T23:53:41.268Z,80.50
2019-02-16T23:55:47.505Z,80.43
2019-02-16T23:57:53.878Z,80.48
