createdAt,value
2022-10-16T00:01:22.202Z,21.60
2022-10-16T00:03:51.037Z,21.60
2022-10-16T00:06:25.382Z,21.60
2022-10-16T00:08:53.423Z,21.60
2022-10-16T00:11:22.210Z,21.50
2022-10-16T00:13:54.762Z,21.50
2022-10-16T00:16:22.708Z,21.50
2022-10-16T00:18:50.776Z,21.50
2022-10-16T00:21:23.228Z,21.50
2022-10-16T00:23:53.431Z,21.50
2022-10-16T00:26:21.742Z,21.50
2022-10-16T00:28:50.329Z,21.50
2022-10-16T00:31:18.868Z,21.50
2022-10-16T00:33:46.804Z,21.40
2022-10-16T00:36:16.628Z,21.40
2022-10-16T00:38:46.003Z,21.40
2022-10-16T00:41:17.094Z,21.40
2022-10-16T00:43:45.823Z,21.40
2022-10-16T00:46:17.543Z,21.40
2022-10-16T00:48:47.899Z,21.40
2022-10-16T00:51:15.879Z,21.30
2022-10-16T00:53:45.665Z,21.40
2022-10-16T00:56:13.719Z,21.30
2022-10-16T00:58:41.951Z,21.30
2022-10-16T01:01:09.765Z,21.30
2022-10-16T01:03:38.836Z,21.30
2022-10-16T01:06:17.488Z,21.20
2022-10-16T01:08:51.727Z,21.20
2022-10-16T01:11:22.218Z,21.20
2022-10-16T01:13:52.271Z,21.20
2022-10-16T01:16:22.409Z,21.20
2022-10-16T01:18:52.749Z,21.20
2022-10-16T01:21:23.489Z,21.20
2022-10-16T01:23:57.711Z,21.20
2022-10-16T01:26:38.485Z,21.20
2022-10-16T01:29:09.296Z,21.20
2022-10-16T01:31:38.931Z,21.10
2022-10-16T01:34:08.350Z,21.10
2022-10-16T01:36:40.209Z,21.10
2022-10-16T01:39:08.229Z,21.10
2022-10-16T01:41:38.043Z,21.10
2022-10-16T01:44:08.217Z,21.10
2022-10-16T01:46:38.722Z,21.10
2022-10-16T01:49:06.468Z,21.10
2022-10-16T01:51:34.314Z,21.10
2022-10-16T01:54:02.793Z,21.10
2022-10-16T01:56:30.729Z,21.10
2022-10-16T01:59:01.011Z,21.10
2022-10-16T02:01:31.914Z,21.10
2022-10-16T02:04:01.127Z,21.10
2022-10-16T02:06:30.548Z,21.10
2022-10-16T02:08:58.413Z,21.10
2022-10-16T02:11:26.636Z,21.10
2022-10-16T02:13:56.750Z,21.10
2022-10-16T02:16:34.316Z,21.10
2022-10-16T02:19:02.676Z,21.10
2022-10-16T02:21:31.617Z,21.10
2022-10-16T02:24:02.056Z,21.10
2022-10-16T02:26:30.754Z,21.10
2022-10-16T02:29:01.576Z,21.10
2022-10-16T02:31:31.613Z,21.10
2022-10-16T02:34:01.102Z,21.10
2022-10-16T02:36:29.267Z,21.10
2022-10-16T02:38:57.796Z,21.10
2022-10-16T02:41:25.911Z,21.10
2022-10-16T02:43:54.284Z,21.00
2022-10-16T02:46:22.249Z,21.00
2022-10-16T02:48:52.123Z,21.00
2022-10-16T02:51:20.100Z,21.00
2022-10-16T02:53:48.537Z,21.00
2022-10-16T02:56:16.579Z,21.00
2022-10-16T02:58:45.167Z,21.00
2022-10-16T03:01:13.728Z,21.00
2022-10-16T03:03:42.140Z,21.00
2022-10-16T03:06:11.467Z,21.00
2022-10-16T03:08:39.822Z,21.00
2022-10-16T03:11:07.780Z,21.00
2022-10-16T03:13:35.703Z,21.00
2022-10-16T03:16:04.046Z,20.90
2022-10-16T03:18:31.994Z,20.90
2022-10-16T03:21:00.470Z,20.90
2022-10-16T03:25:59.294Z,20.90
2022-10-16T03:28:27.428Z,20.90
2022-10-16T03:30:55.849Z,20.90
2022-10-16T03:33:23.599Z,20.90
2022-10-16T03:35:55.326Z,20.90
2022-10-16T03:38:23.217Z,20.90
2022-10-16T03:40:52.989Z,20.80
2022-10-16T03:43:20.972Z,20.90
2022-10-16T03:45:49.311Z,20.80
2022-10-16T03:48:17.292Z,20.80
2022-10-16T03:50:45.551Z,20.80
2022-10-16T03:53:13.444Z,20.80
2022-10-16T03:55:43.647Z,20.80
2022-10-16T03:58:13.321Z,20.90
2022-10-16T04:00:43.259Z,20.80
2022-10-16T04:03:11.280Z,20.80
2022-10-16T04:05:39.474Z,20.80
2022-10-16T04:08:07.219Z,20.90
2022-10-16T04:10:35.488Z,20.90
2022-10-16T04:13:03.241Z,20.90
2022-10-16T04:15:33.083Z,20.90
2022-10-16T04:18:01.034Z,20.90
2022-10-16T04:20:29.335Z,20.80
2022-10-16T04:22:57.372Z,20.90
2022-10-16T04:25:25.834Z,20.90
2022-10-16T04:27:54.916Z,20.90
2022-10-16T04:30:23.443Z,20.90
2022-10-16T04:32:52.875Z,20.90
2022-10-16T04:35:21.319Z,20.90
2022-10-16T04:37:49.080Z,20.90
2022-10-16T04:40:17.317Z,20.90
2022-10-16T04:42:45.081Z,20.90
2022-10-16T04:45:16.306Z,20.90
2022-10-16T04:47:45.230Z,20.90
2022-10-16T04:50:14.676Z,20.90
2022-10-16T04:52:42.742Z,20.90
2022-10-16T04:55:11.587Z,20.90
2022-10-16T04:57:39.634Z,20.90
2022-10-16T05:00:09.034Z,20.90
2022-10-16T05:02:37.053Z,20.80
2022-10-16T05:05:05.527Z,20.80
2022-10-16T05:07:35.377Z,20.90
2022-10-16T05:10:03.328Z,20.90
2022-10-16T05:12:31.300Z,20.90
2022-10-16T05:14:59.732Z,20.90
2022-10-16T05:17:28.787Z,20.90
2022-10-16T05:19:57.175Z,20.90
2022-10-16T05:22:25.682Z,20.90
2022-10-16T05:24:55.032Z,20.90
2022-10-16T05:27:23.535Z,20.90
2022-10-16T05:29:51.457Z,20.90
2022-10-16T05:32:20.632Z,20.90
2022-10-16T05:34:48.619Z,20.90
2022-10-16T05:37:16.730Z,20.90
2022-10-16T05:39:44.690Z,20.80
2022-10-16T05:42:14.561Z,20.90
2022-10-16T05:44:42.437Z,20.90
2022-10-16T05:47:12.144Z,20.80
2022-10-16T05:49:41.415Z,20.80
2022-10-16T05:52:09.591Z,20.80
2022-10-16T05:54:37.568Z,20.80
2022-10-16T05:57:06.739Z,20.80
2022-10-16T05:59:36.249Z,20.80
2022-10-16T06:02:04.621Z,20.80
2022-10-16T06:04:32.633Z,20.80
2022-10-16T06:07:02.691Z,20.80
2022-10-16T06:09:30.680Z,20.80
2022-10-16T06:11:59.223Z,20.80
2022-10-16T06:14:27.274Z,20.80
2022-10-16T06:16:57.302Z,20.80
2022-10-16T06:19:25.327Z,20.80
2022-10-16T06:21:53.281Z,20.80
2022-10-16T06:24:21.795Z,20.80
2022-10-16T06:26:49.835Z,20.80
2022-10-16T06:29:18.391Z,20.80
2022-10-16T06:31:46.406Z,20.80
2022-10-16T06:34:16.175Z,20.80
2022-10-16T06:36:44.486Z,20.80
2022-10-16T06:39:12.539Z,20.80
2022-10-16T06:41:40.518Z,20.80
2022-10-16T06:44:09.350Z,20.80
2022-10-16T06:46:37.501Z,20.80
2022-10-16T06:49:05.854Z,20.90
2022-10-16T06:51:40.448Z,20.90
2022-10-16T06:54:10.433Z,20.90
2022-10-16T06:56:38.585Z,20.90
2022-10-16T06:59:06.319Z,20.90
2022-10-16T07:01:34.974Z,20.90
2022-10-16T07:04:03.052Z,20.90
2022-10-16T07:06:35.132Z,20.90
2022-10-16T07:09:04.935Z,20.90
2022-10-16T07:11:32.744Z,20.90
2022-10-16T07:14:00.484Z,20.90
2022-10-16T07:16:29.445Z,21.00
2022-10-16T07:18:59.742Z,21.00
2022-10-16T07:21:30.146Z,21.00
2022-10-16T07:24:00.484Z,21.00
2022-10-16T07:26:29.094Z,21.10
2022-10-16T07:28:58.030Z,21.20
2022-10-16T07:31:26.480Z,21.20
2022-10-16T07:33:54.507Z,21.30
2022-10-16T07:36:22.679Z,21.30
2022-10-16T07:38:52.887Z,21.30
2022-10-16T07:41:25.001Z,21.30
2022-10-16T07:43:53.723Z,21.40
2022-10-16T07:46:22.260Z,21.40
2022-10-16T07:48:50.046Z,21.50
2022-10-16T07:51:19.013Z,21.50
2022-10-16T07:53:46.770Z,21.50
2022-10-16T07:56:16.064Z,21.50
2022-10-16T07:58:45.453Z,21.50
2022-10-16T08:01:14.655Z,21.50
2022-10-16T08:03:44.050Z,21.50
2022-10-16T08:06:12.029Z,21.60
2022-10-16T08:08:40.367Z,21.60
2022-10-16T08:11:08.526Z,21.80
2022-10-16T08:13:36.717Z,21.90
2022-10-16T08:16:08.791Z,22.10
2022-10-16T08:18:37.651Z,22.30
2022-10-16T08:21:06.358Z,22.50
2022-10-16T08:23:34.821Z,22.80
2022-10-16T08:26:04.900Z,23.00
2022-10-16T08:28:33.089Z,23.10
2022-10-16T08:31:09.462Z,23.20
2022-10-16T08:33:38.229Z,23.50
2022-10-16T08:36:06.617Z,23.80
2022-10-16T08:38:35.087Z,23.90
2022-10-16T08:41:12.126Z,24.00
2022-10-16T08:44:09.166Z,24.00
2022-10-16T08:46:48.252Z,24.20
2022-10-16T08:49:19.072Z,24.30
2022-10-16T08:51:47.562Z,24.50
2022-10-16T08:54:24.065Z,24.60
2022-10-16T08:56:52.140Z,24.60
2022-10-16T08:59:20.529Z,24.50
2022-10-16T09:01:51.678Z,24.40
2022-10-16T09:04:56.799Z,24.40
2022-10-16T09:07:27.738Z,24.50
2022-10-16T09:10:07.035Z,24.50
2022-10-16T09:12:38.607Z,24.50
2022-10-16T09:15:15.780Z,24.60
2022-10-16T09:17:50.594Z,24.70
2022-10-16T09:20:36.206Z,24.90
2022-10-16T09:23:17.685Z,25.00
2022-10-16T09:25:47.318Z,25.20
2022-10-16T09:28:15.137Z,25.20
2022-10-16T09:30:43.576Z,25.20
2022-10-16T09:33:13.675Z,25.30
2022-10-16T09:35:42.413Z,25.50
2022-10-16T09:38:10.638Z,25.70
2022-10-16T09:40:39.530Z,26.00
2022-10-16T09:43:19.469Z,26.20
2022-10-16T09:45:56.280Z,26.50
2022-10-16T09:48:26.302Z,26.80
2022-10-16T09:51:01.830Z,27.10
2022-10-16T09:53:43.743Z,27.30
2022-10-16T09:56:14.850Z,27.50
2022-10-16T09:58:51.445Z,27.70
2022-10-16T10:01:19.525Z,27.90
2022-10-16T10:03:49.455Z,28.30
2022-10-16T10:06:24.011Z,28.60
2022-10-16T10:09:06.692Z,28.70
2022-10-16T10:11:45.926Z,28.80
2022-10-16T10:14:30.163Z,28.90
2022-10-16T10:17:19.824Z,29.00
2022-10-16T10:19:54.520Z,29.10
2022-10-16T10:22:32.146Z,29.20
2022-10-16T10:25:03.221Z,29.20
2022-10-16T10:27:35.359Z,29.20
2022-10-16T10:30:05.907Z,29.20
2022-10-16T10:32:36.748Z,29.30
2022-10-16T10:35:15.357Z,29.50
2022-10-16T10:37:52.199Z,29.80
2022-10-16T10:40:27.013Z,30.00
2022-10-16T10:42:57.880Z,30.30
2022-10-16T10:45:28.805Z,30.60
2022-10-16T10:48:14.750Z,30.90
2022-10-16T10:50:45.329Z,31.20
2022-10-16T10:53:20.898Z,31.40
2022-10-16T10:55:51.913Z,31.60
2022-10-16T10:58:51.793Z,31.80
2022-10-16T11:01:21.303Z,32.50
2022-10-16T11:04:00.158Z,32.70
2022-10-16T11:06:32.160Z,33.60
2022-10-16T11:09:01.835Z,34.70
2022-10-16T11:11:33.515Z,35.70
2022-10-16T11:14:03.190Z,36.70
2022-10-16T11:16:32.863Z,37.50
2022-10-16T11:19:02.178Z,38.00
2022-10-16T11:21:32.745Z,38.60
2022-10-16T11:24:02.540Z,39.40
2022-10-16T11:26:33.403Z,40.20
2022-10-16T11:29:01.660Z,40.60
2022-10-16T11:31:34.961Z,40.20
2022-10-16T11:34:17.360Z,40.00
2022-10-16T11:36:47.553Z,38.80
2022-10-16T11:39:21.971Z,38.60
2022-10-16T11:41:51.307Z,37.80
2022-10-16T11:44:28.345Z,36.80
2022-10-16T11:47:28.785Z,35.80
2022-10-16T11:49:51.664Z,35.10
2022-10-16T11:52:23.027Z,34.60
2022-10-16T11:54:52.712Z,34.20
2022-10-16T11:57:22.976Z,34.40
2022-10-16T11:59:53.083Z,35.10
2022-10-16T12:02:36.019Z,35.50
2022-10-16T12:05:09.751Z,36.70
2022-10-16T12:07:40.225Z,37.90
2022-10-16T12:10:26.540Z,39.00
2022-10-16T12:12:58.743Z,39.60
2022-10-16T12:15:54.550Z,40.10
2022-10-16T12:18:23.345Z,40.20
2022-10-16T12:21:00.372Z,41.10
2022-10-16T12:23:29.571Z,40.40
2022-10-16T12:25:58.286Z,39.30
2022-10-16T12:28:29.922Z,39.30
2022-10-16T12:30:59.102Z,39.70
2022-10-16T12:33:28.130Z,40.10
2022-10-16T12:35:56.324Z,39.50
2022-10-16T12:38:27.028Z,39.80
2022-10-16T12:41:00.988Z,38.50
2022-10-16T12:43:40.253Z,38.00
2022-10-16T12:46:27.380Z,38.10
2022-10-16T12:49:06.716Z,39.30
2022-10-16T12:51:37.308Z,40.20
2022-10-16T12:54:06.061Z,40.90
2022-10-16T12:59:19.943Z,42.00
2022-10-16T13:01:58.612Z,42.40
2022-10-16T13:04:51.599Z,42.70
2022-10-16T13:07:31.714Z,43.00
2022-10-16T13:10:05.163Z,43.40
2022-10-16T13:12:48.152Z,43.60
2022-10-16T13:15:39.864Z,43.70
2022-10-16T13:18:10.569Z,43.80
2022-10-16T13:20:44.964Z,43.80
2022-10-16T13:23:17.382Z,43.80
2022-10-16T13:25:56.185Z,43.80
2022-10-16T13:28:30.685Z,43.80
2022-10-16T13:30:59.783Z,43.70
2022-10-16T13:33:31.252Z,43.50
2022-10-16T13:36:00.001Z,43.10
2022-10-16T13:38:28.726Z,42.40
2022-10-16T13:40:57.498Z,41.70
2022-10-16T13:43:29.132Z,41.00
2022-10-16T13:46:01.345Z,40.10
2022-10-16T13:48:29.548Z,39.10
2022-10-16T13:51:05.109Z,38.10
2022-10-16T13:53:34.713Z,37.30
2022-10-16T13:56:03.806Z,36.60
2022-10-16T13:58:33.670Z,36.00
2022-10-16T14:01:02.395Z,35.40
2022-10-16T14:03:31.333Z,35.10
2022-10-16T14:06:00.235Z,34.90
2022-10-16T14:08:29.153Z,34.70
2022-10-16T14:10:58.170Z,34.50
2022-10-16T14:13:34.171Z,34.30
2022-10-16T14:16:04.036Z,34.10
2022-10-16T14:18:33.638Z,33.80
2022-10-16T14:21:07.672Z,33.50
2022-10-16T14:23:39.100Z,33.20
2022-10-16T14:26:18.041Z,33.00
2022-10-16T14:28:48.724Z,32.80
2022-10-16T14:31:26.456Z,32.70
2022-10-16T14:33:55.061Z,33.10
2022-10-16T14:36:23.078Z,33.00
2022-10-16T14:38:52.847Z,32.80
2022-10-16T14:41:22.535Z,32.90
2022-10-16T14:43:53.594Z,32.80
2022-10-16T14:46:26.873Z,32.80
2022-10-16T14:49:00.177Z,32.60
2022-10-16T14:51:28.646Z,32.40
2022-10-16T14:54:00.181Z,32.20
2022-10-16T14:56:33.167Z,32.00
2022-10-16T14:59:03.117Z,31.70
2022-10-16T15:01:31.740Z,31.50
2022-10-16T15:03:59.729Z,31.30
2022-10-16T15:06:27.845Z,31.10
2022-10-16T15:08:55.912Z,31.00
2022-10-16T15:11:23.992Z,30.80
2022-10-16T15:13:52.315Z,30.70
2022-10-16T15:16:21.660Z,30.50
2022-10-16T15:18:49.399Z,30.40
2022-10-16T15:21:23.653Z,30.20
2022-10-16T15:23:51.822Z,30.10
2022-10-16T15:26:20.520Z,30.00
2022-10-16T15:28:50.970Z,29.90
2022-10-16T15:31:19.275Z,29.80
2022-10-16T15:33:54.676Z,29.60
2022-10-16T15:36:29.943Z,29.50
2022-10-16T15:38:58.054Z,29.40
2022-10-16T15:41:26.200Z,29.30
2022-10-16T15:43:54.353Z,29.20
2022-10-16T15:46:23.884Z,29.10
2022-10-16T15:48:53.417Z,29.10
2022-10-16T15:51:22.283Z,29.00
2022-10-16T15:53:51.865Z,28.90
2022-10-16T15:56:20.017Z,28.80
2022-10-16T15:58:48.064Z,28.70
2022-10-16T16:01:16.155Z,28.60
2022-10-16T16:03:45.507Z,28.50
2022-10-16T16:06:15.931Z,28.50
2022-10-16T16:08:44.808Z,28.40
2022-10-16T16:11:13.802Z,28.30
2022-10-16T16:13:42.230Z,28.20
2022-10-16T16:16:10.553Z,28.20
2022-10-16T16:18:39.095Z,28.10
2022-10-16T16:21:07.556Z,28.00
2022-10-16T16:23:37.079Z,27.90
2022-10-16T16:26:06.718Z,27.80
2022-10-16T16:28:35.564Z,27.80
2022-10-16T16:31:03.625Z,27.70
2022-10-16T16:33:32.455Z,27.60
2022-10-16T16:36:00.735Z,27.60
2022-10-16T16:38:29.116Z,27.50
2022-10-16T16:40:58.546Z,27.50
2022-10-16T16:43:26.742Z,27.40
2022-10-16T16:45:54.804Z,27.30
2022-10-16T16:48:23.094Z,27.30
2022-10-16T16:50:51.189Z,27.20
2022-10-16T16:53:19.367Z,27.20
2022-10-16T16:55:47.411Z,27.10
2022-10-16T16:58:16.916Z,27.00
2022-10-16T17:00:56.535Z,27.00
2022-10-16T17:03:25.498Z,26.90
2022-10-16T17:05:59.538Z,26.90
2022-10-16T17:08:27.534Z,26.80
2022-10-16T17:10:56.193Z,26.80
2022-10-16T17:13:25.753Z,26.70
2022-10-16T17:15:54.147Z,26.70
2022-10-16T17:18:22.384Z,26.60
2022-10-16T17:20:50.514Z,26.60
2022-10-16T17:23:19.259Z,26.50
2022-10-16T17:25:47.505Z,26.50
2022-10-16T17:28:15.661Z,26.40
2022-10-16T17:30:46.195Z,26.40
2022-10-16T17:33:14.454Z,26.30
2022-10-16T17:35:43.152Z,26.20
2022-10-16T17:38:11.232Z,26.20
2022-10-16T17:40:39.326Z,26.20
2022-10-16T17:43:07.368Z,26.10
2022-10-16T17:45:38.081Z,26.10
2022-10-16T17:48:07.501Z,26.00
2022-10-16T17:50:35.404Z,26.00
2022-10-16T17:53:03.175Z,26.00
2022-10-16T17:55:31.718Z,25.90
2022-10-16T17:57:59.809Z,25.90
2022-10-16T18:00:27.896Z,25.80
2022-10-16T18:02:55.868Z,25.90
2022-10-16T18:05:25.443Z,25.80
2022-10-16T18:07:53.565Z,25.70
2022-10-16T18:10:21.495Z,25.70
2022-10-16T18:12:49.260Z,25.70
2022-10-16T18:15:17.911Z,25.60
2022-10-16T18:17:45.674Z,25.60
2022-10-16T18:20:14.466Z,25.50
2022-10-16T18:22:43.661Z,25.50
2022-10-16T18:25:12.262Z,25.40
2022-10-16T18:27:40.291Z,25.40
2022-10-16T18:30:09.745Z,25.40
2022-10-16T18:32:37.706Z,25.40
2022-10-16T18:35:06.828Z,25.30
2022-10-16T18:37:36.645Z,25.30
2022-10-16T18:40:07.175Z,25.20
2022-10-16T18:42:35.141Z,25.20
2022-10-16T18:45:03.259Z,25.20
2022-10-16T18:47:31.199Z,25.10
2022-10-16T18:49:59.287Z,25.00
2022-10-16T18:52:27.168Z,25.00
2022-10-16T18:54:58.581Z,25.00
2022-10-16T18:57:30.303Z,25.00
2022-10-16T18:59:59.809Z,25.00
2022-10-16T19:02:27.869Z,25.00
2022-10-16T19:04:55.989Z,24.90
2022-10-16T19:07:24.035Z,24.90
2022-10-16T19:09:52.089Z,24.90
2022-10-16T19:12:20.258Z,24.90
2022-10-16T19:14:50.621Z,24.80
2022-10-16T19:17:19.447Z,24.80
2022-10-16T19:19:47.556Z,24.80
2022-10-16T19:22:28.274Z,24.80
2022-10-16T19:24:56.470Z,24.80
2022-10-16T19:27:25.190Z,24.70
2022-10-16T19:29:54.572Z,24.70
2022-10-16T19:32:22.785Z,24.60
2022-10-16T19:34:51.604Z,24.60
2022-10-16T19:37:25.871Z,24.60
2022-10-16T19:39:53.785Z,24.60
2022-10-16T19:42:22.280Z,24.50
2022-10-16T19:44:50.705Z,24.50
2022-10-16T19:47:22.976Z,24.50
2022-10-16T19:49:52.499Z,24.50
2022-10-16T19:52:22.215Z,24.50
2022-10-16T19:54:50.211Z,24.50
2022-10-16T19:57:18.287Z,24.40
2022-10-16T19:59:46.181Z,24.40
2022-10-16T20:02:14.670Z,24.40
2022-10-16T20:04:44.066Z,24.40
2022-10-16T20:07:12.137Z,24.30
2022-10-16T20:09:39.977Z,24.30
2022-10-16T20:12:07.843Z,24.30
2022-10-16T20:14:35.712Z,24.30
2022-10-16T20:17:03.913Z,24.30
2022-10-16T20:19:32.033Z,24.20
2022-10-16T20:22:02.121Z,24.20
2022-10-16T20:24:30.058Z,24.20
2022-10-16T20:27:00.047Z,24.20
2022-10-16T20:29:27.948Z,24.10
2022-10-16T20:31:56.435Z,24.10
2022-10-16T20:34:24.312Z,24.10
2022-10-16T20:36:52.393Z,24.10
2022-10-16T20:39:21.775Z,24.10
2022-10-16T20:41:49.787Z,24.10
2022-10-16T20:44:18.098Z,24.10
2022-10-16T20:46:46.061Z,24.10
2022-10-16T20:49:28.493Z,24.10
2022-10-16T20:52:02.013Z,24.00
2022-10-16T20:54:31.885Z,24.00
2022-10-16T20:56:59.798Z,24.00
2022-10-16T20:59:27.838Z,24.00
2022-10-16T21:01:55.855Z,23.90
2022-10-16T21:04:24.522Z,23.90
2022-10-16T21:06:52.549Z,23.90
2022-10-16T21:09:20.507Z,23.90
2022-10-16T21:11:49.936Z,23.90
2022-10-16T21:14:17.773Z,23.80
2022-10-16T21:16:45.545Z,23.80
2022-10-16T21:19:13.340Z,23.80
2022-10-16T21:21:41.312Z,23.80
2022-10-16T21:24:12.284Z,23.80
2022-10-16T21:26:42.937Z,23.80
2022-10-16T21:29:12.053Z,23.80
2022-10-16T21:31:39.959Z,23.80
2022-10-16T21:34:07.988Z,23.80
2022-10-16T21:36:36.981Z,23.80
2022-10-16T21:39:06.191Z,23.70
2022-10-16T21:41:33.985Z,23.70
2022-10-16T21:44:02.218Z,23.70
2022-10-16T21:46:32.692Z,23.70
2022-10-16T21:49:01.350Z,23.70
2022-10-16T21:51:29.424Z,23.70
2022-10-16T21:53:57.210Z,23.70
2022-10-16T21:56:24.964Z,23.70
2022-10-16T21:58:53.294Z,23.60
2022-10-16T22:01:21.980Z,23.60
2022-10-16T22:03:51.742Z,23.60
2022-10-16T22:08:54.251Z,23.50
2022-10-16T22:11:23.966Z,23.50
2022-10-16T22:13:56.421Z,23.50
2022-10-16T22:16:25.470Z,23.50
2022-10-16T22:18:55.339Z,23.50
2022-10-16T22:21:23.512Z,23.50
2022-10-16T22:23:51.413Z,23.40
2022-10-16T22:26:19.764Z,23.40
2022-10-16T22:28:47.547Z,23.40
2022-10-16T22:31:16.179Z,23.40
2022-10-16T22:33:44.160Z,23.50
2022-10-16T22:36:14.288Z,23.40
2022-10-16T22:38:42.493Z,23.40
2022-10-16T22:41:11.428Z,23.40
2022-10-16T22:43:39.931Z,23.40
2022-10-16T22:46:09.206Z,23.40
2022-10-16T22:48:37.429Z,23.30
2022-10-16T22:51:05.934Z,23.30
2022-10-16T22:53:35.424Z,23.30
2022-10-16T22:56:03.662Z,23.40
2022-10-16T22:58:31.446Z,23.30
2022-10-16T23:00:59.436Z,23.30
2022-10-16T23:03:27.405Z,23.30
2022-10-16T23:05:55.602Z,23.30
2022-10-16T23:08:23.888Z,23.30
2022-10-16T23:10:53.609Z,23.20
2022-10-16T23:13:21.458Z,23.20
2022-10-16T23:15:49.566Z,23.20
2022-10-16T23:18:17.330Z,23.20
2022-10-16T23:20:45.106Z,23.20
2022-10-16T23:23:13.138Z,23.20
2022-10-16T23:25:48.590Z,23.20
2022-10-16T23:28:17.769Z,23.20
2022-10-16T23:30:45.878Z,23.10
2022-10-16T23:33:13.834Z,23.10
2022-10-16T23:35:41.728Z,23.20
2022-10-16T23:38:09.657Z,23.10
2022-10-16T23:40:37.854Z,23.10
2022-10-16T23:43:05.844Z,23.10
2022-10-16T23:45:35.617Z,23.10
2022-10-16T23:48:03.465Z,23.10
2022-10-16T23:50:31.672Z,23.10
2022-10-16T23:52:59.593Z,23.10
2022-10-16T23:55:27.595Z,23.10
2022-10-16T23:57:56.034Z,23.00
