createdAt,value
2018-02-06T00:00:00.263Z,26.70
2018-02-06T00:02:28.673Z,38.53
2018-02-06T00:04:57.086Z,34.73
2018-02-06T00:07:25.826Z,37.38
2018-02-06T00:09:54.217Z,36.70
2018-02-06T00:12:22.838Z,35.37
2018-02-06T00:14:51.275Z,34.43
2018-02-06T00:17:19.715Z,32.80
2018-02-06T00:19:48.115Z,33.93
2018-02-06T00:22:16.370Z,29.10
2018-02-06T00:24:44.757Z,41.40
2018-02-06T00:27:14.220Z,28.00
2018-02-06T00:29:42.892Z,29.12
2018-02-06T00:32:12.050Z,36.73
2018-02-06T00:34:40.614Z,29.57
2018-02-06T00:37:08.998Z,33.30
2018-02-06T00:39:37.386Z,33.63
2018-02-06T00:42:06.822Z,33.50
2018-02-06T00:44:35.478Z,31.55
2018-02-06T00:47:03.833Z,38.33
2018-02-06T00:49:32.209Z,32.80
2018-02-06T00:52:00.915Z,29.00
2018-02-06T00:54:29.615Z,32.97
2018-02-06T00:56:57.814Z,29.33
2018-02-06T00:59:26.481Z,33.97
2018-02-06T01:01:55.145Z,36.30
2018-02-06T01:04:24.571Z,27.02
2018-02-06T01:06:53.777Z,30.83
2018-02-06T01:09:22.261Z,33.10
2018-02-06T01:11:50.653Z,30.87
2018-02-06T01:14:19.287Z,32.47
2018-02-06T01:16:48.783Z,37.00
2018-02-06T01:19:17.165Z,31.73
2018-02-06T01:21:45.557Z,33.43
2018-02-06T01:24:14.222Z,31.47
2018-02-06T01:26:42.808Z,31.27
2018-02-06T01:29:11.214Z,39.13
2018-02-06T01:31:39.874Z,35.10
2018-02-06T01:34:08.262Z,36.30
2018-02-06T01:36:36.830Z,36.10
2018-02-06T01:39:04.558Z,33.13
2018-02-06T01:41:33.270Z,33.17
2018-02-06T01:44:02.788Z,33.58
2018-02-06T01:46:31.462Z,29.15
2018-02-06T01:49:00.890Z,29.70
2018-02-06T01:51:29.284Z,31.83
2018-02-06T01:53:58.721Z,36.80
2018-02-06T01:56:27.386Z,32.88
2018-02-06T01:58:56.103Z,35.23
2018-02-06T02:01:24.765Z,37.03
2018-02-06T02:03:53.438Z,35.47
2018-02-06T02:06:22.293Z,33.75
2018-02-06T02:08:51.481Z,44.27
2018-02-06T02:11:20.914Z,28.38
2018-02-06T02:13:49.569Z,28.93
2018-02-06T02:16:17.954Z,36.43
2018-02-06T02:18:46.423Z,33.70
2018-02-06T02:21:15.749Z,38.90
2018-02-06T02:23:44.409Z,28.62
2018-02-06T02:26:12.793Z,34.60
2018-02-06T02:28:41.185Z,33.43
2018-02-06T02:31:09.572Z,43.57
2018-02-06T02:33:38.248Z,28.37
2018-02-06T02:36:07.049Z,41.00
2018-02-06T02:38:35.442Z,36.17
2018-02-06T02:41:03.846Z,37.60
2018-02-06T04:40:01.062Z,34.75
2018-02-06T04:42:29.728Z,40.78
2018-02-06T04:44:57.929Z,36.17
2018-02-06T04:47:26.321Z,35.63
2018-02-06T04:49:54.802Z,41.65
2018-02-06T04:52:23.182Z,41.80
2018-02-06T04:54:52.572Z,40.47
2018-02-06T04:57:21.242Z,43.13
2018-02-06T04:59:49.644Z,37.37
2018-02-06T05:02:18.302Z,40.85
2018-02-06T05:04:46.935Z,49.50
2018-02-06T05:07:15.594Z,42.75
2018-02-06T05:09:44.266Z,43.17
2018-02-06T05:12:12.674Z,42.07
2018-02-06T05:14:41.343Z,38.75
2018-02-06T05:17:09.921Z,40.00
2018-02-06T05:19:38.309Z,40.07
2018-02-06T05:22:06.865Z,37.50
2018-02-06T05:24:35.259Z,37.20
2018-02-06T05:27:03.573Z,42.85
2018-02-06T05:29:32.129Z,42.27
2018-02-06T05:32:00.779Z,38.45
2018-02-06T05:34:29.156Z,42.50
2018-02-06T05:36:57.537Z,42.57
2018-02-06T05:39:26.321Z,40.50
2018-02-06T05:41:55.752Z,36.80
2018-02-06T05:44:24.416Z,48.27
2018-02-06T05:46:53.077Z,50.08
2018-02-06T05:49:21.784Z,35.07
2018-02-06T05:51:50.450Z,38.15
2018-02-06T05:54:19.881Z,35.95
2018-02-06T05:56:48.328Z,40.27
2018-02-06T05:59:16.748Z,38.60
2018-02-06T06:01:45.495Z,49.72
2018-02-06T06:04:14.938Z,48.93
2018-02-06T06:06:43.606Z,44.10
2018-02-06T06:09:12.266Z,43.53
2018-02-06T06:11:40.654Z,43.00
2018-02-06T06:14:09.034Z,46.50
2018-02-06T06:16:37.842Z,43.95
2018-02-06T06:19:06.550Z,44.07
2018-02-06T06:21:34.946Z,38.07
2018-02-06T06:24:03.150Z,43.13
2018-02-06T06:26:31.697Z,51.40
2018-02-06T06:29:00.310Z,42.10
2018-02-06T06:31:29.741Z,44.23
2018-02-06T06:33:58.244Z,44.37
2018-02-06T06:36:26.849Z,47.20
2018-02-06T06:38:55.453Z,46.57
2018-02-06T06:41:23.941Z,39.87
2018-02-06T06:43:52.345Z,51.17
2018-02-06T06:46:20.964Z,38.90
2018-02-06T06:48:50.025Z,45.15
2018-02-06T06:51:18.396Z,46.00
2018-02-06T06:53:47.063Z,44.83
2018-02-06T06:56:15.687Z,48.27
2018-02-06T06:58:44.964Z,44.87
2018-02-06T07:01:14.239Z,45.03
2018-02-06T07:03:43.691Z,41.23
2018-02-06T07:06:13.993Z,44.34
2018-02-06T07:08:42.385Z,38.10
2018-02-06T07:11:10.793Z,39.53
2018-02-06T07:13:39.277Z,40.40
2018-02-06T07:16:07.750Z,39.72
2018-02-06T07:18:36.177Z,37.83
2018-02-06T07:21:04.768Z,44.27
2018-02-06T07:23:33.350Z,41.63
2018-02-06T07:26:01.738Z,41.80
2018-02-06T07:28:30.136Z,42.23
2018-02-06T07:30:58.798Z,39.85
2018-02-06T07:33:27.462Z,46.08
2018-02-06T07:35:56.105Z,47.07
2018-02-06T07:38:25.259Z,42.60
2018-02-06T07:40:53.645Z,39.57
2018-02-06T07:43:22.034Z,41.80
2018-02-06T07:45:51.194Z,44.83
2018-02-06T07:48:19.402Z,44.70
2018-02-06T07:50:48.070Z,42.33
2018-02-06T07:53:16.725Z,42.50
2018-02-06T07:55:45.326Z,45.17
2018-02-06T07:58:13.981Z,42.35
2018-02-06T08:00:42.373Z,43.07
2018-02-06T08:03:10.873Z,41.73
2018-02-06T08:05:39.551Z,41.92
2018-02-06T08:08:07.545Z,42.65
2018-02-06T08:10:35.935Z,39.47
2018-02-06T08:13:04.555Z,44.00
2018-02-06T08:15:33.098Z,48.87
2018-02-06T08:18:01.791Z,39.77
2018-02-06T08:20:31.438Z,39.60
2018-02-06T08:23:00.476Z,38.83
2018-02-06T08:25:28.865Z,39.10
2018-02-06T08:27:57.266Z,49.13
2018-02-06T08:30:25.694Z,44.00
2018-02-06T08:32:54.454Z,45.95
2018-02-06T08:35:22.994Z,46.87
2018-02-06T08:37:51.654Z,44.05
2018-02-06T08:40:20.154Z,42.63
2018-02-06T08:42:48.538Z,43.67
2018-02-06T08:45:16.926Z,41.00
2018-02-06T08:47:46.078Z,40.90
2018-02-06T08:50:14.455Z,37.17
2018-02-06T08:52:43.122Z,45.97
2018-02-06T08:55:12.349Z,34.93
2018-02-06T08:57:41.010Z,43.53
2018-02-06T09:00:09.473Z,39.77
2018-02-06T09:02:38.929Z,43.22
2018-02-06T09:05:07.577Z,47.47
2018-02-06T09:07:36.117Z,42.43
2018-02-06T09:10:04.799Z,41.97
2018-02-06T09:12:33.377Z,34.30
2018-02-06T09:15:02.267Z,39.70
2018-02-06T09:17:30.990Z,38.63
2018-02-06T09:19:59.469Z,47.83
2018-02-06T09:22:27.867Z,38.37
2018-02-06T09:24:56.481Z,38.33
2018-02-06T09:27:24.865Z,43.40
2018-02-06T09:29:53.403Z,36.33
2018-02-06T09:32:22.287Z,37.77
2018-02-06T09:34:51.198Z,39.07
2018-02-06T09:37:19.587Z,37.83
2018-02-06T09:39:48.084Z,33.90
2018-02-06T09:42:16.734Z,34.25
2018-02-06T09:44:45.126Z,39.47
2018-02-06T09:47:13.714Z,36.90
2018-02-06T09:49:42.225Z,36.53
2018-02-06T09:52:10.880Z,33.70
2018-02-06T09:54:39.718Z,38.75
2018-02-06T09:57:09.146Z,32.93
2018-02-06T09:59:38.871Z,34.65
2018-02-06T10:02:07.530Z,32.70
2018-02-06T10:04:36.958Z,28.73
2018-02-06T10:07:05.507Z,33.70
2018-02-06T10:09:33.898Z,28.87
2018-02-06T10:12:02.562Z,29.67
2018-02-06T10:14:31.402Z,33.80
2018-02-06T10:16:59.996Z,29.20
2018-02-06T10:19:28.737Z,27.08
2018-02-06T10:21:58.146Z,31.03
2018-02-06T10:24:26.854Z,30.07
2018-02-06T10:26:55.677Z,28.85
2018-02-06T10:29:24.077Z,35.27
2018-02-06T10:31:52.824Z,34.97
2018-02-06T10:34:21.269Z,29.40
2018-02-06T10:36:50.573Z,30.50
2018-02-06T10:39:19.180Z,33.00
2018-02-06T10:41:47.736Z,33.00
2018-02-06T10:44:16.916Z,33.03
2018-02-06T10:46:45.631Z,36.75
2018-02-06T10:49:14.157Z,34.67
2018-02-06T10:51:43.104Z,33.45
2018-02-06T10:54:11.756Z,33.25
2018-02-06T10:56:41.180Z,27.67
2018-02-06T10:59:09.832Z,29.80
2018-02-06T11:01:39.250Z,26.03
2018-02-06T11:04:07.894Z,33.03
2018-02-06T11:06:36.563Z,29.00
2018-02-06T11:09:04.388Z,30.97
2018-02-06T11:11:33.684Z,32.13
2018-02-06T11:14:02.272Z,34.40
2018-02-06T11:16:30.658Z,29.23
2018-02-06T11:18:59.036Z,30.77
2018-02-06T11:21:27.421Z,33.63
2018-02-06T11:23:56.101Z,29.58
2018-02-06T11:26:25.691Z,39.55
2018-02-06T11:28:54.256Z,35.47
2018-02-06T11:31:22.654Z,30.67
2018-02-06T11:33:52.041Z,35.90
2018-02-06T11:36:20.468Z,35.93
2018-02-06T11:38:48.869Z,41.80
2018-02-06T11:41:18.001Z,28.67
2018-02-06T11:43:46.671Z,28.15
2018-02-06T11:46:15.644Z,30.90
2018-02-06T11:48:44.097Z,36.43
2018-02-06T11:51:14.037Z,29.43
2018-02-06T11:53:42.548Z,33.37
2018-02-06T11:56:11.937Z,29.13
2018-02-06T11:58:40.361Z,35.37
2018-02-06T12:01:08.541Z,35.77
2018-02-06T12:03:37.889Z,27.60
2018-02-06T12:06:06.273Z,37.67
2018-02-06T12:08:34.865Z,34.50
2018-02-06T12:11:03.236Z,34.43
2018-02-06T12:13:31.621Z,33.97
2018-02-06T12:16:00.309Z,37.87
2018-02-06T12:18:28.929Z,31.90
2018-02-06T12:20:58.084Z,35.63
2018-02-06T12:23:26.464Z,29.57
2018-02-06T12:25:54.966Z,33.70
2018-02-06T12:28:23.341Z,38.07
2018-02-06T12:30:51.994Z,39.67
2018-02-06T12:33:20.504Z,31.80
2018-02-06T12:35:48.904Z,38.07
2018-02-06T12:38:17.089Z,33.83
2018-02-06T12:40:45.865Z,33.60
2018-02-06T12:43:14.741Z,38.60
2018-02-06T12:45:43.127Z,37.00
2018-02-06T12:48:11.513Z,32.90
2018-02-06T12:50:40.401Z,33.38
2018-02-06T12:53:08.769Z,38.10
2018-02-06T12:55:37.153Z,37.03
2018-02-06T12:58:05.669Z,37.17
2018-02-06T13:00:34.059Z,41.13
2018-02-06T13:03:04.093Z,33.90
2018-02-06T13:05:33.296Z,36.87
2018-02-06T13:08:01.676Z,30.50
2018-02-06T13:10:30.140Z,33.47
2018-02-06T13:12:58.507Z,33.80
2018-02-06T13:15:27.545Z,34.33
2018-02-06T13:17:55.960Z,40.10
2018-02-06T13:20:24.608Z,32.87
2018-02-06T13:22:52.986Z,36.20
2018-02-06T13:25:21.488Z,38.13
2018-02-06T13:27:50.112Z,28.80
2018-02-06T13:30:18.891Z,32.50
2018-02-06T13:32:48.304Z,33.65
2018-02-06T13:35:16.969Z,36.88
2018-02-06T13:37:45.414Z,29.37
2018-02-06T13:40:14.093Z,32.67
2018-02-06T13:42:43.363Z,25.60
2018-02-06T13:45:11.761Z,37.03
2018-02-06T13:47:40.481Z,38.90
2018-02-06T13:50:09.209Z,36.27
2018-02-06T13:52:37.893Z,33.63
2018-02-06T13:55:06.074Z,29.93
2018-02-06T13:57:40.591Z,28.20
2018-02-06T14:00:08.631Z,35.30
2018-02-06T14:02:37.293Z,32.35
2018-02-06T14:05:06.442Z,33.80
2018-02-06T14:07:35.658Z,34.30
2018-02-06T14:10:03.506Z,29.90
2018-02-06T14:12:31.995Z,34.63
2018-02-06T14:15:00.706Z,29.40
2018-02-06T14:17:29.365Z,31.42
2018-02-06T14:19:57.753Z,32.50
2018-02-06T14:22:27.442Z,31.87
2018-02-06T14:24:56.101Z,28.87
2018-02-06T14:27:24.513Z,28.40
2018-02-06T14:29:53.174Z,32.75
2018-02-06T14:32:21.553Z,31.30
2018-02-06T14:34:50.243Z,27.98
2018-02-06T14:37:22.281Z,30.33
2018-02-06T14:39:50.675Z,28.63
2018-02-06T14:42:19.297Z,30.70
2018-02-06T14:44:48.949Z,30.17
2018-02-06T14:47:17.607Z,27.40
2018-02-06T14:49:46.013Z,34.30
2018-02-06T14:52:14.671Z,26.40
2018-02-06T14:54:43.305Z,28.13
2018-02-06T14:57:11.971Z,27.45
2018-02-06T14:59:40.631Z,25.88
2018-02-06T15:02:09.487Z,25.70
2018-02-06T15:04:38.034Z,33.73
2018-02-06T15:07:06.411Z,26.87
2018-02-06T15:09:34.782Z,30.53
2018-02-06T15:12:03.168Z,31.03
2018-02-06T15:14:32.596Z,21.93
2018-02-06T15:17:01.104Z,28.60
2018-02-06T15:19:29.915Z,25.95
2018-02-06T15:21:58.632Z,21.20
2018-02-06T15:24:27.218Z,25.10
2018-02-06T15:26:55.610Z,26.00
2018-02-06T15:29:24.198Z,24.33
2018-02-06T15:31:52.574Z,23.80
2018-02-06T15:34:20.966Z,24.50
2018-02-06T15:36:49.373Z,22.60
2018-02-06T15:39:17.821Z,27.83
2018-02-06T15:41:46.474Z,26.67
2018-02-06T15:44:14.852Z,22.53
2018-02-06T15:46:43.233Z,29.27
2018-02-06T15:49:12.234Z,26.33
2018-02-06T15:51:40.793Z,23.87
2018-02-06T15:54:09.310Z,29.90
2018-02-06T15:56:37.957Z,25.87
2018-02-06T15:59:06.529Z,24.73
2018-02-06T16:01:34.965Z,26.33
2018-02-06T16:04:03.565Z,26.50
2018-02-06T16:06:32.711Z,30.73
2018-02-06T16:09:01.081Z,28.63
2018-02-06T16:11:29.469Z,27.10
2018-02-06T16:13:58.897Z,23.07
2018-02-06T16:16:27.568Z,24.63
2018-02-06T16:18:55.973Z,26.87
2018-02-06T16:21:24.559Z,24.70
2018-02-06T16:23:53.326Z,30.10
2018-02-06T16:26:22.178Z,29.40
2018-02-06T16:28:51.109Z,30.25
2018-02-06T16:31:20.056Z,31.12
2018-02-06T16:33:49.151Z,26.27
2018-02-06T16:36:18.567Z,31.03
2018-02-06T16:38:46.954Z,36.40
2018-02-06T16:41:15.334Z,31.13
2018-02-06T16:43:43.722Z,28.73
2018-02-06T16:46:11.461Z,25.90
2018-02-06T16:48:40.136Z,23.97
2018-02-06T16:51:08.514Z,31.73
2018-02-06T16:53:36.902Z,28.77
2018-02-06T16:56:05.090Z,30.83
2018-02-06T16:58:33.749Z,25.00
2018-02-06T17:01:02.166Z,23.73
2018-02-06T17:03:30.837Z,34.92
2018-02-06T17:05:59.232Z,27.17
2018-02-06T17:08:27.617Z,37.53
2018-02-06T17:10:56.043Z,33.60
2018-02-06T17:13:24.765Z,37.35
2018-02-06T17:15:53.169Z,31.07
2018-02-06T17:18:21.595Z,30.77
2018-02-06T17:20:50.036Z,32.03
2018-02-06T17:23:18.706Z,37.25
2018-02-06T17:25:47.367Z,29.85
2018-02-06T17:28:15.816Z,26.47
2018-02-06T17:30:44.190Z,31.83
2018-02-06T17:33:12.389Z,33.90
2018-02-06T17:35:40.776Z,32.47
2018-02-06T17:38:09.158Z,38.37
2018-02-06T17:40:37.819Z,32.35
2018-02-06T17:43:06.210Z,33.70
2018-02-06T17:45:34.871Z,43.53
2018-02-06T17:48:03.518Z,34.83
2018-02-06T17:50:32.782Z,33.37
2018-02-06T17:53:02.730Z,33.80
2018-02-06T17:55:31.397Z,35.50
2018-02-06T17:58:00.290Z,32.43
2018-02-06T18:00:28.953Z,36.58
2018-02-06T18:02:57.341Z,34.57
2018-02-06T18:05:25.901Z,35.07
2018-02-06T18:07:54.561Z,39.43
2018-02-06T18:10:23.221Z,36.33
2018-02-06T18:12:52.385Z,33.47
2018-02-06T18:15:20.941Z,37.97
2018-02-06T18:17:50.357Z,41.00
2018-02-06T18:20:19.029Z,36.20
2018-02-06T18:22:47.593Z,43.93
2018-02-06T18:25:16.261Z,37.30
2018-02-06T18:27:44.933Z,30.27
2018-02-06T18:30:13.620Z,30.53
2018-02-06T18:32:42.123Z,34.00
2018-02-06T18:35:10.453Z,33.35
2018-02-06T18:37:39.120Z,32.10
2018-02-06T18:40:07.797Z,36.92
2018-02-06T18:42:36.464Z,34.03
2018-02-06T18:45:05.370Z,36.97
2018-02-06T18:47:33.858Z,36.80
2018-02-06T18:50:02.562Z,32.25
2018-02-06T18:52:31.862Z,34.67
2018-02-06T18:55:00.250Z,33.30
2018-02-06T18:57:28.910Z,43.43
2018-02-06T18:59:57.582Z,40.37
2018-02-06T19:02:26.020Z,35.30
2018-02-06T19:04:54.746Z,42.92
2018-02-06T19:07:23.309Z,38.40
2018-02-06T19:09:51.530Z,38.93
2018-02-06T19:12:19.955Z,35.80
2018-02-06T19:14:49.309Z,37.20
2018-02-06T19:17:17.748Z,37.07
2018-02-06T19:19:46.965Z,34.03
2018-02-06T19:22:15.731Z,36.72
2018-02-06T19:24:44.559Z,37.33
2018-02-06T19:27:13.141Z,38.03
2018-02-06T19:29:41.823Z,44.75
2018-02-06T19:32:10.143Z,37.50
2018-02-06T19:34:38.791Z,39.87
2018-02-06T19:37:07.583Z,42.88
2018-02-06T19:39:36.161Z,33.60
2018-02-06T19:42:04.828Z,35.53
2018-02-06T19:44:33.486Z,39.38
2018-02-06T19:47:02.139Z,32.60
2018-02-06T19:49:30.983Z,31.53
2018-02-06T19:51:59.364Z,42.80
2018-02-06T19:54:27.745Z,38.17
2018-02-06T19:56:56.838Z,36.03
2018-02-06T19:59:25.289Z,39.17
2018-02-06T20:01:54.097Z,32.33
2018-02-06T20:04:22.638Z,41.63
2018-02-06T20:06:51.098Z,41.87
2018-02-06T20:09:20.472Z,43.57
2018-02-06T20:11:49.313Z,48.85
2018-02-06T20:14:17.709Z,44.13
2018-02-06T20:16:46.094Z,48.47
2018-02-06T20:19:14.590Z,42.33
2018-02-06T20:21:43.270Z,39.38
2018-02-06T20:24:11.657Z,36.83
2018-02-06T20:26:40.043Z,37.60
2018-02-06T20:29:08.437Z,43.33
2018-02-06T20:31:36.633Z,40.73
2018-02-06T20:34:05.049Z,34.57
2018-02-06T20:36:34.373Z,43.43
2018-02-06T20:39:02.915Z,42.80
2018-02-06T20:41:32.119Z,38.17
2018-02-06T20:44:01.596Z,40.90
2018-02-06T20:46:31.049Z,46.73
2018-02-06T20:48:59.437Z,47.47
2018-02-06T20:51:28.146Z,36.83
2018-02-06T20:53:56.804Z,37.95
2018-02-06T20:56:26.225Z,42.53
2018-02-06T20:58:54.623Z,37.77
2018-02-06T21:01:23.768Z,45.40
2018-02-06T21:03:52.176Z,51.20
2018-02-06T21:06:21.057Z,40.00
2018-02-06T21:08:49.728Z,47.45
2018-02-06T21:11:18.172Z,47.90
2018-02-06T21:13:46.714Z,43.40
2018-02-06T21:16:15.718Z,51.13
2018-02-06T21:18:44.859Z,41.30
2018-02-06T21:21:13.314Z,39.50
2018-02-06T21:23:41.518Z,45.33
2018-02-06T21:26:09.894Z,49.30
2018-02-06T21:28:39.202Z,42.10
2018-02-06T21:31:07.582Z,42.80
2018-02-06T21:33:36.246Z,42.90
2018-02-06T21:36:05.476Z,67.27
2018-02-06T21:38:33.870Z,41.33
2018-02-06T21:41:02.254Z,43.90
2018-02-06T21:43:31.430Z,44.47
2018-02-06T21:45:59.810Z,48.37
2018-02-06T21:48:28.189Z,49.63
2018-02-06T21:50:56.849Z,44.42
2018-02-06T21:53:25.437Z,45.43
2018-02-06T21:55:54.837Z,44.03
2018-02-06T21:58:23.245Z,51.67
2018-02-06T22:00:52.023Z,46.47
2018-02-06T22:03:20.711Z,51.45
2018-02-06T22:05:49.857Z,48.23
2018-02-06T22:08:18.229Z,44.83
2018-02-06T22:10:46.623Z,43.27
2018-02-06T22:13:15.027Z,45.67
2018-02-06T22:15:43.409Z,42.30
2018-02-06T22:18:11.798Z,49.43
2018-02-06T22:20:40.190Z,52.67
2018-02-06T22:23:09.346Z,47.77
2018-02-06T22:25:37.742Z,49.30
2018-02-06T22:28:06.282Z,38.90
2018-02-06T22:30:34.705Z,42.17
2018-02-06T22:33:03.126Z,40.23
2018-02-06T22:35:31.682Z,45.57
2018-02-06T22:38:00.830Z,44.83
2018-02-06T22:40:29.326Z,44.30
2018-02-06T22:42:57.985Z,48.80
2018-02-06T22:45:26.505Z,48.50
2018-02-06T22:47:55.179Z,46.58
2018-02-06T22:50:23.562Z,46.30
2018-02-06T22:52:52.245Z,48.03
2018-02-06T22:55:20.910Z,43.42
2018-02-06T22:57:49.533Z,49.27
2018-02-06T23:00:22.922Z,43.60
2018-02-06T23:02:51.685Z,45.65
2018-02-06T23:05:20.390Z,44.10
2018-02-06T23:07:48.777Z,43.33
2018-02-06T23:10:17.438Z,53.80
2018-02-06T23:12:45.825Z,47.17
2018-02-06T23:15:14.473Z,52.43
2018-02-06T23:17:43.137Z,48.35
2018-02-06T23:20:11.517Z,46.37
2018-02-06T23:22:40.237Z,51.10
2018-02-06T23:25:08.633Z,44.30
2018-02-06T23:27:37.010Z,44.67
2018-02-06T23:30:05.681Z,57.33
2018-02-06T23:32:34.269Z,59.40
2018-02-06T23:35:02.714Z,43.00
2018-02-06T23:37:31.106Z,41.37
2018-02-06T23:39:59.486Z,47.10
2018-02-06T23:42:27.870Z,48.30
2018-02-06T23:44:56.306Z,43.87
2018-02-06T23:47:25.262Z,57.70
2018-02-06T23:49:53.656Z,50.60
2018-02-06T23:52:22.038Z,44.37
2018-02-06T23:54:51.190Z,50.13
2018-02-06T23:57:20.200Z,50.90
2018-02-06T23:59:48.593Z,46.93
