createdAt,value
2019-01-26T00:01:20.973Z,3.20
2019-01-26T00:03:49.657Z,3.20
2019-01-26T00:06:18.425Z,3.20
2019-01-26T00:08:47.231Z,3.20
2019-01-26T00:11:15.809Z,3.30
2019-01-26T00:13:44.529Z,3.30
2019-01-26T00:16:13.174Z,3.30
2019-01-26T00:18:41.793Z,3.30
2019-01-26T00:21:10.577Z,3.30
2019-01-26T00:23:39.332Z,3.30
2019-01-26T00:26:07.993Z,3.40
2019-01-26T00:28:36.680Z,3.40
2019-01-26T00:31:05.467Z,3.40
2019-01-26T00:33:34.080Z,3.50
2019-01-26T00:36:02.800Z,3.50
2019-01-26T00:38:31.492Z,3.60
2019-01-26T00:41:00.163Z,3.60
2019-01-26T00:43:28.855Z,3.60
2019-01-26T00:45:57.488Z,3.60
2019-01-26T00:48:26.131Z,3.60
2019-01-26T00:50:54.887Z,3.70
2019-01-26T00:53:23.606Z,3.80
2019-01-26T00:55:52.394Z,3.80
2019-01-26T00:58:23.720Z,3.90
2019-01-26T01:00:51.420Z,3.90
2019-01-26T01:03:20.077Z,3.90
2019-01-26T01:05:48.782Z,4.00
2019-01-26T01:08:17.582Z,4.00
2019-01-26T01:10:46.325Z,4.10
2019-01-26T01:13:15.093Z,4.20
2019-01-26T01:15:43.816Z,4.30
2019-01-26T01:18:12.577Z,4.30
2019-01-26T01:20:41.380Z,4.40
2019-01-26T01:23:10.039Z,4.40
2019-01-26T01:25:38.801Z,4.40
2019-01-26T01:28:07.519Z,4.40
2019-01-26T01:30:36.405Z,4.40
2019-01-26T01:33:05.161Z,4.40
2019-01-26T01:35:33.862Z,4.40
2019-01-26T01:38:02.620Z,4.40
2019-01-26T01:40:31.341Z,4.30
2019-01-26T01:43:00.037Z,4.30
2019-01-26T01:45:28.804Z,4.20
2019-01-26T01:47:57.458Z,4.30
2019-01-26T01:50:26.238Z,4.20
2019-01-26T01:52:54.891Z,4.30
2019-01-26T01:55:23.617Z,4.30
2019-01-26T01:57:52.293Z,4.20
2019-01-26T02:00:25.645Z,4.20
2019-01-26T02:02:54.366Z,4.20
2019-01-26T02:05:23.087Z,4.20
2019-01-26T02:07:51.853Z,4.20
2019-01-26T02:10:22.401Z,4.20
2019-01-26T02:12:51.189Z,4.30
2019-01-26T02:15:20.038Z,4.30
2019-01-26T02:17:48.803Z,4.30
2019-01-26T02:20:21.864Z,4.30
2019-01-26T02:22:50.583Z,4.30
2019-01-26T02:25:19.371Z,4.30
2019-01-26T02:27:48.021Z,4.40
2019-01-26T02:30:21.725Z,4.50
2019-01-26T02:32:50.447Z,4.50
2019-01-26T02:35:19.214Z,4.50
2019-01-26T02:37:47.975Z,4.50
2019-01-26T02:40:17.938Z,4.50
2019-01-26T02:42:46.657Z,4.50
2019-01-26T02:45:16.319Z,4.40
2019-01-26T02:47:45.061Z,4.50
2019-01-26T02:50:15.796Z,4.50
2019-01-26T02:52:44.469Z,4.50
2019-01-26T02:55:13.371Z,4.60
2019-01-26T02:57:42.102Z,4.60
2019-01-26T03:00:21.950Z,4.60
2019-01-26T03:02:50.730Z,4.70
2019-01-26T03:05:19.454Z,4.70
2019-01-26T03:07:48.302Z,4.80
2019-01-26T03:10:19.262Z,4.80
2019-01-26T03:12:48.043Z,4.80
2019-01-26T03:15:21.483Z,4.80
2019-01-26T03:17:50.342Z,4.80
2019-01-26T03:20:19.749Z,4.80
2019-01-26T03:22:48.448Z,4.90
2019-01-26T03:25:17.194Z,4.90
2019-01-26T03:27:45.976Z,4.90
2019-01-26T03:30:19.701Z,4.90
2019-01-26T03:32:48.514Z,4.90
2019-01-26T03:35:17.217Z,4.80
2019-01-26T03:37:45.924Z,4.90
2019-01-26T03:40:20.222Z,4.90
2019-01-26T03:42:48.919Z,4.90
2019-01-26T03:45:17.838Z,4.90
2019-01-26T03:47:46.798Z,4.90
2019-01-26T03:50:16.279Z,4.90
2019-01-26T03:52:45.109Z,4.90
2019-01-26T03:55:16.892Z,4.90
2019-01-26T03:57:45.644Z,4.80
2019-01-26T04:00:17.057Z,4.90
2019-01-26T04:02:45.769Z,4.80
2019-01-26T04:05:14.742Z,4.90
2019-01-26T04:07:43.455Z,4.90
2019-01-26T04:10:14.221Z,4.90
2019-01-26T04:12:42.950Z,4.90
2019-01-26T04:15:14.786Z,4.90
2019-01-26T04:17:43.553Z,4.90
2019-01-26T04:20:18.137Z,5.00
2019-01-26T04:22:46.854Z,5.00
2019-01-26T04:25:15.615Z,5.10
2019-01-26T04:27:44.408Z,5.10
2019-01-26T04:30:16.294Z,5.20
2019-01-26T04:32:45.021Z,5.20
2019-01-26T04:35:13.680Z,5.30
2019-01-26T04:37:42.439Z,5.30
2019-01-26T04:40:14.137Z,5.30
2019-01-26T04:42:42.863Z,5.30
2019-01-26T04:45:20.294Z,5.30
2019-01-26T04:47:49.114Z,5.50
2019-01-26T04:50:19.711Z,5.40
2019-01-26T04:52:48.447Z,5.50
2019-01-26T04:55:19.364Z,5.50
2019-01-26T04:57:48.153Z,5.50
2019-01-26T05:00:19.621Z,5.50
2019-01-26T05:02:48.247Z,5.50
2019-01-26T05:05:17.171Z,5.50
2019-01-26T05:07:45.936Z,5.50
2019-01-26T05:10:17.006Z,5.50
2019-01-26T05:12:45.762Z,5.60
2019-01-26T05:15:15.524Z,5.70
2019-01-26T05:17:44.479Z,5.60
2019-01-26T05:20:15.821Z,5.60
2019-01-26T05:22:44.588Z,5.70
2019-01-26T05:25:13.447Z,5.60
2019-01-26T05:27:42.106Z,5.60
2019-01-26T05:30:19.238Z,5.70
2019-01-26T05:32:47.984Z,5.70
2019-01-26T05:35:16.745Z,5.70
2019-01-26T05:37:45.517Z,5.70
2019-01-26T05:40:16.667Z,5.70
2019-01-26T05:42:45.480Z,5.80
2019-01-26T05:45:16.461Z,5.80
2019-01-26T05:47:49.121Z,5.80
2019-01-26T05:50:18.737Z,5.70
2019-01-26T05:52:47.453Z,5.70
2019-01-26T05:55:16.219Z,5.70
2019-01-26T05:57:44.806Z,5.70
2019-01-26T06:00:20.925Z,5.70
2019-01-26T06:02:49.711Z,5.70
2019-01-26T06:05:18.625Z,5.70
2019-01-26T06:07:47.417Z,5.70
2019-01-26T06:10:16.233Z,5.80
2019-01-26T06:12:45.004Z,5.70
2019-01-26T06:15:13.734Z,5.70
2019-01-26T06:17:42.450Z,5.70
2019-01-26T06:20:13.450Z,5.70
2019-01-26T06:22:42.150Z,5.80
2019-01-26T06:25:13.827Z,5.80
2019-01-26T06:27:42.495Z,5.90
2019-01-26T06:30:17.458Z,5.90
2019-01-26T06:32:46.224Z,5.80
2019-01-26T06:35:14.958Z,5.90
2019-01-26T06:37:43.639Z,5.90
2019-01-26T06:40:15.905Z,5.90
2019-01-26T06:42:44.670Z,5.90
2019-01-26T06:45:15.882Z,5.90
2019-01-26T06:47:44.529Z,5.90
2019-01-26T06:50:17.224Z,5.90
2019-01-26T06:52:45.813Z,5.90
2019-01-26T06:55:15.493Z,5.90
2019-01-26T06:57:44.137Z,5.90
2019-01-26T07:00:18.532Z,5.90
2019-01-26T07:02:47.176Z,5.80
2019-01-26T07:05:17.535Z,5.90
2019-01-26T07:07:46.233Z,5.90
2019-01-26T07:10:14.949Z,5.90
2019-01-26T07:12:43.714Z,5.90
2019-01-26T07:15:13.201Z,6.00
2019-01-26T07:17:42.067Z,6.00
2019-01-26T07:20:13.566Z,6.00
2019-01-26T07:22:42.173Z,6.00
2019-01-26T07:25:10.940Z,5.90
2019-01-26T07:27:39.686Z,5.90
2019-01-26T07:30:11.614Z,5.90
2019-01-26T07:32:40.384Z,5.90
2019-01-26T07:35:09.088Z,6.00
2019-01-26T07:37:37.700Z,6.00
2019-01-26T07:40:09.363Z,6.00
2019-01-26T07:42:37.995Z,6.00
2019-01-26T07:45:09.886Z,6.00
2019-01-26T07:47:38.680Z,6.00
2019-01-26T07:50:10.352Z,6.00
2019-01-26T07:52:39.124Z,6.10
2019-01-26T07:55:10.166Z,6.10
2019-01-26T07:57:38.918Z,6.10
2019-01-26T08:00:13.563Z,6.10
2019-01-26T08:02:42.268Z,6.00
2019-01-26T08:05:12.092Z,6.10
2019-01-26T08:07:40.853Z,6.10
2019-01-26T08:10:12.377Z,6.00
2019-01-26T08:12:41.105Z,6.00
2019-01-26T08:15:15.246Z,6.00
2019-01-26T08:17:43.972Z,6.00
2019-01-26T08:20:17.713Z,6.00
2019-01-26T08:22:46.477Z,6.10
2019-01-26T08:25:15.316Z,6.00
2019-01-26T08:27:44.280Z,6.10
2019-01-26T08:30:15.921Z,6.10
2019-01-26T08:32:44.690Z,6.10
2019-01-26T08:35:13.508Z,6.10
2019-01-26T08:37:42.241Z,6.10
2019-01-26T08:40:13.728Z,6.10
2019-01-26T08:42:42.502Z,6.10
2019-01-26T08:45:13.115Z,6.10
2019-01-26T08:47:41.885Z,6.10
2019-01-26T08:50:18.728Z,6.10
2019-01-26T08:52:47.589Z,6.20
2019-01-26T08:55:18.413Z,6.20
2019-01-26T08:57:46.768Z,6.20
2019-01-26T09:00:21.069Z,6.20
2019-01-26T09:02:55.475Z,6.20
2019-01-26T09:05:26.297Z,6.30
2019-01-26T09:07:55.057Z,6.30
2019-01-26T09:10:23.817Z,6.30
2019-01-26T09:12:52.572Z,6.30
2019-01-26T09:15:22.320Z,6.30
2019-01-26T09:17:51.167Z,6.30
2019-01-26T09:20:19.936Z,6.20
2019-01-26T09:22:48.726Z,6.20
2019-01-26T09:25:17.545Z,6.20
2019-01-26T09:27:46.661Z,6.20
2019-01-26T09:30:22.796Z,6.20
2019-01-26T09:32:51.509Z,6.10
2019-01-26T09:35:20.376Z,6.20
2019-01-26T09:37:49.098Z,6.10
2019-01-26T09:40:20.257Z,6.10
2019-01-26T09:42:49.014Z,6.10
2019-01-26T09:45:19.066Z,6.10
2019-01-26T09:47:48.075Z,6.10
2019-01-26T09:50:19.101Z,6.20
2019-01-26T09:52:47.899Z,6.10
2019-01-26T09:55:18.421Z,6.10
2019-01-26T09:57:47.409Z,6.10
2019-01-26T10:00:18.900Z,6.10
2019-01-26T10:02:47.917Z,6.10
2019-01-26T10:05:16.824Z,6.10
2019-01-26T10:07:45.833Z,6.10
2019-01-26T10:10:16.248Z,6.20
2019-01-26T10:12:44.970Z,6.20
2019-01-26T10:15:16.601Z,6.10
2019-01-26T10:17:46.199Z,6.20
2019-01-26T10:20:18.290Z,6.10
2019-01-26T10:22:47.036Z,6.10
2019-01-26T10:25:17.497Z,6.10
2019-01-26T10:27:46.122Z,6.20
2019-01-26T10:30:18.785Z,6.20
2019-01-26T10:32:47.681Z,6.20
2019-01-26T10:35:16.689Z,6.20
2019-01-26T10:37:45.519Z,6.20
2019-01-26T10:40:16.052Z,6.20
2019-01-26T10:42:44.720Z,6.10
2019-01-26T10:45:13.504Z,6.10
2019-01-26T10:47:42.245Z,6.10
2019-01-26T10:50:11.120Z,6.10
2019-01-26T10:52:39.840Z,6.00
2019-01-26T10:55:10.873Z,6.10
2019-01-26T10:57:39.764Z,6.00
2019-01-26T11:00:14.363Z,6.00
2019-01-26T11:02:43.426Z,6.00
2019-01-26T11:05:12.577Z,6.10
2019-01-26T11:07:41.333Z,6.00
2019-01-26T11:10:13.057Z,6.10
2019-01-26T11:12:41.816Z,6.00
2019-01-26T11:15:12.272Z,6.10
2019-01-26T11:17:41.241Z,6.10
2019-01-26T11:20:15.649Z,6.10
2019-01-26T11:22:44.691Z,6.20
2019-01-26T11:25:13.952Z,6.20
2019-01-26T11:27:42.704Z,6.20
2019-01-26T11:30:14.339Z,6.30
2019-01-26T11:32:43.256Z,6.30
2019-01-26T11:35:17.499Z,6.20
2019-01-26T11:37:46.424Z,6.20
2019-01-26T11:40:19.995Z,6.20
2019-01-26T11:42:48.748Z,6.30
2019-01-26T11:45:28.827Z,6.20
2019-01-26T11:48:08.618Z,6.20
2019-01-26T11:51:09.846Z,6.20
2019-01-26T11:53:38.802Z,6.30
2019-01-26T11:56:18.270Z,6.40
2019-01-26T11:58:47.249Z,6.40
2019-01-26T12:01:17.808Z,6.40
2019-01-26T12:03:48.442Z,6.40
2019-01-26T12:06:19.011Z,6.40
2019-01-26T12:08:47.978Z,6.40
2019-01-26T12:11:17.045Z,6.40
2019-01-26T12:13:46.627Z,6.50
2019-01-26T12:16:15.817Z,6.60
2019-01-26T12:18:45.705Z,6.60
2019-01-26T12:21:14.857Z,6.60
2019-01-26T12:23:44.249Z,6.60
2019-01-26T12:26:13.405Z,6.60
2019-01-26T12:28:42.430Z,6.70
2019-01-26T12:31:11.355Z,6.90
2019-01-26T12:33:40.641Z,6.90
2019-01-26T12:36:10.017Z,6.90
2019-01-26T12:38:39.185Z,6.90
2019-01-26T12:41:08.362Z,6.90
2019-01-26T12:43:37.710Z,6.80
2019-01-26T12:46:07.224Z,6.90
2019-01-26T12:48:36.952Z,6.80
2019-01-26T12:51:06.379Z,6.80
2019-01-26T12:53:35.589Z,6.80
2019-01-26T12:56:05.448Z,6.70
2019-01-26T12:58:34.901Z,6.70
2019-01-26T13:01:05.297Z,6.70
2019-01-26T13:03:34.599Z,6.70
2019-01-26T13:06:03.977Z,6.80
2019-01-26T13:08:33.905Z,6.70
2019-01-26T13:11:09.253Z,6.70
2019-01-26T13:13:38.833Z,6.70
2019-01-26T13:16:08.603Z,6.80
2019-01-26T13:18:38.541Z,6.90
2019-01-26T13:21:07.793Z,6.90
2019-01-26T13:23:37.534Z,6.80
2019-01-26T13:26:08.094Z,6.80
2019-01-26T13:28:37.700Z,6.70
2019-01-26T13:31:06.982Z,6.60
2019-01-26T13:33:36.291Z,6.60
2019-01-26T13:36:06.128Z,6.60
2019-01-26T13:38:35.761Z,6.50
2019-01-26T13:41:05.325Z,6.50
2019-01-26T13:43:35.075Z,6.40
2019-01-26T13:46:05.583Z,6.50
2019-01-26T13:48:35.910Z,6.40
2019-01-26T13:51:05.373Z,6.40
2019-01-26T13:53:35.449Z,6.40
2019-01-26T13:56:04.822Z,6.50
2019-01-26T13:58:34.040Z,6.40
2019-01-26T14:01:03.239Z,6.50
2019-01-26T14:03:32.547Z,6.40
2019-01-26T14:06:01.753Z,6.40
2019-01-26T14:08:31.136Z,6.50
2019-01-26T14:11:00.054Z,6.40
2019-01-26T14:13:28.943Z,6.40
2019-01-26T14:15:57.965Z,6.40
2019-01-26T14:18:27.493Z,6.30
2019-01-26T14:20:56.608Z,6.40
2019-01-26T14:23:25.705Z,6.40
2019-01-26T14:25:54.920Z,6.40
2019-01-26T14:28:24.561Z,6.50
2019-01-26T14:30:55.065Z,6.50
2019-01-26T14:33:24.896Z,6.50
2019-01-26T14:35:54.772Z,6.50
2019-01-26T14:38:25.822Z,6.50
2019-01-26T14:40:55.084Z,6.50
2019-01-26T14:43:24.358Z,6.50
2019-01-26T14:45:53.896Z,6.50
2019-01-26T14:48:23.185Z,6.50
2019-01-26T14:50:52.664Z,6.40
2019-01-26T14:53:21.805Z,6.50
2019-01-26T14:55:51.179Z,6.40
2019-01-26T14:58:25.427Z,6.40
2019-01-26T15:00:54.913Z,6.50
2019-01-26T15:03:25.131Z,6.50
2019-01-26T15:05:54.534Z,6.50
2019-01-26T15:08:25.583Z,6.40
2019-01-26T15:10:55.590Z,6.40
2019-01-26T15:13:25.927Z,6.50
2019-01-26T15:15:55.493Z,6.50
2019-01-26T15:18:25.909Z,6.50
2019-01-26T15:20:55.048Z,6.50
2019-01-26T15:23:24.825Z,6.40
2019-01-26T15:25:54.569Z,6.40
2019-01-26T15:28:24.072Z,6.40
2019-01-26T15:30:53.846Z,6.30
2019-01-26T15:33:23.480Z,6.30
2019-01-26T15:35:53.009Z,6.30
2019-01-26T15:38:22.764Z,6.30
2019-01-26T15:40:52.189Z,6.30
2019-01-26T15:43:21.842Z,6.30
2019-01-26T15:45:53.238Z,6.30
2019-01-26T15:48:22.767Z,6.30
2019-01-26T15:50:52.951Z,6.30
2019-01-26T15:53:22.887Z,6.40
2019-01-26T15:55:53.156Z,6.40
2019-01-26T15:58:24.082Z,6.40
2019-01-26T16:00:53.887Z,6.40
2019-01-26T16:03:23.164Z,6.40
2019-01-26T16:05:52.392Z,6.40
2019-01-26T16:08:21.687Z,6.30
2019-01-26T16:10:50.773Z,6.30
2019-01-26T16:13:19.944Z,6.30
2019-01-26T16:15:49.214Z,6.30
2019-01-26T16:18:18.704Z,6.30
2019-01-26T16:20:47.939Z,6.20
2019-01-26T16:23:17.478Z,6.20
2019-01-26T16:25:46.669Z,6.30
2019-01-26T16:28:15.915Z,6.30
2019-01-26T16:30:45.333Z,6.30
2019-01-26T16:33:14.524Z,6.30
2019-01-26T16:35:44.209Z,6.30
2019-01-26T16:38:14.299Z,6.30
2019-01-26T16:40:43.588Z,6.30
2019-01-26T16:43:13.012Z,6.30
2019-01-26T16:45:42.525Z,6.30
2019-01-26T16:48:12.286Z,6.30
2019-01-26T16:50:41.757Z,6.30
2019-01-26T16:53:11.297Z,6.30
2019-01-26T16:55:40.754Z,6.20
2019-01-26T16:58:10.271Z,6.20
2019-01-26T17:00:41.968Z,6.20
2019-01-26T17:03:11.913Z,6.20
2019-01-26T17:05:43.146Z,6.20
2019-01-26T17:08:12.731Z,6.10
2019-01-26T17:10:42.342Z,6.00
2019-01-26T17:13:11.533Z,6.00
2019-01-26T17:15:41.635Z,6.10
2019-01-26T17:18:13.875Z,6.10
2019-01-26T17:20:43.443Z,6.20
2019-01-26T17:23:12.693Z,6.20
2019-01-26T17:25:41.932Z,6.10
2019-01-26T17:28:11.166Z,6.10
2019-01-26T17:30:42.102Z,6.10
2019-01-26T17:33:11.314Z,6.10
2019-01-26T17:35:43.940Z,6.10
2019-01-26T17:38:13.225Z,6.10
2019-01-26T17:40:42.607Z,6.10
2019-01-26T17:43:12.084Z,6.10
2019-01-26T17:45:41.956Z,6.10
2019-01-26T17:48:13.295Z,6.10
2019-01-26T17:50:43.119Z,6.10
2019-01-26T17:53:13.077Z,6.10
2019-01-26T17:55:42.628Z,6.10
2019-01-26T17:58:12.458Z,6.20
2019-01-26T18:00:44.375Z,6.10
2019-01-26T18:03:13.964Z,6.10
2019-01-26T18:05:43.195Z,6.10
2019-01-26T18:08:12.421Z,6.00
2019-01-26T18:10:41.637Z,6.10
2019-01-26T18:13:11.594Z,6.00
2019-01-26T18:15:41.653Z,6.10
2019-01-26T18:18:11.070Z,6.10
2019-01-26T18:20:40.765Z,6.10
2019-01-26T18:23:12.180Z,6.10
2019-01-26T18:25:42.609Z,6.00
2019-01-26T18:28:12.855Z,6.00
2019-01-26T18:30:43.299Z,6.00
2019-01-26T18:33:13.813Z,6.00
2019-01-26T18:35:43.426Z,6.10
2019-01-26T18:38:12.956Z,6.10
2019-01-26T18:41:01.553Z,6.10
2019-01-26T18:43:31.758Z,6.20
2019-01-26T18:46:01.516Z,6.20
2019-01-26T18:48:31.027Z,6.20
2019-01-26T18:51:00.773Z,6.10
2019-01-26T18:53:31.244Z,6.20
2019-01-26T18:56:01.504Z,6.10
2019-01-26T18:58:31.906Z,6.10
2019-01-26T19:01:10.291Z,6.10
2019-01-26T19:03:42.432Z,6.00
2019-01-26T19:06:12.682Z,6.00
2019-01-26T19:08:43.204Z,6.00
2019-01-26T19:11:13.545Z,6.00
2019-01-26T19:13:43.642Z,6.00
2019-01-26T19:16:14.309Z,6.10
2019-01-26T19:18:44.494Z,6.00
2019-01-26T19:21:14.676Z,6.00
2019-01-26T19:23:45.252Z,6.00
2019-01-26T19:26:15.855Z,6.10
2019-01-26T19:28:46.209Z,6.10
2019-01-26T19:31:17.681Z,6.10
2019-01-26T19:33:48.233Z,6.10
2019-01-26T19:36:19.055Z,6.10
2019-01-26T19:38:50.876Z,6.10
2019-01-26T19:41:21.292Z,6.10
2019-01-26T19:43:51.964Z,6.10
2019-01-26T19:46:22.261Z,6.10
2019-01-26T19:48:53.180Z,6.10
2019-01-26T19:51:24.093Z,6.00
2019-01-26T19:53:55.688Z,6.10
2019-01-26T19:56:32.893Z,6.00
2019-01-26T19:59:05.953Z,6.10
2019-01-26T20:01:36.922Z,6.10
2019-01-26T20:04:10.813Z,6.10
2019-01-26T20:06:41.717Z,6.10
2019-01-26T20:09:12.551Z,6.10
2019-01-26T20:11:43.070Z,6.10
2019-01-26T20:14:13.784Z,6.10
2019-01-26T20:16:44.421Z,6.10
2019-01-26T20:19:15.319Z,6.10
2019-01-26T20:21:46.696Z,6.10
2019-01-26T20:24:17.566Z,6.10
2019-01-26T20:26:48.465Z,6.10
2019-01-26T20:29:20.156Z,6.00
2019-01-26T20:31:51.168Z,6.10
2019-01-26T20:34:22.293Z,6.00
2019-01-26T20:37:12.596Z,6.00
2019-01-26T20:39:52.944Z,6.00
2019-01-26T20:42:23.638Z,6.00
2019-01-26T20:44:53.998Z,5.90
2019-01-26T20:47:24.765Z,6.00
2019-01-26T20:49:55.366Z,6.00
2019-01-26T20:52:26.808Z,6.00
2019-01-26T20:54:57.280Z,6.00
2019-01-26T20:57:29.133Z,6.00
2019-01-26T20:59:59.999Z,6.10
2019-01-26T21:02:30.270Z,6.00
2019-01-26T21:05:01.543Z,6.00
2019-01-26T21:07:32.293Z,6.00
2019-01-26T21:10:03.026Z,6.10
2019-01-26T21:12:33.543Z,6.10
2019-01-26T21:15:04.818Z,6.00
2019-01-26T21:17:35.279Z,6.10
2019-01-26T21:20:09.831Z,6.10
2019-01-26T21:22:39.719Z,6.00
2019-01-26T21:25:11.596Z,6.00
2019-01-26T21:27:41.706Z,6.00
2019-01-26T21:30:13.678Z,6.00
2019-01-26T21:32:43.712Z,6.10
2019-01-26T21:35:13.561Z,6.00
2019-01-26T21:37:43.249Z,6.00
2019-01-26T21:40:18.199Z,6.00
2019-01-26T21:42:47.454Z,6.10
2019-01-26T21:45:17.757Z,6.00
2019-01-26T21:47:47.368Z,6.10
2019-01-26T21:50:21.745Z,6.00
2019-01-26T21:52:51.447Z,6.00
2019-01-26T21:55:21.436Z,6.00
2019-01-26T21:57:50.816Z,6.00
2019-01-26T22:00:22.487Z,5.90
2019-01-26T22:02:51.924Z,6.00
2019-01-26T22:05:21.387Z,6.00
2019-01-26T22:07:51.075Z,6.00
2019-01-26T22:10:25.940Z,6.10
2019-01-26T22:12:55.774Z,6.00
2019-01-26T22:15:26.200Z,6.00
2019-01-26T22:17:55.752Z,6.00
2019-01-26T22:20:26.885Z,6.10
2019-01-26T22:22:56.567Z,6.10
2019-01-26T22:25:25.803Z,6.10
2019-01-26T22:27:55.712Z,6.00
2019-01-26T22:30:33.123Z,6.00
2019-01-26T22:33:02.425Z,6.10
2019-01-26T22:35:31.817Z,6.00
2019-01-26T22:38:01.113Z,6.10
2019-01-26T22:40:35.184Z,6.00
2019-01-26T22:43:04.597Z,6.00
2019-01-26T22:45:34.064Z,5.90
2019-01-26T22:48:03.241Z,5.90
2019-01-26T22:50:32.793Z,6.00
2019-01-26T22:53:02.135Z,5.90
2019-01-26T22:55:30.772Z,6.00
2019-01-26T22:57:59.745Z,6.00
2019-01-26T23:00:44.731Z,6.00
2019-01-26T23:03:13.642Z,6.10
2019-01-26T23:05:51.884Z,6.10
2019-01-26T23:08:29.372Z,6.20
2019-01-26T23:11:09.873Z,6.20
2019-01-26T23:13:41.015Z,6.20
2019-01-26T23:16:29.567Z,6.10
2019-01-26T23:19:19.821Z,6.10
2019-01-26T23:22:12.485Z,6.10
2019-01-26T23:24:44.269Z,6.20
2019-01-26T23:27:24.183Z,6.20
2019-01-26T23:30:12.374Z,6.30
2019-01-26T23:32:41.125Z,6.30
2019-01-26T23:35:10.223Z,6.30
2019-01-26T23:37:38.976Z,6.30
2019-01-26T23:40:10.537Z,6.30
2019-01-26T23:42:39.288Z,6.40
2019-01-26T23:45:09.598Z,6.40
2019-01-26T23:47:38.299Z,6.40
2019-01-26T23:50:09.051Z,6.40
2019-01-26T23:52:37.760Z,6.40
2019-01-26T23:55:09.273Z,6.40
2019-01-26T23:57:37.888Z,6.50
