createdAt,value
2022-10-05T00:00:32.280Z,42.80
2022-10-05T00:02:59.318Z,42.80
2022-10-05T00:05:33.071Z,42.80
2022-10-05T00:08:14.800Z,42.90
2022-10-05T00:10:41.563Z,42.80
2022-10-05T00:13:15.931Z,42.80
2022-10-05T00:15:43.206Z,42.70
2022-10-05T00:18:17.271Z,42.80
2022-10-05T00:20:44.017Z,42.80
2022-10-05T00:23:21.678Z,42.90
2022-10-05T00:25:48.426Z,42.80
2022-10-05T00:28:23.505Z,42.80
2022-10-05T00:30:50.132Z,42.80
2022-10-05T00:33:16.793Z,42.90
2022-10-05T00:35:43.656Z,42.80
2022-10-05T00:38:15.369Z,42.90
2022-10-05T00:41:08.260Z,42.90
2022-10-05T00:43:51.114Z,42.90
2022-10-05T00:46:21.764Z,42.90
2022-10-05T00:49:27.218Z,43.00
2022-10-05T00:52:20.674Z,42.90
2022-10-05T00:54:54.060Z,43.00
2022-10-05T00:57:23.463Z,43.00
2022-10-05T01:00:08.007Z,43.00
2022-10-05T01:02:58.244Z,42.90
2022-10-05T01:05:39.760Z,42.90
2022-10-05T01:08:27.553Z,42.90
2022-10-05T01:11:13.999Z,43.00
2022-10-05T01:14:02.120Z,43.00
2022-10-05T01:17:02.893Z,43.00
2022-10-05T01:19:58.570Z,43.00
2022-10-05T01:22:40.449Z,42.90
2022-10-05T01:25:15.807Z,43.00
2022-10-05T01:28:03.107Z,43.10
2022-10-05T01:30:49.606Z,43.10
2022-10-05T01:33:23.817Z,43.20
2022-10-05T01:35:56.344Z,43.80
2022-10-05T01:38:54.232Z,43.20
2022-10-05T01:41:26.989Z,43.00
2022-10-05T01:44:05.654Z,43.20
2022-10-05T01:46:38.398Z,43.10
2022-10-05T01:49:28.195Z,43.10
2022-10-05T01:52:08.476Z,43.10
2022-10-05T01:55:04.922Z,43.10
2022-10-05T01:57:46.276Z,43.10
2022-10-05T02:00:19.482Z,43.10
2022-10-05T02:02:59.817Z,43.10
2022-10-05T02:05:45.410Z,43.20
2022-10-05T02:08:15.325Z,43.20
2022-10-05T02:10:44.730Z,43.30
2022-10-05T02:13:36.454Z,43.30
2022-10-05T02:16:14.703Z,43.20
2022-10-05T02:18:52.434Z,43.30
2022-10-05T02:21:19.094Z,43.30
2022-10-05T02:23:45.675Z,43.30
2022-10-05T02:26:12.369Z,43.30
2022-10-05T02:28:47.819Z,43.30
2022-10-05T02:31:16.528Z,43.40
2022-10-05T02:33:43.375Z,43.40
2022-10-05T02:36:16.596Z,43.40
2022-10-05T02:38:56.156Z,43.30
2022-10-05T02:41:30.202Z,43.20
2022-10-05T02:44:11.916Z,43.30
2022-10-05T02:47:09.822Z,43.40
2022-10-05T02:49:57.885Z,43.30
2022-10-05T02:52:29.702Z,43.30
2022-10-05T02:55:15.779Z,43.30
2022-10-05T02:57:58.324Z,43.30
2022-10-05T03:00:26.504Z,43.30
2022-10-05T03:03:10.138Z,43.30
2022-10-05T03:05:58.706Z,43.40
2022-10-05T03:08:40.395Z,43.30
2022-10-05T03:11:21.908Z,43.40
2022-10-05T03:14:08.606Z,43.40
2022-10-05T03:16:48.601Z,43.50
2022-10-05T03:19:43.661Z,43.50
2022-10-05T03:22:37.519Z,43.40
2022-10-05T03:25:20.345Z,43.30
2022-10-05T03:28:05.032Z,43.50
2022-10-05T03:30:56.071Z,43.50
2022-10-05T03:33:42.860Z,43.50
2022-10-05T03:36:16.628Z,43.40
2022-10-05T03:38:52.273Z,43.50
2022-10-05T03:41:27.383Z,43.50
2022-10-05T03:44:00.009Z,43.50
2022-10-05T03:46:45.919Z,43.50
2022-10-05T03:49:31.345Z,43.50
2022-10-05T03:52:04.770Z,43.40
2022-10-05T03:54:35.237Z,43.50
2022-10-05T03:57:38.716Z,43.50
2022-10-05T04:00:19.017Z,43.60
2022-10-05T04:02:49.020Z,43.50
2022-10-05T04:05:21.788Z,43.50
2022-10-05T04:07:54.611Z,43.50
2022-10-05T04:10:26.410Z,43.50
2022-10-05T04:13:01.331Z,43.50
2022-10-05T04:15:39.954Z,43.60
2022-10-05T04:18:30.909Z,43.50
2022-10-05T04:21:04.697Z,43.50
2022-10-05T04:23:43.230Z,43.60
2022-10-05T04:26:14.980Z,43.60
2022-10-05T04:28:53.254Z,43.60
2022-10-05T04:31:44.747Z,43.60
2022-10-05T04:34:29.796Z,43.70
2022-10-05T04:37:00.904Z,43.60
2022-10-05T04:39:54.242Z,43.60
2022-10-05T04:42:36.848Z,43.50
2022-10-05T04:45:22.671Z,43.60
2022-10-05T04:48:06.490Z,43.70
2022-10-05T04:51:06.079Z,43.50
2022-10-05T04:54:07.844Z,43.60
2022-10-05T04:56:39.965Z,43.70
2022-10-05T04:59:17.610Z,44.10
2022-10-05T05:02:03.243Z,44.20
2022-10-05T05:04:43.084Z,43.80
2022-10-05T05:07:21.004Z,42.90
2022-10-05T05:10:27.093Z,41.60
2022-10-05T05:13:29.440Z,40.70
2022-10-05T05:16:34.321Z,39.70
2022-10-05T05:19:44.612Z,36.90
2022-10-05T05:22:34.480Z,36.30
2022-10-05T05:25:32.787Z,34.90
2022-10-05T05:28:27.903Z,34.70
2022-10-05T05:31:06.025Z,34.20
2022-10-05T05:33:44.804Z,32.90
2022-10-05T05:36:23.499Z,31.70
2022-10-05T05:39:05.574Z,30.80
2022-10-05T05:41:42.553Z,30.00
2022-10-05T05:44:14.981Z,29.60
2022-10-05T05:47:02.848Z,28.90
2022-10-05T05:49:48.501Z,28.50
2022-10-05T05:52:19.964Z,28.30
2022-10-05T05:54:56.893Z,27.90
2022-10-05T05:57:33.057Z,28.00
2022-10-05T06:00:15.042Z,27.50
2022-10-05T06:03:05.329Z,28.00
2022-10-05T06:05:34.051Z,27.40
2022-10-05T06:08:06.050Z,27.30
2022-10-05T06:10:46.375Z,27.10
2022-10-05T06:13:25.144Z,27.30
2022-10-05T06:16:00.091Z,27.50
2022-10-05T06:18:26.782Z,27.60
2022-10-05T06:20:57.650Z,27.70
2022-10-05T06:23:34.267Z,28.00
2022-10-05T06:26:11.197Z,28.40
2022-10-05T06:28:38.110Z,28.60
2022-10-05T06:31:34.938Z,28.60
2022-10-05T06:34:50.699Z,29.20
2022-10-05T06:37:26.967Z,30.00
2022-10-05T06:40:02.883Z,29.70
2022-10-05T06:43:07.204Z,30.10
2022-10-05T06:46:00.535Z,30.70
2022-10-05T06:48:45.594Z,31.00
2022-10-05T06:51:19.886Z,31.10
2022-10-05T06:54:10.364Z,30.60
2022-10-05T06:57:00.434Z,30.80
2022-10-05T06:59:52.678Z,30.30
2022-10-05T07:02:25.305Z,30.40
2022-10-05T07:05:29.386Z,29.90
2022-10-05T07:07:59.079Z,30.00
2022-10-05T07:11:13.667Z,29.80
2022-10-05T07:14:12.142Z,30.20
2022-10-05T07:16:57.342Z,30.00
2022-10-05T07:19:54.843Z,29.60
2022-10-05T07:22:50.474Z,29.60
2022-10-05T07:25:27.799Z,29.60
2022-10-05T07:28:03.616Z,29.20
2022-10-05T07:30:32.175Z,29.00
2022-10-05T07:33:09.163Z,28.70
2022-10-05T07:36:09.938Z,28.60
2022-10-05T07:38:43.189Z,28.60
2022-10-05T07:41:40.915Z,28.30
2022-10-05T07:44:13.215Z,28.40
2022-10-05T07:46:56.726Z,28.20
2022-10-05T07:49:47.701Z,28.60
2022-10-05T07:52:28.254Z,28.50
2022-10-05T07:55:02.552Z,28.60
2022-10-05T07:57:53.356Z,28.70
2022-10-05T08:00:24.604Z,29.10
2022-10-05T08:03:06.419Z,29.20
2022-10-05T08:05:35.127Z,29.60
2022-10-05T08:08:14.410Z,29.80
2022-10-05T08:11:00.691Z,30.10
2022-10-05T08:13:59.740Z,30.50
2022-10-05T08:16:28.110Z,30.80
2022-10-05T08:19:02.531Z,31.30
2022-10-05T08:21:35.754Z,31.60
2022-10-05T08:24:11.534Z,31.90
2022-10-05T08:26:59.787Z,32.20
2022-10-05T08:29:52.496Z,32.60
2022-10-05T08:32:24.437Z,32.70
2022-10-05T08:35:02.153Z,32.60
2022-10-05T08:37:32.182Z,32.40
2022-10-05T08:40:31.726Z,32.00
2022-10-05T08:43:20.809Z,31.60
2022-10-05T08:46:09.480Z,31.00
2022-10-05T08:49:02.037Z,30.80
2022-10-05T08:51:46.987Z,30.40
2022-10-05T08:54:25.831Z,30.00
2022-10-05T08:56:55.274Z,29.80
2022-10-05T08:59:54.405Z,29.50
2022-10-05T09:02:35.637Z,29.30
2022-10-05T09:05:17.347Z,29.10
2022-10-05T09:08:06.939Z,28.90
2022-10-05T09:11:12.098Z,28.70
2022-10-05T09:14:26.149Z,28.80
2022-10-05T09:17:17.225Z,29.00
2022-10-05T09:20:19.942Z,28.50
2022-10-05T09:23:05.776Z,28.50
2022-10-05T09:25:43.667Z,28.60
2022-10-05T09:28:20.763Z,28.70
2022-10-05T09:30:47.444Z,29.00
2022-10-05T09:33:27.200Z,29.10
2022-10-05T09:36:15.703Z,29.40
2022-10-05T09:39:01.056Z,29.70
2022-10-05T09:41:54.859Z,29.90
2022-10-05T09:44:40.412Z,30.10
2022-10-05T09:47:32.504Z,30.50
2022-10-05T09:50:22.731Z,30.90
2022-10-05T09:53:32.132Z,31.30
2022-10-05T09:56:45.767Z,31.60
2022-10-05T09:59:23.181Z,32.00
2022-10-05T10:02:27.826Z,32.70
2022-10-05T10:05:05.685Z,32.90
2022-10-05T10:07:50.149Z,33.00
2022-10-05T10:10:35.265Z,32.80
2022-10-05T10:13:21.649Z,32.50
2022-10-05T10:16:03.334Z,32.40
2022-10-05T10:18:35.922Z,32.30
2022-10-05T10:21:47.558Z,32.30
2022-10-05T10:24:35.361Z,32.50
2022-10-05T10:27:24.848Z,32.20
2022-10-05T10:30:03.429Z,31.50
2022-10-05T10:32:55.033Z,30.80
2022-10-05T10:35:32.074Z,30.30
2022-10-05T10:38:06.358Z,29.80
2022-10-05T10:40:38.968Z,29.30
2022-10-05T10:43:22.981Z,29.00
2022-10-05T10:45:59.687Z,28.70
2022-10-05T10:48:29.436Z,28.40
2022-10-05T10:51:13.836Z,28.10
2022-10-05T10:53:40.456Z,28.10
2022-10-05T10:56:13.201Z,27.80
2022-10-05T10:58:49.608Z,27.70
2022-10-05T11:01:34.769Z,27.70
2022-10-05T11:04:35.717Z,27.80
2022-10-05T11:07:27.824Z,28.10
2022-10-05T11:10:00.855Z,28.20
2022-10-05T11:12:46.379Z,28.30
2022-10-05T11:15:42.824Z,28.60
2022-10-05T11:18:45.050Z,28.80
2022-10-05T11:21:23.058Z,29.00
2022-10-05T11:24:20.024Z,29.30
2022-10-05T11:27:05.637Z,29.50
2022-10-05T11:29:51.307Z,29.90
2022-10-05T11:32:56.129Z,30.20
2022-10-05T11:35:25.594Z,30.50
2022-10-05T11:38:10.634Z,31.00
2022-10-05T11:41:15.082Z,31.30
2022-10-05T11:44:07.078Z,31.50
2022-10-05T11:46:49.063Z,31.80
2022-10-05T11:49:24.809Z,32.40
2022-10-05T11:52:04.470Z,32.80
2022-10-05T11:54:52.104Z,33.00
2022-10-05T11:57:34.846Z,33.40
2022-10-05T12:00:21.528Z,33.60
2022-10-05T12:03:10.907Z,33.80
2022-10-05T12:05:50.665Z,34.10
2022-10-05T12:08:40.038Z,34.60
2022-10-05T12:11:25.396Z,35.10
2022-10-05T12:13:52.030Z,34.80
2022-10-05T12:16:34.209Z,34.90
2022-10-05T12:19:28.198Z,34.40
2022-10-05T12:21:59.968Z,33.90
2022-10-05T12:24:54.042Z,33.20
2022-10-05T12:27:22.757Z,32.50
2022-10-05T12:30:03.643Z,31.80
2022-10-05T12:32:55.861Z,31.50
2022-10-05T12:35:43.799Z,31.10
2022-10-05T12:38:20.456Z,30.60
2022-10-05T12:40:56.633Z,30.20
2022-10-05T12:44:03.465Z,30.50
2022-10-05T12:46:51.643Z,29.90
2022-10-05T12:49:24.159Z,29.80
2022-10-05T12:52:01.123Z,29.80
2022-10-05T12:54:51.265Z,29.80
2022-10-05T12:57:33.989Z,30.00
2022-10-05T13:00:08.304Z,30.00
2022-10-05T13:02:39.229Z,30.10
2022-10-05T13:05:09.045Z,30.30
2022-10-05T13:07:57.976Z,30.60
2022-10-05T13:10:39.331Z,30.90
2022-10-05T13:13:13.280Z,31.20
2022-10-05T13:15:54.322Z,31.60
2022-10-05T13:18:29.772Z,31.90
2022-10-05T13:21:48.653Z,32.20
2022-10-05T13:24:35.504Z,32.30
2022-10-05T13:27:02.152Z,32.80
2022-10-05T13:29:56.813Z,33.20
2022-10-05T13:32:34.797Z,33.50
2022-10-05T13:35:18.468Z,33.80
2022-10-05T13:37:51.109Z,34.10
2022-10-05T13:40:40.507Z,34.40
2022-10-05T13:43:18.446Z,34.90
2022-10-05T13:46:01.003Z,35.10
2022-10-05T13:48:49.460Z,35.00
2022-10-05T13:51:23.038Z,34.60
2022-10-05T13:53:56.054Z,34.50
2022-10-05T13:56:29.157Z,34.10
2022-10-05T13:59:11.781Z,33.80
2022-10-05T14:01:46.447Z,33.60
2022-10-05T14:04:20.360Z,33.40
2022-10-05T14:06:47.062Z,33.10
2022-10-05T14:09:20.402Z,33.00
2022-10-05T14:12:05.116Z,33.00
2022-10-05T14:14:32.665Z,32.90
2022-10-05T14:17:35.829Z,32.80
2022-10-05T14:20:03.388Z,32.80
2022-10-05T14:22:30.102Z,32.90
2022-10-05T14:25:09.671Z,32.60
2022-10-05T14:28:02.983Z,32.80
2022-10-05T14:30:31.375Z,33.00
2022-10-05T14:33:03.722Z,33.30
2022-10-05T14:35:50.487Z,33.40
2022-10-05T14:38:22.604Z,33.50
2022-10-05T14:41:08.019Z,33.80
2022-10-05T14:43:34.648Z,33.80
2022-10-05T14:46:03.364Z,34.20
2022-10-05T14:48:40.730Z,34.40
2022-10-05T14:51:11.554Z,34.70
2022-10-05T14:53:40.283Z,35.00
2022-10-05T14:56:18.749Z,35.10
2022-10-05T14:58:56.170Z,34.90
2022-10-05T15:01:35.135Z,34.70
2022-10-05T15:04:10.796Z,34.60
2022-10-05T15:06:39.513Z,34.30
2022-10-05T15:09:23.241Z,34.10
2022-10-05T15:12:01.861Z,33.80
2022-10-05T15:14:32.407Z,33.70
2022-10-05T15:17:03.155Z,33.50
2022-10-05T15:19:32.878Z,33.40
2022-10-05T15:22:13.370Z,33.40
2022-10-05T15:25:01.694Z,33.40
2022-10-05T15:28:00.835Z,33.50
2022-10-05T15:30:27.583Z,33.40
2022-10-05T15:33:06.862Z,33.60
2022-10-05T15:36:15.295Z,33.70
2022-10-05T15:38:45.314Z,33.90
2022-10-05T15:41:14.725Z,34.20
2022-10-05T15:43:50.260Z,34.60
2022-10-05T15:46:36.496Z,34.70
2022-10-05T15:49:08.224Z,34.80
2022-10-05T15:51:37.852Z,35.20
2022-10-05T15:54:41.746Z,35.40
2022-10-05T15:57:15.286Z,35.40
2022-10-05T15:59:54.802Z,35.70
2022-10-05T16:02:41.618Z,36.10
2022-10-05T16:05:49.177Z,36.10
2022-10-05T16:08:51.138Z,36.40
2022-10-05T16:11:21.419Z,36.60
2022-10-05T16:14:00.321Z,37.00
2022-10-05T16:16:42.188Z,37.20
2022-10-05T16:19:36.981Z,37.40
2022-10-05T16:22:16.734Z,37.50
2022-10-05T16:25:06.655Z,37.80
2022-10-05T16:27:42.953Z,37.90
2022-10-05T16:30:16.594Z,38.10
2022-10-05T16:32:49.906Z,38.40
2022-10-05T16:35:43.515Z,38.50
2022-10-05T16:38:40.560Z,38.40
2022-10-05T16:41:22.265Z,38.70
2022-10-05T16:43:57.932Z,38.70
2022-10-05T16:46:48.442Z,39.00
2022-10-05T16:49:46.246Z,38.90
2022-10-05T16:52:15.473Z,38.90
2022-10-05T16:54:47.926Z,39.20
2022-10-05T16:57:27.383Z,39.50
2022-10-05T17:00:43.358Z,39.50
2022-10-05T17:03:39.890Z,39.40
2022-10-05T17:06:42.207Z,39.70
2022-10-05T17:09:25.857Z,39.20
2022-10-05T17:12:16.735Z,39.90
2022-10-05T17:15:12.365Z,39.70
2022-10-05T17:18:12.792Z,40.00
2022-10-05T17:20:44.280Z,40.00
2022-10-05T17:23:31.166Z,40.20
2022-10-05T17:26:22.932Z,40.10
2022-10-05T17:29:11.326Z,40.00
2022-10-05T17:32:02.967Z,40.30
2022-10-05T17:34:34.965Z,40.20
2022-10-05T17:37:39.783Z,40.50
2022-10-05T17:40:29.487Z,40.30
2022-10-05T17:43:01.241Z,40.30
2022-10-05T17:45:33.661Z,40.60
2022-10-05T17:48:08.312Z,40.70
2022-10-05T17:50:57.557Z,40.80
2022-10-05T17:54:01.589Z,40.80
2022-10-05T17:56:28.718Z,40.70
2022-10-05T17:58:57.206Z,40.90
2022-10-05T18:01:35.027Z,41.00
2022-10-05T18:04:13.854Z,41.00
2022-10-05T18:06:47.995Z,41.00
2022-10-05T18:09:20.269Z,41.10
2022-10-05T18:12:08.591Z,41.20
2022-10-05T18:14:57.103Z,41.20
2022-10-05T18:17:46.541Z,41.00
2022-10-05T18:20:34.841Z,41.20
2022-10-05T18:23:01.489Z,41.20
2022-10-05T18:25:28.314Z,41.30
2022-10-05T18:28:13.554Z,41.40
2022-10-05T18:31:19.371Z,41.50
2022-10-05T18:34:09.042Z,41.20
2022-10-05T18:37:09.432Z,41.40
2022-10-05T18:39:58.161Z,41.40
2022-10-05T18:42:48.392Z,41.50
2022-10-05T18:45:23.169Z,41.60
2022-10-05T18:48:07.926Z,41.70
2022-10-05T18:50:38.201Z,41.60
2022-10-05T18:53:26.973Z,41.80
2022-10-05T18:56:21.293Z,41.80
2022-10-05T18:59:24.320Z,42.30
2022-10-05T19:02:06.976Z,41.80
2022-10-05T19:05:03.893Z,41.80
2022-10-05T19:08:01.197Z,41.60
2022-10-05T19:10:46.117Z,41.70
2022-10-05T19:13:55.895Z,41.90
2022-10-05T19:16:45.358Z,41.90
2022-10-05T19:19:30.782Z,41.80
2022-10-05T19:22:26.228Z,42.00
2022-10-05T19:25:23.621Z,42.00
2022-10-05T19:28:17.298Z,42.50
2022-10-05T19:31:13.298Z,42.00
2022-10-05T19:33:56.457Z,42.10
2022-10-05T19:36:45.212Z,42.10
2022-10-05T19:39:39.393Z,42.00
2022-10-05T19:42:15.330Z,42.00
2022-10-05T19:45:16.135Z,42.20
2022-10-05T19:48:08.415Z,42.30
2022-10-05T19:50:37.627Z,42.30
2022-10-05T19:53:15.342Z,42.30
2022-10-05T19:55:43.538Z,42.30
2022-10-05T19:58:29.963Z,42.30
2022-10-05T20:01:01.356Z,42.20
2022-10-05T20:03:29.133Z,42.30
2022-10-05T20:05:57.206Z,42.40
2022-10-05T20:08:27.262Z,42.50
2022-10-05T20:11:13.667Z,42.50
2022-10-05T20:13:42.050Z,42.30
2022-10-05T20:16:28.498Z,42.40
2022-10-05T20:19:14.213Z,42.40
2022-10-05T20:21:56.721Z,42.50
2022-10-05T20:24:25.639Z,42.30
2022-10-05T20:27:03.366Z,42.50
2022-10-05T20:29:35.397Z,42.50
2022-10-05T20:32:08.673Z,42.50
2022-10-05T20:34:36.480Z,42.50
2022-10-05T20:37:03.096Z,42.60
2022-10-05T20:39:31.200Z,42.60
2022-10-05T20:41:58.483Z,42.50
2022-10-05T20:44:25.661Z,42.50
2022-10-05T20:46:55.063Z,42.70
2022-10-05T20:49:23.583Z,42.60
2022-10-05T20:51:50.366Z,42.60
2022-10-05T20:54:18.915Z,42.70
2022-10-05T20:56:48.409Z,42.70
2022-10-05T20:59:15.116Z,42.70
2022-10-05T21:01:45.274Z,42.70
2022-10-05T21:04:11.930Z,42.70
2022-10-05T21:06:38.555Z,42.60
2022-10-05T21:09:05.623Z,42.70
2022-10-05T21:11:32.224Z,42.80
2022-10-05T21:14:03.365Z,42.70
2022-10-05T21:16:32.254Z,42.70
2022-10-05T21:18:58.917Z,42.80
2022-10-05T21:21:27.721Z,42.80
2022-10-05T21:23:54.796Z,42.80
2022-10-05T21:26:21.491Z,42.80
2022-10-05T21:28:48.435Z,42.80
2022-10-05T21:31:15.167Z,42.80
2022-10-05T21:33:41.949Z,42.80
2022-10-05T21:36:08.598Z,42.90
2022-10-05T21:38:35.185Z,43.50
2022-10-05T21:41:01.935Z,42.80
2022-10-05T21:43:28.762Z,42.90
2022-10-05T21:45:55.673Z,42.90
2022-10-05T21:48:22.268Z,42.90
2022-10-05T21:50:48.879Z,42.90
2022-10-05T21:53:16.489Z,42.90
2022-10-05T21:55:44.143Z,42.90
2022-10-05T21:58:11.274Z,43.00
2022-10-05T22:00:37.949Z,42.90
2022-10-05T22:03:04.577Z,43.00
2022-10-05T22:05:32.154Z,42.90
2022-10-05T22:07:58.891Z,43.00
2022-10-05T22:10:25.593Z,43.00
2022-10-05T22:12:52.174Z,43.00
2022-10-05T22:15:18.794Z,43.00
2022-10-05T22:17:46.072Z,43.00
2022-10-05T22:20:13.169Z,43.00
2022-10-05T22:22:39.818Z,43.00
2022-10-05T22:25:06.708Z,43.00
2022-10-05T22:27:33.308Z,43.00
2022-10-05T22:30:01.049Z,43.00
2022-10-05T22:32:27.644Z,43.00
2022-10-05T22:34:54.193Z,43.00
2022-10-05T22:37:20.919Z,43.20
2022-10-05T22:39:48.176Z,43.00
2022-10-05T22:42:14.744Z,43.10
2022-10-05T22:44:42.226Z,43.20
2022-10-05T22:47:08.807Z,43.10
2022-10-05T22:49:35.508Z,43.10
2022-10-05T22:52:02.138Z,43.10
2022-10-05T22:54:30.469Z,43.20
2022-10-05T22:56:58.337Z,43.20
2022-10-05T22:59:25.209Z,43.20
2022-10-05T23:01:51.942Z,43.20
2022-10-05T23:04:18.867Z,43.20
2022-10-05T23:06:46.489Z,43.20
2022-10-05T23:09:13.073Z,43.20
2022-10-05T23:11:40.581Z,43.20
2022-10-05T23:14:07.341Z,43.20
2022-10-05T23:16:34.344Z,43.20
2022-10-05T23:19:01.000Z,43.20
2022-10-05T23:21:28.569Z,43.20
2022-10-05T23:23:55.212Z,43.20
2022-10-05T23:26:23.231Z,43.30
2022-10-05T23:28:50.230Z,43.30
2022-10-05T23:31:18.966Z,43.30
2022-10-05T23:33:45.805Z,43.30
2022-10-05T23:36:14.429Z,43.30
2022-10-05T23:38:41.047Z,43.40
2022-10-05T23:41:08.678Z,43.40
2022-10-05T23:43:35.623Z,43.40
2022-10-05T23:46:02.786Z,44.00
2022-10-05T23:48:30.471Z,43.50
2022-10-05T23:50:57.664Z,43.40
2022-10-05T23:53:24.246Z,43.40
2022-10-05T23:55:51.705Z,43.30
2022-10-05T23:58:18.412Z,43.40
