createdAt,value
2018-01-07T00:01:57.626Z,5.20
2018-01-07T00:04:25.958Z,5.20
2018-01-07T00:06:53.510Z,5.10
2018-01-07T00:09:21.146Z,5.30
2018-01-07T00:11:48.744Z,5.30
2018-01-07T00:14:16.372Z,5.40
2018-01-07T00:16:44.033Z,5.40
2018-01-07T00:19:11.747Z,5.40
2018-01-07T00:21:40.082Z,5.20
2018-01-07T00:24:07.687Z,5.20
2018-01-07T00:26:36.017Z,5.20
2018-01-07T00:29:03.555Z,5.20
2018-01-07T00:31:31.130Z,5.10
2018-01-07T00:33:58.706Z,5.20
2018-01-07T00:36:26.315Z,5.10
2018-01-07T00:38:53.870Z,5.10
2018-01-07T00:41:21.467Z,5.20
2018-01-07T00:43:49.092Z,5.10
2018-01-07T00:46:16.671Z,5.00
2018-01-07T00:48:44.278Z,5.00
2018-01-07T00:51:11.878Z,5.00
2018-01-07T00:53:39.742Z,5.00
2018-01-07T00:56:07.311Z,5.00
2018-01-07T00:58:35.044Z,4.90
2018-01-07T01:01:03.418Z,5.00
2018-01-07T01:03:31.750Z,5.00
2018-01-07T01:05:59.716Z,4.90
2018-01-07T01:08:27.353Z,5.00
2018-01-07T01:10:55.118Z,5.00
2018-01-07T01:13:22.718Z,4.90
2018-01-07T01:15:50.436Z,4.90
2018-01-07T01:18:18.095Z,4.80
2018-01-07T01:20:45.646Z,4.80
2018-01-07T01:23:13.211Z,4.80
2018-01-07T01:25:40.809Z,4.80
2018-01-07T01:28:08.377Z,4.80
2018-01-07T01:30:37.487Z,4.90
2018-01-07T01:33:05.051Z,4.90
2018-01-07T01:37:58.739Z,4.80
2018-01-07T01:40:27.351Z,4.90
2018-01-07T01:42:54.914Z,4.90
2018-01-07T01:45:22.568Z,4.90
2018-01-07T01:47:50.159Z,4.80
2018-01-07T01:50:17.724Z,4.80
2018-01-07T01:52:45.344Z,4.90
2018-01-07T01:55:12.908Z,4.90
2018-01-07T01:57:40.570Z,4.90
2018-01-07T02:00:08.146Z,4.90
2018-01-07T02:02:35.708Z,5.00
2018-01-07T02:05:03.295Z,5.00
2018-01-07T02:07:30.866Z,5.00
2018-01-07T02:09:59.218Z,4.80
2018-01-07T02:12:26.785Z,4.80
2018-01-07T02:14:55.186Z,4.70
2018-01-07T02:17:23.518Z,4.70
2018-01-07T02:19:51.148Z,4.70
2018-01-07T02:22:18.750Z,4.70
2018-01-07T02:24:46.479Z,4.70
2018-01-07T02:27:14.142Z,4.60
2018-01-07T02:29:41.791Z,4.60
2018-01-07T02:32:09.554Z,4.40
2018-01-07T02:34:37.120Z,4.40
2018-01-07T02:37:04.819Z,4.40
2018-01-07T02:39:32.400Z,4.40
2018-01-07T02:42:00.719Z,4.40
2018-01-07T02:44:28.369Z,4.40
2018-01-07T02:46:56.045Z,4.40
2018-01-07T02:49:23.606Z,4.40
2018-01-07T02:51:51.164Z,4.40
2018-01-07T02:54:18.796Z,4.40
2018-01-07T02:56:46.363Z,4.30
2018-01-07T02:59:14.026Z,4.30
2018-01-07T03:01:41.742Z,4.30
2018-01-07T03:04:09.319Z,4.20
2018-01-07T03:06:36.915Z,4.30
2018-01-07T03:09:04.483Z,4.30
2018-01-07T03:11:32.070Z,4.20
2018-01-07T03:13:59.646Z,4.20
2018-01-07T03:16:28.026Z,4.20
2018-01-07T03:18:56.398Z,4.30
2018-01-07T03:21:24.727Z,4.30
2018-01-07T03:23:52.475Z,4.30
2018-01-07T03:26:20.052Z,4.30
2018-01-07T03:28:47.683Z,4.40
2018-01-07T03:31:15.239Z,4.40
2018-01-07T03:33:42.918Z,4.40
2018-01-07T03:36:10.516Z,4.40
2018-01-07T03:38:38.086Z,4.40
2018-01-07T03:41:06.509Z,4.40
2018-01-07T03:43:34.123Z,4.40
2018-01-07T03:46:02.486Z,4.50
2018-01-07T03:48:30.047Z,4.50
2018-01-07T03:50:57.656Z,4.50
2018-01-07T03:53:25.222Z,4.50
2018-01-07T03:55:52.885Z,4.50
2018-01-07T03:58:20.490Z,4.50
2018-01-07T04:00:48.059Z,4.50
2018-01-07T04:03:16.490Z,4.30
2018-01-07T04:05:44.079Z,4.30
2018-01-07T04:08:11.643Z,4.30
2018-01-07T04:10:39.255Z,4.30
2018-01-07T04:13:06.852Z,4.30
2018-01-07T04:15:35.962Z,4.30
2018-01-07T04:18:03.650Z,4.30
2018-01-07T04:20:31.419Z,4.30
2018-01-07T04:22:59.000Z,4.30
2018-01-07T04:25:26.597Z,4.20
2018-01-07T04:27:54.201Z,4.20
2018-01-07T04:30:21.730Z,4.30
2018-01-07T04:32:50.130Z,4.30
2018-01-07T04:35:17.738Z,4.30
2018-01-07T04:37:45.342Z,4.20
2018-01-07T04:40:12.942Z,4.20
2018-01-07T04:42:40.566Z,4.20
2018-01-07T04:45:08.136Z,4.20
2018-01-07T04:47:35.804Z,4.10
2018-01-07T04:50:03.464Z,4.10
2018-01-07T04:52:31.053Z,4.10
2018-01-07T04:54:58.611Z,4.10
2018-01-07T04:57:26.205Z,4.10
2018-01-07T04:59:54.574Z,4.10
2018-01-07T05:02:22.902Z,4.10
2018-01-07T05:04:50.487Z,4.10
2018-01-07T05:07:18.110Z,4.10
2018-01-07T05:09:45.706Z,4.00
2018-01-07T05:12:13.302Z,4.20
2018-01-07T05:14:41.771Z,4.10
2018-01-07T05:17:10.189Z,3.90
2018-01-07T05:19:37.782Z,3.90
2018-01-07T05:22:05.381Z,4.10
2018-01-07T05:24:33.746Z,4.10
2018-01-07T05:27:02.126Z,4.00
2018-01-07T05:29:30.515Z,4.00
2018-01-07T05:31:58.846Z,4.10
2018-01-07T05:34:26.447Z,4.00
2018-01-07T05:36:54.782Z,4.00
2018-01-07T05:39:22.363Z,4.00
2018-01-07T05:41:50.703Z,4.00
2018-01-07T05:44:18.298Z,3.90
2018-01-07T05:46:45.863Z,4.00
2018-01-07T05:49:14.291Z,4.00
2018-01-07T05:51:42.003Z,4.00
2018-01-07T05:54:10.403Z,3.90
2018-01-07T05:56:38.063Z,3.90
2018-01-07T05:59:05.660Z,3.90
2018-01-07T06:01:33.370Z,4.00
2018-01-07T06:04:01.746Z,3.90
2018-01-07T06:06:30.078Z,4.00
2018-01-07T06:08:57.683Z,3.90
2018-01-07T06:11:26.095Z,4.00
2018-01-07T06:13:53.683Z,4.00
2018-01-07T06:16:21.338Z,4.00
2018-01-07T06:18:48.978Z,4.00
2018-01-07T06:21:16.573Z,4.00
2018-01-07T06:23:44.157Z,4.10
2018-01-07T06:26:12.522Z,4.00
2018-01-07T06:28:40.099Z,3.90
2018-01-07T06:31:08.508Z,4.00
2018-01-07T06:33:36.130Z,4.00
2018-01-07T06:36:04.457Z,3.90
2018-01-07T06:38:32.051Z,3.90
2018-01-07T06:40:59.618Z,3.90
2018-01-07T06:43:27.986Z,3.80
2018-01-07T06:45:55.560Z,3.80
2018-01-07T06:48:23.976Z,3.70
2018-01-07T06:50:51.570Z,3.70
2018-01-07T06:53:19.183Z,3.70
2018-01-07T06:55:46.852Z,3.80
2018-01-07T06:58:14.438Z,3.70
2018-01-07T07:00:42.174Z,3.80
2018-01-07T07:03:09.906Z,3.80
2018-01-07T07:05:38.290Z,3.80
2018-01-07T07:08:05.871Z,3.80
2018-01-07T07:10:33.467Z,3.80
2018-01-07T07:13:01.210Z,3.90
2018-01-07T07:15:28.771Z,3.70
2018-01-07T07:17:56.538Z,3.70
2018-01-07T07:20:24.175Z,3.80
2018-01-07T07:22:51.774Z,3.90
2018-01-07T07:25:19.354Z,3.80
2018-01-07T07:27:47.735Z,3.90
2018-01-07T07:30:16.071Z,4.00
2018-01-07T07:32:43.662Z,4.00
2018-01-07T07:35:11.330Z,3.80
2018-01-07T07:37:39.795Z,3.90
2018-01-07T07:40:07.394Z,3.80
2018-01-07T07:42:35.002Z,4.00
2018-01-07T07:45:02.570Z,4.00
2018-01-07T07:47:30.134Z,4.00
2018-01-07T07:49:57.733Z,4.10
2018-01-07T07:52:25.318Z,4.10
2018-01-07T07:54:53.070Z,4.10
2018-01-07T07:57:20.634Z,4.20
2018-01-07T07:59:48.331Z,4.40
2018-01-07T08:02:15.889Z,4.40
2018-01-07T08:04:43.508Z,4.40
2018-01-07T08:07:11.066Z,4.40
2018-01-07T08:09:38.721Z,4.40
2018-01-07T08:12:06.290Z,4.40
2018-01-07T08:14:33.896Z,4.40
2018-01-07T08:17:02.317Z,4.40
2018-01-07T08:19:29.886Z,4.40
2018-01-07T08:21:57.522Z,4.40
2018-01-07T08:24:25.210Z,4.40
2018-01-07T08:26:52.782Z,4.50
2018-01-07T08:29:20.378Z,4.50
2018-01-07T08:31:48.700Z,4.50
2018-01-07T08:34:16.470Z,4.50
2018-01-07T08:36:44.023Z,4.50
2018-01-07T08:39:11.735Z,4.50
2018-01-07T08:41:40.070Z,4.60
2018-01-07T08:44:07.716Z,4.60
2018-01-07T08:46:35.370Z,4.50
2018-01-07T08:49:02.940Z,4.50
2018-01-07T08:51:30.543Z,4.60
2018-01-07T08:53:58.111Z,4.80
2018-01-07T08:56:26.435Z,5.00
2018-01-07T08:58:54.039Z,4.90
2018-01-07T09:01:21.654Z,5.10
2018-01-07T09:03:49.230Z,5.10
2018-01-07T09:06:16.842Z,5.00
2018-01-07T09:08:44.407Z,4.90
2018-01-07T09:11:11.980Z,4.90
2018-01-07T09:13:39.578Z,5.00
2018-01-07T09:16:07.147Z,5.00
2018-01-07T09:18:35.603Z,5.10
2018-01-07T09:21:03.231Z,5.00
2018-01-07T09:23:30.831Z,5.00
2018-01-07T09:25:58.403Z,5.20
2018-01-07T09:28:26.151Z,5.20
2018-01-07T09:30:53.712Z,5.20
2018-01-07T09:33:21.438Z,5.20
2018-01-07T09:35:49.047Z,5.20
2018-01-07T09:38:16.665Z,5.30
2018-01-07T09:40:44.516Z,5.30
2018-01-07T09:43:12.177Z,5.40
2018-01-07T09:45:39.838Z,5.40
2018-01-07T09:48:07.430Z,5.40
2018-01-07T09:50:35.000Z,5.70
2018-01-07T09:53:02.607Z,5.60
2018-01-07T09:55:30.276Z,5.60
2018-01-07T09:57:57.859Z,5.70
2018-01-07T10:00:25.507Z,5.70
2018-01-07T10:02:53.154Z,5.70
2018-01-07T10:05:20.758Z,5.80
2018-01-07T10:07:48.333Z,5.70
2018-01-07T10:10:15.942Z,5.70
2018-01-07T10:12:43.527Z,5.70
2018-01-07T10:15:11.094Z,5.70
2018-01-07T10:17:38.839Z,5.80
2018-01-07T10:20:06.402Z,5.80
2018-01-07T10:22:34.036Z,5.80
2018-01-07T10:25:01.690Z,5.80
2018-01-07T10:27:29.366Z,5.80
2018-01-07T10:29:56.978Z,5.80
2018-01-07T10:32:25.298Z,5.80
2018-01-07T10:34:52.856Z,5.80
2018-01-07T10:37:20.491Z,5.90
2018-01-07T10:39:48.062Z,5.80
2018-01-07T10:42:15.770Z,5.90
2018-01-07T10:44:43.336Z,5.90
2018-01-07T10:47:10.940Z,5.90
2018-01-07T10:49:38.711Z,6.00
2018-01-07T10:52:06.416Z,6.00
2018-01-07T10:54:34.027Z,6.00
2018-01-07T10:57:01.631Z,6.00
2018-01-07T10:59:29.198Z,6.00
2018-01-07T11:01:57.544Z,6.00
2018-01-07T11:04:25.180Z,4.80
2018-01-07T11:06:52.791Z,6.10
2018-01-07T11:09:20.382Z,6.20
2018-01-07T11:11:48.032Z,6.20
2018-01-07T11:14:16.354Z,6.30
2018-01-07T11:16:43.972Z,6.30
2018-01-07T11:19:12.310Z,6.30
2018-01-07T11:21:39.932Z,6.30
2018-01-07T11:24:07.662Z,6.40
2018-01-07T11:26:36.054Z,6.60
2018-01-07T11:29:03.674Z,6.50
2018-01-07T11:31:31.412Z,6.60
2018-01-07T11:33:58.993Z,6.60
2018-01-07T11:36:26.597Z,6.60
2018-01-07T11:38:54.180Z,6.70
2018-01-07T11:41:21.771Z,6.70
2018-01-07T11:43:49.330Z,6.70
2018-01-07T11:46:17.010Z,6.80
2018-01-07T11:48:44.567Z,6.80
2018-01-07T11:51:13.011Z,6.80
2018-01-07T11:53:40.595Z,6.80
2018-01-07T11:56:08.192Z,6.80
2018-01-07T11:58:35.774Z,6.90
2018-01-07T12:01:03.369Z,6.90
2018-01-07T12:03:30.978Z,6.90
2018-01-07T12:05:58.571Z,6.90
2018-01-07T12:08:26.159Z,6.80
2018-01-07T12:10:53.894Z,6.90
2018-01-07T12:13:21.520Z,6.90
2018-01-07T12:15:49.283Z,6.90
2018-01-07T12:18:17.046Z,6.90
2018-01-07T12:20:44.619Z,6.90
2018-01-07T12:23:12.342Z,6.90
2018-01-07T12:25:40.744Z,7.00
2018-01-07T12:28:08.351Z,7.00
2018-01-07T12:30:35.952Z,7.00
2018-01-07T12:33:03.530Z,7.00
2018-01-07T12:35:31.187Z,7.10
2018-01-07T12:37:58.750Z,7.10
2018-01-07T12:40:26.410Z,7.10
2018-01-07T12:42:54.066Z,7.20
2018-01-07T12:45:21.639Z,7.10
2018-01-07T12:47:49.279Z,7.10
2018-01-07T12:50:16.940Z,7.10
2018-01-07T12:52:44.591Z,7.10
2018-01-07T12:55:12.175Z,7.10
2018-01-07T12:57:39.742Z,7.20
2018-01-07T13:00:07.362Z,7.20
2018-01-07T13:02:34.936Z,7.10
2018-01-07T13:05:02.603Z,7.20
2018-01-07T13:07:30.214Z,7.20
2018-01-07T13:09:57.783Z,7.20
2018-01-07T13:12:26.165Z,7.00
2018-01-07T13:14:54.506Z,7.10
2018-01-07T13:17:22.082Z,7.10
2018-01-07T13:19:49.672Z,7.10
2018-01-07T13:22:17.242Z,7.10
2018-01-07T13:24:44.852Z,7.20
2018-01-07T13:27:12.425Z,7.30
2018-01-07T13:29:40.822Z,7.30
2018-01-07T13:32:08.392Z,7.20
2018-01-07T13:34:36.074Z,7.30
2018-01-07T13:37:03.671Z,7.30
2018-01-07T13:39:31.255Z,7.30
2018-01-07T13:41:59.578Z,7.30
2018-01-07T13:44:27.206Z,7.30
2018-01-07T13:46:54.762Z,7.30
2018-01-07T13:49:22.348Z,7.30
2018-01-07T13:51:49.962Z,7.40
2018-01-07T13:54:18.323Z,7.40
2018-01-07T13:56:45.912Z,7.40
2018-01-07T13:59:13.645Z,7.40
2018-01-07T14:01:42.168Z,7.40
2018-01-07T14:04:09.759Z,7.30
2018-01-07T14:06:37.346Z,7.30
2018-01-07T14:09:04.940Z,7.40
2018-01-07T14:11:32.614Z,7.30
2018-01-07T14:14:00.266Z,7.40
2018-01-07T14:16:28.042Z,7.40
2018-01-07T14:18:55.610Z,7.40
2018-01-07T14:21:23.256Z,7.40
2018-01-07T14:23:50.875Z,7.40
2018-01-07T14:26:19.240Z,7.40
2018-01-07T14:28:46.955Z,7.40
2018-01-07T14:31:14.542Z,7.50
2018-01-07T14:33:42.223Z,7.50
2018-01-07T14:36:09.782Z,7.40
2018-01-07T14:38:37.412Z,7.40
2018-01-07T14:41:05.063Z,7.40
2018-01-07T14:43:32.631Z,7.40
2018-01-07T14:46:00.323Z,7.40
2018-01-07T14:48:27.896Z,7.40
2018-01-07T14:50:56.266Z,7.30
2018-01-07T14:53:23.900Z,7.30
2018-01-07T14:55:51.519Z,7.30
2018-01-07T14:58:19.078Z,7.30
2018-01-07T15:00:46.649Z,7.30
2018-01-07T15:03:14.258Z,7.30
2018-01-07T15:05:42.597Z,7.30
2018-01-07T15:08:10.206Z,7.30
2018-01-07T15:10:38.582Z,7.30
2018-01-07T15:13:06.930Z,7.30
2018-01-07T15:15:34.522Z,7.30
2018-01-07T15:18:02.847Z,7.30
2018-01-07T15:20:30.443Z,7.30
2018-01-07T15:22:58.787Z,7.30
2018-01-07T15:25:26.413Z,7.30
2018-01-07T15:27:53.990Z,7.30
2018-01-07T15:30:21.659Z,7.40
2018-01-07T15:32:49.274Z,7.40
2018-01-07T15:35:17.616Z,7.40
2018-01-07T15:37:45.225Z,7.40
2018-01-07T15:40:12.911Z,7.40
2018-01-07T15:42:40.584Z,7.40
2018-01-07T15:45:08.146Z,7.40
2018-01-07T15:47:35.767Z,7.40
2018-01-07T15:50:03.363Z,7.40
2018-01-07T15:52:30.935Z,7.40
2018-01-07T15:54:58.496Z,7.40
2018-01-07T15:57:26.095Z,7.40
2018-01-07T15:59:53.646Z,7.40
2018-01-07T16:02:21.336Z,7.40
2018-01-07T16:04:48.920Z,7.50
2018-01-07T16:07:16.515Z,7.40
2018-01-07T16:09:44.867Z,7.40
2018-01-07T16:12:12.451Z,7.40
2018-01-07T16:14:40.835Z,7.40
2018-01-07T16:17:09.175Z,7.50
2018-01-07T16:19:36.760Z,7.40
2018-01-07T16:22:05.096Z,7.50
2018-01-07T16:24:32.696Z,7.50
2018-01-07T16:27:01.104Z,7.40
2018-01-07T16:29:28.765Z,7.40
2018-01-07T16:31:56.383Z,7.40
2018-01-07T16:34:23.950Z,7.40
2018-01-07T16:36:52.315Z,7.50
2018-01-07T16:39:19.884Z,7.40
2018-01-07T16:41:48.288Z,7.50
2018-01-07T16:44:16.625Z,7.40
2018-01-07T16:46:44.206Z,7.40
2018-01-07T16:49:12.687Z,7.40
2018-01-07T16:51:41.079Z,7.40
2018-01-07T16:54:08.679Z,7.30
2018-01-07T16:56:36.468Z,7.30
2018-01-07T16:59:04.078Z,7.30
2018-01-07T17:01:31.665Z,7.30
2018-01-07T17:03:59.271Z,7.30
2018-01-07T17:06:26.864Z,7.30
2018-01-07T17:08:54.449Z,7.20
2018-01-07T17:11:22.010Z,7.20
2018-01-07T17:13:49.621Z,7.20
2018-01-07T17:16:17.199Z,7.20
2018-01-07T17:18:44.814Z,7.20
2018-01-07T17:21:13.152Z,7.20
2018-01-07T17:23:40.741Z,7.20
2018-01-07T17:26:09.115Z,7.20
2018-01-07T17:28:37.451Z,7.20
2018-01-07T17:31:05.206Z,7.20
2018-01-07T17:33:32.774Z,7.20
2018-01-07T17:36:00.412Z,7.20
2018-01-07T17:38:27.987Z,7.20
2018-01-07T17:40:55.547Z,7.20
2018-01-07T17:43:23.163Z,7.20
2018-01-07T17:45:51.643Z,7.20
2018-01-07T17:48:20.075Z,7.20
2018-01-07T17:50:47.691Z,7.20
2018-01-07T17:53:15.252Z,7.20
2018-01-07T17:55:42.842Z,7.20
2018-01-07T17:58:10.483Z,7.20
2018-01-07T18:00:38.092Z,7.10
2018-01-07T18:03:05.651Z,7.10
2018-01-07T18:05:33.260Z,7.20
2018-01-07T18:08:00.931Z,7.20
2018-01-07T18:10:28.523Z,7.20
2018-01-07T18:12:56.120Z,7.30
2018-01-07T18:15:23.798Z,7.20
2018-01-07T18:17:51.415Z,7.20
2018-01-07T18:20:19.014Z,7.20
2018-01-07T18:22:46.580Z,7.20
2018-01-07T18:25:14.179Z,7.20
2018-01-07T18:27:41.800Z,7.10
2018-01-07T18:30:09.424Z,7.10
2018-01-07T18:32:37.787Z,7.00
2018-01-07T18:35:05.391Z,7.00
2018-01-07T18:37:32.991Z,7.00
2018-01-07T18:40:00.614Z,7.00
2018-01-07T18:42:28.284Z,7.00
2018-01-07T18:44:55.863Z,7.10
2018-01-07T18:47:23.518Z,7.00
2018-01-07T18:49:51.100Z,7.10
2018-01-07T18:52:18.690Z,7.10
2018-01-07T18:54:46.258Z,7.00
2018-01-07T18:57:13.858Z,7.00
2018-01-07T18:59:41.468Z,7.00
2018-01-07T19:02:09.026Z,7.00
2018-01-07T19:04:36.638Z,7.10
2018-01-07T19:07:04.279Z,7.10
2018-01-07T19:09:31.883Z,7.10
2018-01-07T19:12:00.344Z,7.00
2018-01-07T19:14:27.912Z,7.00
2018-01-07T19:16:55.560Z,7.10
2018-01-07T19:19:23.182Z,7.00
2018-01-07T19:21:50.795Z,7.00
2018-01-07T19:24:19.150Z,7.00
2018-01-07T19:26:46.735Z,7.00
2018-01-07T19:29:15.120Z,7.00
2018-01-07T19:31:43.660Z,7.00
2018-01-07T19:34:11.331Z,7.00
2018-01-07T19:36:38.906Z,7.00
2018-01-07T19:39:06.530Z,7.00
2018-01-07T19:41:34.107Z,7.10
2018-01-07T19:44:01.712Z,7.10
2018-01-07T19:46:29.284Z,7.10
2018-01-07T19:48:56.883Z,7.00
2018-01-07T19:51:24.490Z,7.10
2018-01-07T19:53:52.051Z,7.10
2018-01-07T19:56:19.711Z,7.00
2018-01-07T19:58:47.286Z,7.10
2018-01-07T20:01:14.989Z,7.10
2018-01-07T20:03:42.601Z,7.10
2018-01-07T20:06:10.287Z,7.00
2018-01-07T20:08:38.027Z,7.00
2018-01-07T20:11:05.596Z,7.00
2018-01-07T20:13:33.245Z,7.00
2018-01-07T20:16:00.906Z,7.00
2018-01-07T20:18:28.487Z,7.00
2018-01-07T20:20:56.095Z,7.00
2018-01-07T20:23:24.463Z,7.00
2018-01-07T20:25:52.835Z,7.00
2018-01-07T20:28:20.458Z,7.10
2018-01-07T20:30:48.037Z,7.10
2018-01-07T20:33:15.643Z,7.10
2018-01-07T20:35:43.264Z,7.10
2018-01-07T20:38:10.834Z,7.10
2018-01-07T20:40:38.464Z,7.10
2018-01-07T20:43:06.026Z,7.10
2018-01-07T20:45:33.611Z,7.20
2018-01-07T20:48:02.012Z,7.20
2018-01-07T20:50:29.688Z,7.20
2018-01-07T20:52:57.255Z,7.10
2018-01-07T20:55:24.854Z,7.10
2018-01-07T20:57:52.423Z,7.10
2018-01-07T21:00:20.112Z,7.20
2018-01-07T21:02:47.695Z,7.20
2018-01-07T21:05:15.280Z,7.20
2018-01-07T21:07:42.896Z,7.20
2018-01-07T21:10:10.466Z,7.20
2018-01-07T21:12:38.171Z,7.20
2018-01-07T21:15:05.755Z,7.20
2018-01-07T21:17:34.174Z,7.20
2018-01-07T21:20:01.794Z,7.20
2018-01-07T21:22:30.131Z,7.20
2018-01-07T21:24:57.774Z,7.20
2018-01-07T21:27:25.363Z,7.30
2018-01-07T21:29:53.142Z,7.30
2018-01-07T21:32:21.501Z,7.30
2018-01-07T21:34:49.179Z,7.30
2018-01-07T21:37:17.694Z,7.20
2018-01-07T21:39:45.292Z,7.20
2018-01-07T21:42:12.904Z,7.30
2018-01-07T21:44:40.472Z,7.30
2018-01-07T21:47:08.096Z,7.30
2018-01-07T21:49:36.430Z,7.30
2018-01-07T21:52:04.271Z,7.30
2018-01-07T21:54:31.892Z,7.30
2018-01-07T21:56:59.487Z,7.30
2018-01-07T21:59:27.083Z,7.30
2018-01-07T22:02:06.588Z,7.30
2018-01-07T22:04:45.975Z,7.40
2018-01-07T22:07:13.589Z,7.40
2018-01-07T22:09:41.182Z,7.40
2018-01-07T22:12:08.751Z,7.40
2018-01-07T22:14:36.462Z,7.40
2018-01-07T22:17:04.055Z,7.50
2018-01-07T22:19:31.683Z,7.50
2018-01-07T22:21:59.304Z,7.60
2018-01-07T22:24:27.642Z,7.50
2018-01-07T22:26:55.216Z,7.50
2018-01-07T22:29:22.807Z,7.50
2018-01-07T22:31:51.319Z,7.60
2018-01-07T22:34:19.075Z,7.60
2018-01-07T22:36:46.654Z,7.60
2018-01-07T22:39:14.222Z,7.60
2018-01-07T22:41:41.838Z,7.50
2018-01-07T22:44:09.432Z,7.50
2018-01-07T22:46:37.173Z,7.60
2018-01-07T22:49:04.953Z,7.50
2018-01-07T22:51:32.531Z,7.60
2018-01-07T22:54:00.130Z,7.70
2018-01-07T22:56:28.480Z,7.70
2018-01-07T22:58:56.113Z,7.70
2018-01-07T23:01:23.683Z,7.70
2018-01-07T23:03:51.315Z,7.60
2018-01-07T23:06:19.002Z,7.60
2018-01-07T23:08:46.579Z,7.60
2018-01-07T23:11:14.172Z,7.60
2018-01-07T23:13:41.744Z,7.60
2018-01-07T23:16:09.425Z,7.70
2018-01-07T23:18:37.018Z,7.70
2018-01-07T23:21:04.580Z,7.60
2018-01-07T23:23:32.181Z,7.70
2018-01-07T23:25:59.764Z,7.60
2018-01-07T23:28:27.316Z,7.70
2018-01-07T23:30:54.919Z,7.70
2018-01-07T23:33:22.518Z,7.70
2018-01-07T23:35:50.135Z,7.60
2018-01-07T23:38:17.702Z,7.60
2018-01-07T23:40:46.047Z,7.60
2018-01-07T23:43:13.650Z,7.60
2018-01-07T23:45:41.210Z,7.50
2018-01-07T23:48:09.580Z,7.60
2018-01-07T23:50:37.914Z,7.60
2018-01-07T23:53:05.500Z,7.60
2018-01-07T23:55:33.089Z,7.60
2018-01-07T23:58:00.745Z,7.80
