createdAt,value
2022-10-02T00:02:33.246Z,3.50
2022-10-02T00:05:12.107Z,3.20
2022-10-02T00:07:46.761Z,3.25
2022-10-02T00:10:24.321Z,3.40
2022-10-02T00:13:01.908Z,4.25
2022-10-02T00:15:32.270Z,3.83
2022-10-02T00:18:04.604Z,3.93
2022-10-02T00:20:37.695Z,3.53
2022-10-02T00:23:26.062Z,3.58
2022-10-02T00:26:03.330Z,3.47
2022-10-02T00:28:48.110Z,3.72
2022-10-02T00:31:31.069Z,3.20
2022-10-02T00:34:07.172Z,3.67
2022-10-02T00:36:47.609Z,3.20
2022-10-02T00:39:27.593Z,2.65
2022-10-02T00:42:16.282Z,2.50
2022-10-02T00:44:49.094Z,2.70
2022-10-02T00:47:44.424Z,2.75
2022-10-02T00:50:17.331Z,3.33
2022-10-02T00:52:57.894Z,3.40
2022-10-02T00:55:41.736Z,3.33
2022-10-02T00:58:26.783Z,3.23
2022-10-02T01:01:13.911Z,3.10
2022-10-02T01:03:43.335Z,3.30
2022-10-02T01:06:11.504Z,2.97
2022-10-02T01:08:38.838Z,3.20
2022-10-02T01:11:06.537Z,3.13
2022-10-02T01:13:34.050Z,3.90
2022-10-02T01:16:01.380Z,3.40
2022-10-02T01:18:30.840Z,3.25
2022-10-02T01:21:15.166Z,3.60
2022-10-02T01:23:50.936Z,3.40
2022-10-02T01:26:18.569Z,3.92
2022-10-02T01:28:45.368Z,3.20
2022-10-02T01:31:12.786Z,3.95
2022-10-02T01:33:40.553Z,3.88
2022-10-02T01:36:09.428Z,3.17
2022-10-02T01:38:37.095Z,2.88
2022-10-02T01:41:04.282Z,2.80
2022-10-02T01:43:38.626Z,3.10
2022-10-02T01:46:24.090Z,3.10
2022-10-02T01:49:17.516Z,3.37
2022-10-02T01:51:59.736Z,3.75
2022-10-02T01:54:46.438Z,3.90
2022-10-02T01:57:50.590Z,3.33
2022-10-02T02:00:22.503Z,3.00
2022-10-02T02:02:59.374Z,2.70
2022-10-02T02:05:51.550Z,2.63
2022-10-02T02:08:25.345Z,2.80
2022-10-02T02:11:06.959Z,2.80
2022-10-02T02:13:54.969Z,2.70
2022-10-02T02:16:30.955Z,2.53
2022-10-02T02:19:17.620Z,2.85
2022-10-02T02:21:58.191Z,2.80
2022-10-02T02:24:31.579Z,2.50
2022-10-02T02:27:01.682Z,1.92
2022-10-02T02:29:32.221Z,2.33
2022-10-02T02:32:03.049Z,3.25
2022-10-02T02:34:39.476Z,2.80
2022-10-02T02:37:11.855Z,3.83
2022-10-02T02:39:47.569Z,2.40
2022-10-02T02:42:20.827Z,2.67
2022-10-02T02:45:06.206Z,2.92
2022-10-02T02:47:49.153Z,2.70
2022-10-02T02:50:17.950Z,2.33
2022-10-02T02:53:19.299Z,3.35
2022-10-02T02:55:51.359Z,3.07
2022-10-02T02:58:27.058Z,3.50
2022-10-02T03:00:53.915Z,2.10
2022-10-02T03:03:20.842Z,2.50
2022-10-02T03:05:50.669Z,3.20
2022-10-02T03:08:28.149Z,2.50
2022-10-02T03:11:08.138Z,3.00
2022-10-02T03:13:50.011Z,3.88
2022-10-02T03:16:37.163Z,3.60
2022-10-02T03:19:19.478Z,4.10
2022-10-02T03:22:01.818Z,3.50
2022-10-02T03:24:34.149Z,3.35
2022-10-02T03:27:04.793Z,2.85
2022-10-02T03:30:05.657Z,4.28
2022-10-02T03:32:34.031Z,3.60
2022-10-02T03:35:03.108Z,3.27
2022-10-02T03:37:30.144Z,3.38
2022-10-02T03:40:03.972Z,2.85
2022-10-02T03:42:33.310Z,2.80
2022-10-02T03:45:00.175Z,2.90
2022-10-02T03:47:27.268Z,3.03
2022-10-02T03:49:54.110Z,2.28
2022-10-02T03:52:23.698Z,2.70
2022-10-02T03:54:56.263Z,2.42
2022-10-02T03:57:25.564Z,3.50
2022-10-02T04:00:01.294Z,2.80
2022-10-02T04:02:42.822Z,2.25
2022-10-02T04:05:36.968Z,3.20
2022-10-02T04:08:15.816Z,2.83
2022-10-02T04:10:57.937Z,2.80
2022-10-02T04:13:38.805Z,2.80
2022-10-02T04:16:29.790Z,3.17
2022-10-02T04:19:01.120Z,3.50
2022-10-02T04:21:49.318Z,3.33
2022-10-02T04:24:31.708Z,3.63
2022-10-02T04:27:05.273Z,3.80
2022-10-02T04:29:58.639Z,3.58
2022-10-02T04:32:32.571Z,3.20
2022-10-02T04:34:59.857Z,3.58
2022-10-02T04:37:36.166Z,3.90
2022-10-02T04:40:49.568Z,4.00
2022-10-02T04:43:47.785Z,3.00
2022-10-02T04:46:42.462Z,2.60
2022-10-02T04:49:24.738Z,3.08
2022-10-02T04:52:06.832Z,4.00
2022-10-02T04:54:54.813Z,4.50
2022-10-02T04:57:52.641Z,4.05
2022-10-02T05:00:24.524Z,3.60
2022-10-02T05:02:57.296Z,4.22
2022-10-02T05:05:41.909Z,5.72
2022-10-02T05:08:20.593Z,5.87
2022-10-02T05:11:29.405Z,5.18
2022-10-02T05:14:08.293Z,15.32
2022-10-02T05:16:56.676Z,7.80
2022-10-02T05:19:48.081Z,18.48
2022-10-02T05:22:20.995Z,4.23
2022-10-02T05:24:56.746Z,4.75
2022-10-02T05:27:47.900Z,4.07
2022-10-02T05:30:19.671Z,4.07
2022-10-02T05:33:08.388Z,3.72
2022-10-02T05:35:53.847Z,4.70
2022-10-02T05:38:48.708Z,4.55
2022-10-02T05:41:27.797Z,4.93
2022-10-02T05:44:04.457Z,4.22
2022-10-02T05:46:37.598Z,5.43
2022-10-02T05:49:13.941Z,5.93
2022-10-02T05:51:58.326Z,4.32
2022-10-02T05:54:36.671Z,6.43
2022-10-02T05:57:13.777Z,6.18
2022-10-02T05:59:56.561Z,5.40
2022-10-02T06:02:25.959Z,4.90
2022-10-02T06:05:05.601Z,5.68
2022-10-02T06:07:32.762Z,7.00
2022-10-02T06:10:13.434Z,7.07
2022-10-02T06:12:45.632Z,7.63
2022-10-02T06:15:40.092Z,6.50
2022-10-02T06:18:23.878Z,5.82
2022-10-02T06:21:02.158Z,9.88
2022-10-02T06:23:47.834Z,8.77
2022-10-02T06:26:26.270Z,6.00
2022-10-02T06:29:06.819Z,4.67
2022-10-02T06:32:01.926Z,5.28
2022-10-02T06:34:28.770Z,5.85
2022-10-02T06:37:34.712Z,7.10
2022-10-02T06:40:07.409Z,8.15
2022-10-02T06:42:37.113Z,6.53
2022-10-02T06:45:06.609Z,6.35
2022-10-02T06:47:58.257Z,5.88
2022-10-02T06:50:48.342Z,5.18
2022-10-02T06:53:18.119Z,5.72
2022-10-02T06:56:28.847Z,6.10
2022-10-02T06:58:58.386Z,5.80
2022-10-02T07:01:43.550Z,5.75
2022-10-02T07:04:19.465Z,5.13
2022-10-02T07:07:14.124Z,5.03
2022-10-02T07:10:02.271Z,5.43
2022-10-02T07:12:47.377Z,4.55
2022-10-02T07:16:00.773Z,4.55
2022-10-02T07:18:43.181Z,5.22
2022-10-02T07:21:18.955Z,4.95
2022-10-02T07:23:57.733Z,5.10
2022-10-02T07:26:37.840Z,5.00
2022-10-02T07:29:23.138Z,4.70
2022-10-02T07:32:10.136Z,4.75
2022-10-02T07:35:22.354Z,5.45
2022-10-02T07:38:10.165Z,4.57
2022-10-02T07:40:59.810Z,4.30
2022-10-02T07:43:47.369Z,4.00
2022-10-02T07:46:44.300Z,4.35
2022-10-02T07:49:37.600Z,4.60
2022-10-02T07:52:26.889Z,3.63
2022-10-02T07:54:59.918Z,4.13
2022-10-02T07:57:37.654Z,3.72
2022-10-02T08:00:18.492Z,3.50
2022-10-02T08:03:15.150Z,3.50
2022-10-02T08:06:05.150Z,2.80
2022-10-02T08:08:53.698Z,3.03
2022-10-02T08:11:27.387Z,3.53
2022-10-02T08:14:01.930Z,3.00
2022-10-02T08:16:37.738Z,3.20
2022-10-02T08:19:09.035Z,3.43
2022-10-02T08:21:41.448Z,3.10
2022-10-02T08:24:18.584Z,2.67
2022-10-02T08:27:29.388Z,2.63
2022-10-02T08:30:04.014Z,2.88
2022-10-02T08:32:35.003Z,2.70
2022-10-02T08:35:06.072Z,3.10
2022-10-02T08:37:48.286Z,3.05
2022-10-02T08:40:52.658Z,3.30
2022-10-02T08:43:41.373Z,2.88
2022-10-02T08:46:33.649Z,2.90
2022-10-02T08:49:17.762Z,3.20
2022-10-02T08:52:03.111Z,2.65
2022-10-02T08:55:18.011Z,2.47
2022-10-02T08:58:03.043Z,2.40
2022-10-02T09:00:35.577Z,2.27
2022-10-02T09:03:30.392Z,2.80
2022-10-02T09:06:41.994Z,2.60
2022-10-02T09:09:27.320Z,2.92
2022-10-02T09:12:19.433Z,3.60
2022-10-02T09:15:14.468Z,9.50
2022-10-02T09:18:22.659Z,6.40
2022-10-02T09:21:26.671Z,5.40
2022-10-02T09:24:08.812Z,2.67
2022-10-02T09:27:08.179Z,2.65
2022-10-02T09:30:13.223Z,3.00
2022-10-02T09:33:00.469Z,3.17
2022-10-02T09:35:47.948Z,2.70
2022-10-02T09:38:23.726Z,2.72
2022-10-02T09:41:27.143Z,2.80
2022-10-02T09:44:26.156Z,2.90
2022-10-02T09:47:24.517Z,2.80
2022-10-02T09:50:24.944Z,2.80
2022-10-02T09:53:24.127Z,2.95
2022-10-02T09:56:12.610Z,3.00
2022-10-02T09:59:10.252Z,2.97
2022-10-02T10:02:04.866Z,2.92
2022-10-02T10:05:05.735Z,2.85
2022-10-02T10:08:04.170Z,2.75
2022-10-02T10:10:37.062Z,2.92
2022-10-02T10:13:35.894Z,2.60
2022-10-02T10:16:36.627Z,2.70
2022-10-02T10:19:18.792Z,3.08
2022-10-02T10:22:22.204Z,3.10
2022-10-02T10:25:18.467Z,3.60
2022-10-02T10:28:12.476Z,3.60
2022-10-02T10:30:39.366Z,3.53
2022-10-02T10:33:18.217Z,3.53
2022-10-02T10:36:00.385Z,3.70
2022-10-02T10:38:48.663Z,3.63
2022-10-02T10:41:37.272Z,3.00
2022-10-02T10:44:28.689Z,3.22
2022-10-02T10:47:15.823Z,3.08
2022-10-02T10:50:20.976Z,3.38
2022-10-02T10:53:16.486Z,2.88
2022-10-02T10:56:13.032Z,2.67
2022-10-02T10:58:45.910Z,2.50
2022-10-02T11:01:12.634Z,2.65
2022-10-02T11:04:17.150Z,2.20
2022-10-02T11:07:05.641Z,2.88
2022-10-02T11:10:09.884Z,2.50
2022-10-02T11:12:57.589Z,2.47
2022-10-02T11:15:45.713Z,2.65
2022-10-02T11:18:35.900Z,2.50
2022-10-02T11:21:11.039Z,2.60
2022-10-02T11:23:40.836Z,2.20
2022-10-02T11:27:03.191Z,2.50
2022-10-02T11:29:32.775Z,2.90
2022-10-02T11:32:11.873Z,2.30
2022-10-02T11:35:12.223Z,2.50
2022-10-02T11:38:12.199Z,2.23
2022-10-02T11:41:00.800Z,2.30
2022-10-02T11:43:52.732Z,2.42
2022-10-02T11:46:43.696Z,2.60
2022-10-02T11:49:42.841Z,2.78
2022-10-02T11:52:28.497Z,2.50
2022-10-02T11:55:04.611Z,2.40
2022-10-02T11:58:11.976Z,2.33
2022-10-02T12:01:05.896Z,2.67
2022-10-02T12:03:54.168Z,2.30
2022-10-02T12:06:53.294Z,2.57
2022-10-02T12:09:31.045Z,2.78
2022-10-02T12:12:36.345Z,2.40
2022-10-02T12:15:30.603Z,2.72
2022-10-02T12:18:12.168Z,2.67
2022-10-02T12:20:57.637Z,2.37
2022-10-02T12:23:33.360Z,2.78
2022-10-02T12:26:25.889Z,2.35
2022-10-02T12:29:06.293Z,2.78
2022-10-02T12:32:07.336Z,2.35
2022-10-02T12:34:47.382Z,2.23
2022-10-02T12:37:52.987Z,2.70
2022-10-02T12:40:51.346Z,2.38
2022-10-02T12:43:42.869Z,2.70
2022-10-02T12:46:47.190Z,2.30
2022-10-02T12:49:32.431Z,2.60
2022-10-02T12:52:28.880Z,2.45
2022-10-02T12:55:10.716Z,2.47
2022-10-02T12:57:55.509Z,2.38
2022-10-02T13:00:49.914Z,2.85
2022-10-02T13:03:51.826Z,2.80
2022-10-02T13:06:27.703Z,2.97
2022-10-02T13:09:03.499Z,2.53
2022-10-02T13:11:40.632Z,2.53
2022-10-02T13:14:33.643Z,2.40
2022-10-02T13:17:20.313Z,2.50
2022-10-02T13:19:55.794Z,2.38
2022-10-02T13:23:10.725Z,2.08
2022-10-02T13:25:56.653Z,2.20
2022-10-02T13:28:41.058Z,2.70
2022-10-02T13:31:38.813Z,2.67
2022-10-02T13:34:34.153Z,2.70
2022-10-02T13:37:23.012Z,2.97
2022-10-02T13:39:58.893Z,2.70
2022-10-02T13:43:00.319Z,2.05
2022-10-02T13:45:38.931Z,2.07
2022-10-02T13:48:08.301Z,2.08
2022-10-02T13:50:44.192Z,2.00
2022-10-02T13:53:39.231Z,1.85
2022-10-02T13:56:29.803Z,1.95
2022-10-02T13:59:14.795Z,1.97
2022-10-02T14:02:09.009Z,2.30
2022-10-02T14:04:57.192Z,2.03
2022-10-02T14:07:39.323Z,3.20
2022-10-02T14:10:11.976Z,3.33
2022-10-02T14:13:06.494Z,2.87
2022-10-02T14:16:04.772Z,2.90
2022-10-02T14:19:02.755Z,2.30
2022-10-02T14:21:38.669Z,2.58
2022-10-02T14:24:17.626Z,2.58
2022-10-02T14:27:18.223Z,2.63
2022-10-02T14:29:45.042Z,2.50
2022-10-02T14:32:36.611Z,3.03
2022-10-02T14:35:32.734Z,2.92
2022-10-02T14:38:02.318Z,2.65
2022-10-02T14:40:51.511Z,2.73
2022-10-02T14:43:40.466Z,5.93
2022-10-02T14:46:32.147Z,6.50
2022-10-02T14:49:28.175Z,6.75
2022-10-02T14:52:33.247Z,6.40
2022-10-02T14:55:29.284Z,6.20
2022-10-02T14:58:23.666Z,5.97
2022-10-02T15:01:21.177Z,5.70
2022-10-02T15:04:00.071Z,4.88
2022-10-02T15:06:57.847Z,4.88
2022-10-02T15:10:13.212Z,4.47
2022-10-02T15:12:51.147Z,3.95
2022-10-02T15:15:51.871Z,4.00
2022-10-02T15:18:39.716Z,3.53
2022-10-02T15:21:28.430Z,3.60
2022-10-02T15:23:59.647Z,3.27
2022-10-02T15:26:54.219Z,3.10
2022-10-02T15:29:36.872Z,2.90
2022-10-02T15:32:09.432Z,2.90
2022-10-02T15:34:54.601Z,2.50
2022-10-02T15:37:43.728Z,2.57
2022-10-02T15:40:24.302Z,2.53
2022-10-02T15:42:58.561Z,2.45
2022-10-02T15:45:44.259Z,2.35
2022-10-02T15:48:23.179Z,2.22
2022-10-02T15:51:04.194Z,1.90
2022-10-02T15:53:49.369Z,2.00
2022-10-02T15:56:29.375Z,1.85
2022-10-02T15:59:09.475Z,1.60
2022-10-02T16:01:59.261Z,1.70
2022-10-02T16:04:47.555Z,1.80
2022-10-02T16:07:45.041Z,1.70
2022-10-02T16:10:11.807Z,1.70
2022-10-02T16:13:12.657Z,1.67
2022-10-02T16:15:53.818Z,1.60
2022-10-02T16:18:46.902Z,1.60
2022-10-02T16:21:43.797Z,1.60
2022-10-02T16:24:31.006Z,1.92
2022-10-02T16:27:28.529Z,1.63
2022-10-02T16:30:36.628Z,1.70
2022-10-02T16:33:27.464Z,1.70
2022-10-02T16:35:57.067Z,1.55
2022-10-02T16:38:49.573Z,1.40
2022-10-02T16:41:25.033Z,1.33
2022-10-02T16:43:54.552Z,1.48
2022-10-02T16:46:42.722Z,1.70
2022-10-02T16:49:44.277Z,1.50
2022-10-02T16:52:22.051Z,1.65
2022-10-02T16:54:48.804Z,1.50
2022-10-02T16:57:18.196Z,1.50
2022-10-02T17:00:02.673Z,1.50
2022-10-02T17:02:39.052Z,1.50
2022-10-02T17:06:01.447Z,1.60
2022-10-02T17:08:51.758Z,1.35
2022-10-02T17:11:28.224Z,1.27
2022-10-02T17:14:16.842Z,1.38
2022-10-02T17:16:56.671Z,1.38
2022-10-02T17:19:42.892Z,1.03
2022-10-02T17:22:27.111Z,1.10
2022-10-02T17:25:07.119Z,1.17
2022-10-02T17:27:52.837Z,1.17
2022-10-02T17:30:27.867Z,1.23
2022-10-02T17:33:19.947Z,1.40
2022-10-02T17:36:10.708Z,1.20
2022-10-02T17:39:00.460Z,1.30
2022-10-02T17:41:53.892Z,1.20
2022-10-02T17:44:47.623Z,1.40
2022-10-02T17:47:43.661Z,1.30
2022-10-02T17:50:42.105Z,1.20
2022-10-02T17:53:34.898Z,1.30
2022-10-02T17:56:20.747Z,1.25
2022-10-02T17:59:03.918Z,1.20
2022-10-02T18:01:47.527Z,1.30
2022-10-02T18:04:30.219Z,1.30
2022-10-02T18:07:24.408Z,1.23
2022-10-02T18:10:04.071Z,1.38
2022-10-02T18:12:49.456Z,1.30
2022-10-02T18:15:43.883Z,1.30
2022-10-02T18:18:25.926Z,1.40
2022-10-02T18:21:03.967Z,1.60
2022-10-02T18:24:00.637Z,1.40
2022-10-02T18:26:42.567Z,1.40
2022-10-02T18:29:28.390Z,1.20
2022-10-02T18:32:31.943Z,1.65
2022-10-02T18:35:09.167Z,1.35
2022-10-02T18:38:21.828Z,1.20
2022-10-02T18:41:06.970Z,1.10
2022-10-02T18:43:57.866Z,0.93
2022-10-02T18:46:55.527Z,0.90
2022-10-02T18:49:43.600Z,0.90
2022-10-02T18:52:16.377Z,0.82
2022-10-02T18:55:01.454Z,0.90
2022-10-02T18:57:56.296Z,0.80
2022-10-02T19:00:26.439Z,0.90
2022-10-02T19:03:25.347Z,0.80
2022-10-02T19:06:26.241Z,0.80
2022-10-02T19:09:07.122Z,0.77
2022-10-02T19:11:44.736Z,0.90
2022-10-02T19:14:39.013Z,1.08
2022-10-02T19:17:12.330Z,1.00
2022-10-02T19:19:39.442Z,0.98
2022-10-02T19:22:20.939Z,1.02
2022-10-02T19:24:51.913Z,1.07
2022-10-02T19:27:25.623Z,1.10
2022-10-02T19:29:59.269Z,1.20
2022-10-02T19:32:33.178Z,1.10
2022-10-02T19:35:06.663Z,1.17
2022-10-02T19:37:38.954Z,1.30
2022-10-02T19:40:09.030Z,1.30
2022-10-02T19:42:46.751Z,1.27
2022-10-02T19:45:25.267Z,1.33
2022-10-02T19:47:59.171Z,1.33
2022-10-02T19:50:40.615Z,1.37
2022-10-02T19:53:30.391Z,1.30
2022-10-02T19:56:06.415Z,1.33
2022-10-02T19:58:48.709Z,1.33
2022-10-02T20:01:25.442Z,1.50
2022-10-02T20:04:01.144Z,1.50
2022-10-02T20:06:32.195Z,1.60
2022-10-02T20:09:12.278Z,1.65
2022-10-02T20:11:44.130Z,1.80
2022-10-02T20:14:17.784Z,1.70
2022-10-02T20:16:44.700Z,1.73
2022-10-02T20:19:20.049Z,1.60
2022-10-02T20:21:55.965Z,1.80
2022-10-02T20:24:45.733Z,1.60
2022-10-02T20:27:18.960Z,1.88
2022-10-02T20:29:53.069Z,1.50
2022-10-02T20:32:35.159Z,1.60
2022-10-02T20:35:27.062Z,1.52
2022-10-02T20:37:58.434Z,1.83
2022-10-02T20:40:27.829Z,1.70
2022-10-02T20:43:06.986Z,1.70
2022-10-02T20:45:47.997Z,1.52
2022-10-02T20:48:49.551Z,1.70
2022-10-02T20:51:48.246Z,1.70
2022-10-02T20:54:40.286Z,1.60
2022-10-02T20:58:00.045Z,1.60
2022-10-02T21:00:42.553Z,1.60
2022-10-02T21:03:28.079Z,1.70
2022-10-02T21:06:31.901Z,1.80
2022-10-02T21:09:14.140Z,2.08
2022-10-02T21:12:09.799Z,1.80
2022-10-02T21:15:27.429Z,1.70
2022-10-02T21:18:00.946Z,2.00
2022-10-02T21:20:51.906Z,1.95
2022-10-02T21:23:43.693Z,2.00
2022-10-02T21:26:16.164Z,2.07
2022-10-02T21:28:48.668Z,2.00
2022-10-02T21:31:23.101Z,2.17
2022-10-02T21:34:00.764Z,2.20
2022-10-02T21:36:33.362Z,2.13
2022-10-02T21:39:33.770Z,2.10
2022-10-02T21:42:37.477Z,2.20
2022-10-02T21:45:26.113Z,2.30
2022-10-02T21:48:12.520Z,2.28
2022-10-02T21:51:00.876Z,2.40
2022-10-02T21:53:45.931Z,2.07
2022-10-02T21:56:52.274Z,2.20
2022-10-02T21:59:46.503Z,2.40
2022-10-02T22:02:40.816Z,2.22
2022-10-02T22:05:44.804Z,2.10
2022-10-02T22:08:35.512Z,1.90
2022-10-02T22:11:20.400Z,2.05
2022-10-02T22:13:50.228Z,2.10
2022-10-02T22:16:50.863Z,2.40
2022-10-02T22:19:51.861Z,2.20
2022-10-02T22:22:24.635Z,2.03
2022-10-02T22:25:10.153Z,2.72
2022-10-02T22:28:11.201Z,1.90
2022-10-02T22:30:58.246Z,2.00
2022-10-02T22:33:46.719Z,2.20
2022-10-02T22:36:31.933Z,2.13
2022-10-02T22:39:20.465Z,1.90
2022-10-02T22:41:50.435Z,2.20
2022-10-02T22:44:17.128Z,2.20
2022-10-02T22:46:58.838Z,1.90
2022-10-02T23:16:56.608Z,2.10
2022-10-02T23:19:30.111Z,1.77
2022-10-02T23:22:02.598Z,1.60
2022-10-02T23:24:45.244Z,1.77
2022-10-02T23:27:19.575Z,1.60
2022-10-02T23:29:56.774Z,1.67
2022-10-02T23:32:41.712Z,1.60
2022-10-02T23:35:23.485Z,1.67
2022-10-02T23:38:19.464Z,1.90
2022-10-02T23:41:02.492Z,1.70
2022-10-02T23:43:35.123Z,1.77
2022-10-02T23:46:09.615Z,1.67
2022-10-02T23:48:38.571Z,1.60
2022-10-02T23:51:14.836Z,1.75
2022-10-02T23:53:41.474Z,1.67
2022-10-02T23:56:32.318Z,1.70
2022-10-02T23:59:13.916Z,1.73
