createdAt,value
2022-09-23T00:01:21.176Z,1.00
2022-09-23T00:03:49.697Z,2.00
2022-09-23T00:06:19.487Z,1.00
2022-09-23T00:08:49.785Z,2.00
2022-09-23T00:11:19.529Z,2.00
2022-09-23T00:13:49.050Z,1.00
2022-09-23T00:16:20.153Z,1.00
2022-09-23T00:18:50.378Z,1.00
2022-09-23T00:21:19.194Z,2.00
2022-09-23T00:23:47.476Z,1.00
2022-09-23T00:26:16.984Z,1.00
2022-09-23T00:28:45.154Z,3.00
2022-09-23T00:31:14.686Z,1.00
2022-09-23T00:33:42.686Z,2.00
2022-09-23T00:36:12.751Z,1.00
2022-09-23T00:38:40.437Z,1.00
2022-09-23T00:41:08.285Z,1.00
2022-09-23T00:43:41.398Z,1.00
2022-09-23T00:46:10.327Z,2.00
2022-09-23T00:48:39.968Z,2.00
2022-09-23T00:51:09.284Z,2.67
2022-09-23T00:53:38.049Z,1.00
2022-09-23T00:56:08.299Z,1.00
2022-09-23T00:58:38.676Z,1.00
2022-09-23T01:01:06.731Z,1.00
2022-09-23T01:03:35.148Z,1.00
2022-09-23T01:06:03.124Z,1.00
2022-09-23T01:08:31.399Z,1.00
2022-09-23T01:11:28.648Z,1.00
2022-09-23T01:13:56.413Z,2.00
2022-09-23T01:16:30.526Z,1.00
2022-09-23T01:19:17.548Z,2.00
2022-09-23T01:21:53.304Z,2.00
2022-09-23T01:24:38.089Z,1.00
2022-09-23T01:27:13.303Z,2.00
2022-09-23T01:29:51.511Z,1.00
2022-09-23T01:32:33.361Z,1.00
2022-09-23T01:35:01.167Z,1.00
2022-09-23T01:37:45.299Z,2.00
2022-09-23T01:40:22.137Z,2.00
2022-09-23T01:42:53.137Z,1.50
2022-09-23T01:45:41.682Z,2.00
2022-09-23T01:48:14.017Z,2.00
2022-09-23T01:50:58.621Z,1.50
2022-09-23T01:53:55.606Z,1.50
2022-09-23T01:56:33.781Z,0.50
2022-09-23T01:59:22.944Z,1.00
2022-09-23T02:01:56.392Z,2.00
2022-09-23T02:04:24.348Z,1.00
2022-09-23T02:06:58.525Z,1.00
2022-09-23T02:09:30.583Z,0.00
2022-09-23T02:12:01.427Z,0.00
2022-09-23T02:14:37.792Z,1.00
2022-09-23T02:17:10.688Z,1.00
2022-09-23T02:19:51.541Z,1.00
2022-09-23T02:22:31.092Z,1.00
2022-09-23T02:24:59.265Z,1.00
2022-09-23T02:27:33.228Z,1.00
2022-09-23T02:30:10.045Z,1.00
2022-09-23T02:32:43.748Z,1.00
2022-09-23T02:35:11.612Z,1.00
2022-09-23T02:37:48.499Z,1.00
2022-09-23T02:40:16.536Z,1.00
2022-09-23T02:42:53.449Z,1.00
2022-09-23T02:45:21.519Z,1.00
2022-09-23T02:47:52.326Z,1.00
2022-09-23T02:50:22.374Z,1.00
2022-09-23T02:52:50.848Z,1.00
2022-09-23T02:55:19.028Z,1.00
2022-09-23T02:57:48.360Z,2.00
2022-09-23T03:00:17.110Z,1.00
2022-09-23T03:03:03.315Z,1.00
2022-09-23T03:05:34.972Z,1.00
2022-09-23T03:08:03.066Z,1.00
2022-09-23T03:10:33.569Z,1.00
2022-09-23T03:13:12.490Z,1.00
2022-09-23T03:15:52.521Z,1.00
2022-09-23T03:18:43.419Z,1.00
2022-09-23T03:21:17.877Z,1.00
2022-09-23T03:23:47.786Z,1.00
2022-09-23T03:26:19.550Z,2.00
2022-09-23T03:28:47.614Z,2.00
2022-09-23T03:31:15.657Z,2.00
2022-09-23T03:33:48.063Z,1.00
2022-09-23T03:36:37.334Z,2.00
2022-09-23T03:39:11.748Z,2.00
2022-09-23T03:41:45.270Z,1.50
2022-09-23T03:44:13.219Z,1.00
2022-09-23T03:46:44.128Z,1.00
2022-09-23T03:49:41.523Z,2.00
2022-09-23T03:52:09.780Z,2.00
2022-09-23T03:54:37.762Z,1.00
2022-09-23T03:57:07.378Z,2.00
2022-09-23T03:59:35.287Z,1.00
2022-09-23T04:02:03.864Z,1.50
2022-09-23T04:04:34.560Z,1.00
2022-09-23T04:07:02.755Z,2.50
2022-09-23T04:09:30.637Z,2.00
2022-09-23T04:11:58.467Z,2.00
2022-09-23T04:14:26.325Z,1.00
2022-09-23T04:16:54.188Z,1.00
2022-09-23T04:19:22.165Z,2.00
2022-09-23T04:21:50.536Z,3.00
2022-09-23T04:24:18.481Z,2.00
2022-09-23T04:26:46.489Z,2.50
2022-09-23T04:29:14.345Z,2.50
2022-09-23T04:31:42.464Z,2.00
2022-09-23T04:34:10.385Z,1.00
2022-09-23T04:36:38.544Z,2.00
2022-09-23T04:39:06.798Z,1.50
2022-09-23T04:41:34.813Z,2.00
2022-09-23T04:44:03.099Z,2.50
2022-09-23T04:46:31.406Z,3.00
2022-09-23T04:48:59.354Z,2.00
2022-09-23T04:51:27.793Z,2.00
2022-09-23T04:53:55.978Z,3.00
2022-09-23T04:56:25.082Z,3.00
2022-09-23T04:58:53.585Z,4.00
2022-09-23T05:01:27.048Z,2.00
2022-09-23T05:04:06.191Z,2.00
2022-09-23T05:06:35.180Z,2.00
2022-09-23T05:09:05.094Z,2.00
2022-09-23T05:11:32.870Z,1.00
2022-09-23T05:14:00.733Z,2.00
2022-09-23T05:16:29.547Z,3.00
2022-09-23T05:18:58.198Z,3.00
2022-09-23T05:21:28.608Z,4.00
2022-09-23T05:23:59.130Z,2.50
2022-09-23T05:26:28.669Z,2.50
2022-09-23T05:28:57.045Z,1.00
2022-09-23T05:31:26.614Z,3.00
2022-09-23T05:33:59.142Z,2.00
2022-09-23T05:36:28.430Z,2.00
2022-09-23T05:38:59.158Z,4.00
2022-09-23T05:41:27.324Z,1.00
2022-09-23T05:43:55.735Z,2.00
2022-09-23T05:46:24.748Z,2.00
2022-09-23T05:48:52.879Z,2.00
2022-09-23T05:51:21.975Z,1.00
2022-09-23T05:53:51.385Z,2.00
2022-09-23T05:56:20.558Z,3.00
2022-09-23T05:58:49.259Z,2.00
2022-09-23T06:01:18.369Z,3.00
2022-09-23T06:03:47.625Z,3.00
2022-09-23T06:06:17.979Z,2.00
2022-09-23T06:08:46.468Z,2.00
2022-09-23T06:11:14.654Z,1.00
2022-09-23T06:13:42.507Z,2.00
2022-09-23T06:16:15.030Z,2.00
2022-09-23T06:18:43.575Z,2.00
2022-09-23T06:21:13.691Z,1.00
2022-09-23T06:23:42.184Z,1.00
2022-09-23T06:26:11.368Z,1.00
2022-09-23T06:28:41.056Z,2.00
2022-09-23T06:31:13.510Z,2.00
2022-09-23T06:33:43.469Z,3.00
2022-09-23T06:36:12.089Z,2.00
2022-09-23T06:38:40.841Z,2.00
2022-09-23T06:41:09.319Z,2.00
2022-09-23T06:43:37.191Z,3.00
2022-09-23T06:46:06.185Z,2.00
2022-09-23T06:48:39.325Z,2.00
2022-09-23T06:51:12.567Z,1.00
2022-09-23T06:53:40.328Z,1.50
2022-09-23T06:56:11.368Z,2.00
2022-09-23T06:58:40.667Z,1.00
2022-09-23T07:01:09.825Z,1.00
2022-09-23T07:03:38.443Z,2.00
2022-09-23T07:06:06.728Z,9.00
2022-09-23T07:08:35.136Z,5.00
2022-09-23T07:11:05.114Z,3.00
2022-09-23T07:13:33.807Z,4.00
2022-09-23T07:16:02.362Z,3.00
2022-09-23T07:18:36.159Z,4.00
2022-09-23T07:21:06.489Z,4.00
2022-09-23T07:23:34.592Z,3.00
2022-09-23T07:26:04.192Z,5.00
2022-09-23T07:28:32.479Z,3.00
2022-09-23T07:31:04.408Z,2.00
2022-09-23T07:33:33.370Z,3.00
2022-09-23T07:36:09.058Z,2.00
2022-09-23T07:38:38.685Z,1.50
2022-09-23T07:41:10.940Z,2.00
2022-09-23T07:43:41.386Z,2.00
2022-09-23T07:46:11.168Z,2.00
2022-09-23T07:48:39.476Z,3.00
2022-09-23T07:51:12.801Z,1.50
2022-09-23T07:53:40.730Z,2.00
2022-09-23T07:56:08.604Z,2.00
2022-09-23T07:58:36.816Z,2.00
2022-09-23T08:01:10.472Z,2.00
2022-09-23T08:03:39.065Z,3.00
2022-09-23T08:06:09.289Z,2.00
2022-09-23T08:08:40.564Z,1.00
2022-09-23T08:11:10.448Z,1.00
2022-09-23T08:13:38.262Z,2.00
2022-09-23T08:16:06.972Z,2.00
2022-09-23T08:18:35.278Z,1.00
2022-09-23T08:21:03.782Z,1.00
2022-09-23T08:23:33.760Z,2.00
2022-09-23T08:26:03.212Z,1.00
2022-09-23T08:28:33.839Z,1.00
2022-09-23T08:31:01.654Z,1.00
2022-09-23T08:33:30.158Z,1.00
2022-09-23T08:36:02.428Z,1.00
2022-09-23T08:38:30.602Z,1.00
2022-09-23T08:41:23.047Z,1.00
2022-09-23T08:43:54.496Z,1.00
2022-09-23T08:46:27.050Z,1.00
2022-09-23T08:48:55.945Z,2.00
2022-09-23T08:51:29.496Z,1.00
2022-09-23T08:53:58.231Z,1.00
2022-09-23T08:56:25.965Z,1.00
2022-09-23T08:59:00.218Z,1.00
2022-09-23T09:01:33.928Z,0.00
2022-09-23T09:04:03.230Z,1.00
2022-09-23T09:06:31.075Z,0.00
2022-09-23T09:09:01.123Z,0.00
2022-09-23T09:11:33.445Z,0.00
2022-09-23T09:14:06.170Z,1.00
2022-09-23T09:16:59.868Z,1.00
2022-09-23T09:19:41.117Z,1.00
2022-09-23T09:22:13.944Z,0.00
2022-09-23T09:24:45.870Z,1.00
2022-09-23T09:27:14.146Z,1.00
2022-09-23T09:29:44.985Z,2.00
2022-09-23T09:32:23.192Z,1.00
2022-09-23T09:34:54.780Z,0.00
2022-09-23T09:37:37.451Z,1.00
2022-09-23T09:40:05.619Z,1.00
2022-09-23T09:42:40.034Z,3.00
2022-09-23T09:45:26.757Z,0.00
2022-09-23T09:48:11.145Z,2.00
2022-09-23T09:50:41.958Z,0.00
2022-09-23T09:53:19.100Z,0.00
2022-09-23T09:55:48.589Z,1.00
2022-09-23T09:58:17.278Z,1.00
2022-09-23T10:00:46.147Z,0.00
2022-09-23T10:03:13.971Z,1.00
2022-09-23T10:05:45.073Z,1.00
2022-09-23T10:08:18.569Z,1.00
2022-09-23T10:11:08.287Z,0.50
2022-09-23T10:13:36.335Z,1.00
2022-09-23T10:16:04.490Z,1.00
2022-09-23T10:18:38.813Z,2.00
2022-09-23T10:21:09.958Z,1.00
2022-09-23T10:23:58.323Z,2.00
2022-09-23T10:26:39.069Z,2.00
2022-09-23T10:29:23.240Z,1.00
2022-09-23T10:32:13.511Z,1.00
2022-09-23T10:34:44.056Z,1.00
2022-09-23T10:37:18.666Z,1.00
2022-09-23T10:40:04.841Z,3.00
2022-09-23T10:43:09.599Z,1.00
2022-09-23T10:45:58.228Z,1.00
2022-09-23T10:48:26.125Z,2.00
2022-09-23T10:50:55.850Z,1.00
2022-09-23T10:53:42.439Z,2.00
2022-09-23T10:56:16.449Z,2.00
2022-09-23T10:58:59.576Z,2.00
2022-09-23T11:01:36.574Z,2.00
2022-09-23T11:04:11.613Z,0.50
2022-09-23T11:06:40.091Z,0.50
2022-09-23T11:09:15.831Z,1.00
2022-09-23T11:11:43.695Z,1.00
2022-09-23T11:14:30.100Z,1.00
2022-09-23T11:17:16.707Z,1.00
2022-09-23T11:19:56.759Z,1.00
2022-09-23T11:22:24.628Z,1.00
2022-09-23T11:25:05.297Z,1.00
2022-09-23T11:27:33.220Z,2.00
2022-09-23T11:30:10.245Z,1.50
2022-09-23T11:32:56.537Z,1.00
2022-09-23T11:35:26.054Z,2.00
2022-09-23T11:37:57.420Z,2.00
2022-09-23T11:40:32.433Z,1.00
2022-09-23T11:43:07.372Z,0.50
2022-09-23T11:45:40.192Z,1.00
2022-09-23T11:48:27.580Z,1.00
2022-09-23T11:50:59.028Z,1.00
2022-09-23T11:53:26.899Z,2.00
2022-09-23T11:56:07.664Z,1.00
2022-09-23T12:01:36.605Z,1.50
2022-09-23T12:04:19.929Z,1.50
2022-09-23T12:06:53.205Z,1.00
2022-09-23T12:09:47.129Z,1.00
2022-09-23T12:12:32.563Z,1.00
2022-09-23T12:15:00.530Z,1.00
2022-09-23T12:17:40.587Z,1.00
2022-09-23T12:20:28.831Z,1.00
2022-09-23T12:22:59.867Z,2.00
2022-09-23T12:25:33.879Z,1.00
2022-09-23T12:28:06.559Z,1.00
2022-09-23T12:30:35.605Z,1.00
2022-09-23T12:33:09.673Z,0.00
2022-09-23T12:35:41.625Z,1.00
2022-09-23T12:38:13.695Z,0.00
2022-09-23T12:40:44.019Z,1.00
2022-09-23T12:43:18.852Z,0.00
2022-09-23T12:45:48.276Z,1.00
2022-09-23T12:48:16.222Z,2.00
2022-09-23T12:51:08.871Z,1.00
2022-09-23T12:53:36.737Z,1.00
2022-09-23T12:56:18.844Z,1.00
2022-09-23T12:58:46.808Z,0.50
2022-09-23T13:01:15.455Z,1.00
2022-09-23T13:04:09.370Z,1.00
2022-09-23T13:06:42.053Z,1.00
2022-09-23T13:09:19.440Z,2.50
2022-09-23T13:11:48.639Z,3.00
2022-09-23T13:14:21.953Z,2.00
2022-09-23T13:16:53.560Z,1.00
2022-09-23T13:19:35.382Z,1.00
2022-09-23T13:22:09.283Z,1.50
2022-09-23T13:24:44.635Z,2.00
2022-09-23T13:27:23.866Z,0.00
2022-09-23T13:30:00.437Z,1.00
2022-09-23T13:32:33.322Z,2.00
2022-09-23T13:35:03.833Z,2.00
2022-09-23T13:37:41.958Z,2.00
2022-09-23T13:40:16.661Z,1.00
2022-09-23T13:42:46.498Z,2.00
2022-09-23T13:45:17.335Z,1.00
2022-09-23T13:47:46.737Z,1.00
2022-09-23T13:50:17.167Z,1.00
2022-09-23T13:52:45.543Z,1.00
2022-09-23T13:55:31.230Z,0.50
2022-09-23T13:58:00.620Z,1.00
2022-09-23T14:00:32.816Z,1.00
2022-09-23T14:03:00.981Z,1.00
2022-09-23T14:05:35.590Z,1.00
2022-09-23T14:08:03.423Z,0.00
2022-09-23T14:10:31.542Z,1.00
2022-09-23T14:13:00.025Z,1.00
2022-09-23T14:15:28.099Z,1.00
2022-09-23T14:18:03.436Z,2.00
2022-09-23T14:20:31.647Z,1.00
2022-09-23T14:23:07.579Z,1.00
2022-09-23T14:25:36.153Z,1.00
2022-09-23T14:28:04.655Z,1.00
2022-09-23T14:30:32.749Z,1.00
2022-09-23T14:33:04.433Z,1.00
2022-09-23T14:35:43.289Z,1.00
2022-09-23T14:38:29.997Z,1.00
2022-09-23T14:41:17.526Z,2.00
2022-09-23T14:43:54.923Z,1.00
2022-09-23T14:46:24.016Z,2.00
2022-09-23T14:48:54.143Z,0.00
2022-09-23T14:51:28.530Z,2.00
2022-09-23T14:54:16.493Z,1.00
2022-09-23T14:56:44.360Z,2.00
2022-09-23T14:59:33.320Z,1.00
2022-09-23T15:02:01.604Z,2.00
2022-09-23T15:04:32.463Z,2.00
2022-09-23T15:07:00.297Z,1.00
2022-09-23T15:09:54.180Z,2.00
2022-09-23T15:12:22.312Z,1.00
2022-09-23T15:14:52.397Z,2.00
2022-09-23T15:17:23.211Z,2.00
2022-09-23T15:19:55.475Z,3.00
2022-09-23T15:22:25.091Z,1.00
2022-09-23T15:24:53.872Z,1.00
2022-09-23T15:27:24.707Z,1.00
2022-09-23T15:29:53.273Z,1.00
2022-09-23T15:32:22.259Z,1.00
2022-09-23T15:34:50.971Z,1.00
2022-09-23T15:37:19.041Z,1.00
2022-09-23T15:39:49.266Z,2.00
2022-09-23T15:42:18.472Z,1.00
2022-09-23T15:44:46.321Z,1.00
2022-09-23T15:47:19.008Z,2.00
2022-09-23T15:49:47.387Z,1.00
2022-09-23T15:52:16.579Z,2.00
2022-09-23T15:54:44.505Z,2.00
2022-09-23T15:57:12.805Z,1.00
2022-09-23T15:59:41.214Z,2.00
2022-09-23T16:02:15.866Z,2.00
2022-09-23T16:04:47.495Z,2.00
2022-09-23T16:07:16.626Z,2.00
2022-09-23T16:09:44.413Z,2.00
2022-09-23T16:12:12.762Z,2.00
2022-09-23T16:14:40.591Z,2.00
2022-09-23T16:17:12.151Z,2.00
2022-09-23T16:19:40.122Z,2.00
2022-09-23T16:22:08.082Z,2.00
2022-09-23T16:24:35.988Z,2.00
2022-09-23T16:27:07.931Z,2.00
2022-09-23T16:29:35.910Z,2.00
2022-09-23T16:32:03.786Z,3.00
2022-09-23T16:34:33.877Z,2.00
2022-09-23T16:37:01.947Z,1.00
2022-09-23T16:39:29.917Z,1.00
2022-09-23T16:41:58.700Z,2.00
2022-09-23T16:44:26.533Z,2.50
2022-09-23T16:46:54.554Z,2.50
2022-09-23T16:49:22.431Z,2.50
2022-09-23T16:51:50.251Z,2.00
2022-09-23T16:54:19.466Z,2.00
2022-09-23T16:56:47.301Z,3.00
2022-09-23T16:59:16.174Z,3.00
2022-09-23T17:02:02.691Z,4.00
2022-09-23T17:04:31.604Z,2.00
2022-09-23T17:06:59.387Z,2.00
2022-09-23T17:09:28.402Z,2.50
2022-09-23T17:12:05.980Z,3.00
2022-09-23T17:14:34.765Z,4.00
2022-09-23T17:17:02.508Z,2.00
2022-09-23T17:19:30.602Z,3.00
2022-09-23T17:21:58.452Z,3.00
2022-09-23T17:24:26.440Z,3.00
2022-09-23T17:26:54.128Z,2.00
2022-09-23T17:29:22.692Z,3.00
2022-09-23T17:31:50.615Z,3.00
2022-09-23T17:34:19.544Z,4.00
2022-09-23T17:36:47.427Z,3.00
2022-09-23T17:39:15.119Z,3.00
2022-09-23T17:41:43.445Z,4.00
2022-09-23T17:44:11.729Z,5.00
2022-09-23T17:46:39.704Z,2.00
2022-09-23T17:49:08.667Z,4.00
2022-09-23T17:51:37.415Z,3.00
2022-09-23T17:54:05.660Z,3.00
2022-09-23T17:56:34.340Z,3.00
2022-09-23T17:59:03.795Z,4.00
2022-09-23T18:01:32.056Z,4.00
2022-09-23T18:04:01.220Z,2.00
2022-09-23T18:06:31.889Z,3.00
2022-09-23T18:09:04.440Z,2.00
2022-09-23T18:11:34.012Z,3.50
2022-09-23T18:14:03.737Z,3.00
2022-09-23T18:16:35.077Z,4.00
2022-09-23T18:19:03.915Z,2.00
2022-09-23T18:21:33.285Z,2.00
2022-09-23T18:26:50.433Z,4.00
2022-09-23T18:29:19.713Z,2.00
2022-09-23T18:31:49.573Z,4.00
2022-09-23T18:34:17.603Z,4.00
2022-09-23T18:36:45.666Z,3.50
2022-09-23T18:39:13.781Z,3.00
2022-09-23T18:41:41.810Z,3.50
2022-09-23T18:44:09.912Z,3.00
2022-09-23T18:46:38.166Z,4.00
2022-09-23T18:49:24.481Z,2.50
2022-09-23T18:51:56.361Z,3.00
2022-09-23T18:54:27.866Z,5.00
2022-09-23T18:56:56.693Z,7.00
2022-09-23T18:59:28.068Z,7.00
2022-09-23T19:01:57.406Z,5.00
2022-09-23T19:04:26.827Z,6.00
2022-09-23T19:06:56.807Z,7.00
2022-09-23T19:09:25.631Z,8.00
2022-09-23T19:11:54.007Z,4.00
2022-09-23T19:14:22.480Z,6.33
2022-09-23T19:16:50.970Z,5.00
2022-09-23T19:19:19.352Z,4.00
2022-09-23T19:21:47.317Z,3.00
2022-09-23T19:24:20.269Z,4.00
2022-09-23T19:26:48.938Z,3.00
2022-09-23T19:29:19.683Z,3.00
2022-09-23T19:31:48.499Z,3.00
2022-09-23T19:34:23.816Z,4.00
2022-09-23T19:36:53.061Z,5.00
2022-09-23T19:39:25.118Z,5.00
2022-09-23T19:41:55.897Z,4.50
2022-09-23T19:44:25.361Z,5.00
2022-09-23T19:46:56.468Z,5.00
2022-09-23T19:49:25.438Z,7.00
2022-09-23T19:51:56.053Z,7.50
2022-09-23T19:54:27.420Z,6.00
2022-09-23T19:56:55.752Z,4.00
2022-09-23T19:59:24.085Z,7.00
2022-09-23T20:01:52.144Z,5.00
2022-09-23T20:04:20.992Z,7.00
2022-09-23T20:06:49.882Z,5.00
2022-09-23T20:09:17.954Z,7.00
2022-09-23T20:11:45.901Z,6.00
2022-09-23T20:14:14.121Z,4.50
2022-09-23T20:16:42.234Z,7.50
2022-09-23T20:19:10.243Z,5.00
2022-09-23T20:21:38.325Z,5.00
2022-09-23T20:24:07.193Z,8.00
2022-09-23T20:26:54.011Z,7.00
2022-09-23T20:29:22.798Z,4.50
2022-09-23T20:31:50.900Z,3.00
2022-09-23T20:34:19.658Z,7.00
2022-09-23T20:36:47.583Z,5.00
2022-09-23T20:39:15.489Z,4.50
2022-09-23T20:41:43.663Z,5.00
2022-09-23T20:44:14.812Z,5.00
2022-09-23T20:46:48.136Z,7.00
2022-09-23T20:49:17.703Z,5.00
2022-09-23T20:51:47.741Z,4.00
2022-09-23T20:54:17.035Z,7.00
2022-09-23T20:56:45.606Z,7.00
2022-09-23T20:59:15.114Z,8.00
2022-09-23T21:01:43.289Z,8.00
2022-09-23T21:04:11.470Z,8.50
2022-09-23T21:06:39.952Z,7.00
2022-09-23T21:09:08.020Z,7.00
2022-09-23T21:11:35.782Z,7.00
2022-09-23T21:14:04.018Z,5.00
2022-09-23T21:16:32.317Z,4.00
2022-09-23T21:19:00.614Z,5.00
2022-09-23T21:21:28.581Z,6.00
2022-09-23T21:24:11.756Z,7.00
2022-09-23T21:26:47.559Z,5.00
2022-09-23T21:29:16.070Z,4.00
2022-09-23T21:31:43.948Z,5.00
2022-09-23T21:34:12.840Z,4.00
2022-09-23T21:36:43.016Z,5.00
2022-09-23T21:39:11.601Z,4.00
2022-09-23T21:41:40.215Z,6.00
2022-09-23T21:44:08.687Z,5.00
2022-09-23T21:46:36.738Z,4.00
2022-09-23T21:49:05.534Z,7.00
2022-09-23T21:51:40.859Z,6.00
2022-09-23T21:54:12.528Z,4.00
2022-09-23T21:56:40.503Z,4.00
2022-09-23T21:59:08.527Z,4.00
2022-09-23T22:01:38.116Z,4.00
2022-09-23T22:04:10.725Z,4.00
2022-09-23T22:06:40.627Z,4.50
2022-09-23T22:09:12.830Z,6.50
2022-09-23T22:11:59.866Z,6.00
2022-09-23T22:14:27.916Z,6.50
2022-09-23T22:16:57.795Z,4.00
2022-09-23T22:19:27.333Z,5.33
2022-09-23T22:21:56.288Z,6.00
2022-09-23T22:24:24.541Z,6.00
2022-09-23T22:26:52.781Z,3.50
2022-09-23T22:29:38.871Z,5.00
2022-09-23T22:32:28.671Z,4.00
2022-09-23T22:34:56.824Z,3.00
2022-09-23T22:37:26.434Z,6.00
2022-09-23T22:39:54.619Z,4.67
2022-09-23T22:42:22.812Z,6.00
2022-09-23T22:44:51.169Z,4.00
2022-09-23T22:47:20.065Z,4.00
2022-09-23T22:49:48.439Z,3.50
2022-09-23T22:52:21.277Z,4.00
2022-09-23T22:54:49.183Z,6.00
2022-09-23T22:57:17.168Z,4.00
2022-09-23T22:59:48.337Z,6.00
2022-09-23T23:02:21.064Z,4.00
2022-09-23T23:04:50.212Z,4.00
2022-09-23T23:07:21.597Z,4.00
2022-09-23T23:09:50.027Z,5.00
2022-09-23T23:12:20.354Z,3.00
2022-09-23T23:14:49.089Z,3.00
2022-09-23T23:17:18.876Z,3.00
2022-09-23T23:19:47.559Z,3.50
2022-09-23T23:22:15.517Z,6.50
2022-09-23T23:24:43.671Z,4.00
2022-09-23T23:27:11.741Z,6.00
2022-09-23T23:29:39.815Z,4.00
2022-09-23T23:32:07.887Z,6.00
2022-09-23T23:34:36.254Z,6.00
2022-09-23T23:37:04.202Z,4.00
2022-09-23T23:39:33.829Z,3.50
2022-09-23T23:42:01.604Z,4.00
2022-09-23T23:44:31.311Z,3.00
2022-09-23T23:46:59.103Z,2.00
2022-09-23T23:49:28.881Z,3.00
2022-09-23T23:51:56.697Z,3.00
2022-09-23T23:54:24.618Z,4.00
2022-09-23T23:56:52.483Z,4.00
2022-09-23T23:59:21.169Z,2.00
