createdAt,value
2023-05-23T05:50:27.844Z,6.38
2023-05-23T05:52:59.680Z,6.40
2023-05-23T05:55:33.169Z,5.55
2023-05-23T05:58:05.364Z,6.88
2023-05-23T06:00:51.334Z,6.75
2023-05-23T06:03:24.751Z,5.75
2023-05-23T06:05:59.694Z,5.72
2023-05-23T06:08:31.718Z,6.43
2023-05-23T06:11:03.497Z,5.68
2023-05-23T06:13:35.927Z,5.60
2023-05-23T06:16:07.873Z,5.90
2023-05-23T06:18:39.770Z,5.63
2023-05-23T06:21:11.618Z,5.65
2023-05-23T06:23:43.610Z,6.35
2023-05-23T06:26:18.467Z,6.15
2023-05-23T06:28:50.508Z,5.60
2023-05-23T06:31:22.352Z,5.93
2023-05-23T06:33:54.617Z,5.43
2023-05-23T06:36:26.550Z,5.50
2023-05-23T06:39:00.188Z,5.50
2023-05-23T06:41:32.090Z,6.10
2023-05-23T06:44:03.898Z,5.72
2023-05-23T06:46:38.280Z,6.50
2023-05-23T06:49:15.586Z,5.50
2023-05-23T06:51:50.052Z,6.10
2023-05-23T06:54:21.933Z,6.32
2023-05-23T06:56:54.327Z,6.07
2023-05-23T06:59:26.126Z,6.55
2023-05-23T07:01:59.649Z,6.57
2023-05-23T07:04:31.820Z,6.05
2023-05-23T07:07:08.501Z,6.03
2023-05-23T07:09:43.261Z,6.20
2023-05-23T07:12:19.843Z,5.38
2023-05-23T07:14:52.987Z,5.35
2023-05-23T07:17:26.039Z,6.43
2023-05-23T07:19:57.833Z,5.70
2023-05-23T07:22:29.838Z,6.25
2023-05-23T07:25:01.755Z,5.65
2023-05-23T07:27:37.505Z,6.50
2023-05-23T07:30:10.008Z,5.85
2023-05-23T07:32:42.979Z,5.63
2023-05-23T07:35:18.828Z,5.30
2023-05-23T07:37:51.810Z,5.10
2023-05-23T07:40:23.784Z,5.00
2023-05-23T07:42:55.932Z,5.57
2023-05-23T07:45:27.832Z,5.00
2023-05-23T07:47:59.955Z,5.65
2023-05-23T07:50:33.898Z,5.82
2023-05-23T07:53:06.509Z,4.90
2023-05-23T07:55:39.218Z,5.10
2023-05-23T07:58:11.016Z,5.30
2023-05-23T08:00:44.308Z,4.88
2023-05-23T08:03:29.839Z,4.80
2023-05-23T08:06:10.219Z,6.07
2023-05-23T08:08:43.804Z,5.50
2023-05-23T08:11:15.818Z,4.95
2023-05-23T08:13:51.509Z,4.95
2023-05-23T08:16:41.823Z,4.78
2023-05-23T08:19:22.001Z,4.90
2023-05-23T08:21:54.481Z,5.07
2023-05-23T08:24:26.970Z,5.30
2023-05-23T08:26:59.369Z,5.03
2023-05-23T08:32:31.202Z,4.85
2023-05-23T09:49:27.588Z,6.32
2023-05-23T09:52:01.275Z,6.68
2023-05-23T09:54:33.075Z,6.57
2023-05-23T09:57:10.270Z,6.97
2023-05-23T09:59:45.424Z,7.05
2023-05-23T10:02:23.476Z,7.35
2023-05-23T10:04:57.248Z,7.20
2023-05-23T10:07:29.567Z,7.00
2023-05-23T10:10:05.987Z,8.27
2023-05-23T10:12:44.503Z,7.53
2023-05-23T10:15:18.594Z,7.85
2023-05-23T10:18:06.033Z,7.65
2023-05-23T10:20:44.243Z,8.90
2023-05-23T10:23:16.928Z,7.90
2023-05-23T10:25:49.085Z,8.75
2023-05-23T10:28:21.818Z,8.75
2023-05-23T10:30:53.683Z,9.20
2023-05-23T10:33:29.213Z,9.75
2023-05-23T10:36:09.265Z,10.05
2023-05-23T10:38:56.462Z,9.70
2023-05-23T10:42:01.135Z,9.77
2023-05-23T10:44:33.094Z,9.25
2023-05-23T10:47:05.249Z,11.15
2023-05-23T10:49:45.391Z,10.27
2023-05-23T10:52:18.305Z,9.43
2023-05-23T10:54:55.000Z,10.48
2023-05-23T10:57:29.990Z,10.13
2023-05-23T11:00:01.851Z,11.00
2023-05-23T11:02:34.020Z,10.02
2023-05-23T11:05:28.115Z,10.23
2023-05-23T11:08:15.286Z,10.32
2023-05-23T11:11:01.191Z,9.98
2023-05-23T11:14:02.811Z,10.82
2023-05-23T11:16:42.768Z,11.15
2023-05-23T11:19:30.794Z,10.57
2023-05-23T11:22:06.084Z,10.13
2023-05-23T11:24:52.031Z,9.95
2023-05-23T11:27:35.109Z,10.93
2023-05-23T11:30:17.477Z,11.00
2023-05-23T11:32:54.822Z,10.25
2023-05-23T11:35:27.755Z,10.90
2023-05-23T11:37:59.915Z,11.32
2023-05-23T11:40:37.220Z,12.15
2023-05-23T11:43:11.339Z,12.63
2023-05-23T11:45:43.338Z,12.20
2023-05-23T11:48:16.912Z,12.40
2023-05-23T11:50:53.108Z,11.73
2023-05-23T11:53:27.860Z,12.02
2023-05-23T11:56:02.633Z,11.82
2023-05-23T11:58:39.499Z,11.55
2023-05-23T12:01:13.723Z,11.18
2023-05-23T12:03:51.349Z,11.93
2023-05-23T12:06:25.118Z,11.18
2023-05-23T12:08:59.613Z,11.55
2023-05-23T12:14:06.564Z,11.05
2023-05-23T12:16:38.403Z,11.05
2023-05-23T12:19:12.028Z,11.63
2023-05-23T12:21:48.960Z,10.75
2023-05-23T12:24:22.875Z,11.95
2023-05-23T12:26:57.821Z,10.90
2023-05-23T12:29:33.684Z,10.82
2023-05-23T12:32:07.568Z,11.55
2023-05-23T12:34:45.658Z,11.48
2023-05-23T12:37:20.152Z,11.52
2023-05-23T12:39:52.709Z,11.48
2023-05-23T12:42:24.553Z,10.70
2023-05-23T12:44:56.617Z,10.27
2023-05-23T12:47:28.413Z,10.73
2023-05-23T12:50:00.553Z,9.55
2023-05-23T12:52:32.390Z,10.52
2023-05-23T12:55:07.179Z,9.80
2023-05-23T12:57:39.749Z,9.80
2023-05-23T13:00:12.671Z,10.18
2023-05-23T13:02:44.465Z,9.57
2023-05-23T13:05:17.213Z,10.02
2023-05-23T13:07:49.188Z,10.38
2023-05-23T13:10:24.061Z,10.73
2023-05-23T13:12:55.903Z,10.00
2023-05-23T13:15:27.736Z,10.32
2023-05-23T13:18:00.343Z,9.48
2023-05-23T13:20:32.322Z,8.52
2023-05-23T13:23:04.227Z,8.48
2023-05-23T13:25:38.987Z,8.23
2023-05-23T13:28:11.120Z,8.98
2023-05-23T13:30:45.828Z,8.75
2023-05-23T13:33:19.152Z,7.65
2023-05-23T13:35:51.637Z,7.88
2023-05-23T13:38:25.468Z,7.55
2023-05-23T13:40:58.762Z,7.38
2023-05-23T13:43:31.199Z,6.90
2023-05-23T13:46:03.258Z,6.93
2023-05-23T13:48:35.324Z,7.05
2023-05-23T13:51:08.649Z,7.38
2023-05-23T13:53:40.556Z,7.30
2023-05-23T13:56:12.569Z,7.43
2023-05-23T13:58:46.671Z,7.70
2023-05-23T14:01:18.823Z,7.53
2023-05-23T14:03:50.854Z,8.00
2023-05-23T14:06:22.748Z,8.13
2023-05-23T14:08:54.718Z,7.35
2023-05-23T14:11:26.546Z,7.20
2023-05-23T14:13:58.294Z,8.43
2023-05-23T14:16:30.296Z,8.18
2023-05-23T14:19:02.272Z,8.10
2023-05-23T14:21:34.416Z,8.52
2023-05-23T14:24:06.350Z,8.35
2023-05-23T14:26:38.207Z,8.80
2023-05-23T14:29:10.019Z,9.32
2023-05-23T14:31:42.027Z,9.70
2023-05-23T14:34:13.895Z,10.05
2023-05-23T14:36:48.980Z,9.50
2023-05-23T14:39:20.775Z,9.35
2023-05-23T14:41:52.756Z,9.18
2023-05-23T14:44:25.429Z,8.30
2023-05-23T14:46:57.484Z,8.20
2023-05-23T14:49:29.308Z,8.90
2023-05-23T14:52:01.239Z,8.35
2023-05-23T14:54:33.193Z,6.53
2023-05-23T14:57:05.226Z,6.70
2023-05-23T14:59:37.125Z,6.97
2023-05-23T15:02:09.117Z,6.80
2023-05-23T15:04:41.061Z,6.35
2023-05-23T15:07:14.915Z,6.03
2023-05-23T15:09:47.873Z,5.50
2023-05-23T15:12:20.944Z,4.90
2023-05-23T15:14:52.683Z,4.32
2023-05-23T15:17:26.726Z,3.50
2023-05-23T15:22:37.896Z,3.70
2023-05-23T15:25:11.576Z,3.00
2023-05-23T15:27:44.965Z,3.10
2023-05-23T15:30:17.087Z,3.40
2023-05-23T15:32:49.346Z,3.40
2023-05-23T15:35:21.227Z,3.15
2023-05-23T15:37:53.143Z,2.95
2023-05-23T15:40:25.094Z,3.58
2023-05-23T15:42:56.887Z,3.13
2023-05-23T15:45:28.676Z,2.90
2023-05-23T15:48:00.653Z,3.05
2023-05-23T15:50:32.423Z,3.10
2023-05-23T15:53:04.279Z,2.83
2023-05-23T15:55:37.219Z,2.70
2023-05-23T16:00:42.875Z,2.70
2023-05-23T16:03:14.987Z,2.83
2023-05-23T16:05:46.786Z,2.80
2023-05-23T16:08:21.546Z,2.72
2023-05-23T16:10:53.321Z,3.13
2023-05-23T16:13:25.189Z,2.72
2023-05-23T16:15:57.190Z,2.90
2023-05-23T16:18:29.040Z,2.50
2023-05-23T16:21:00.825Z,2.63
2023-05-23T16:23:32.715Z,3.25
2023-05-23T16:26:05.105Z,2.95
2023-05-23T16:28:36.914Z,2.95
2023-05-23T16:31:08.769Z,2.60
2023-05-23T16:33:40.634Z,2.80
2023-05-23T16:36:12.438Z,2.63
2023-05-23T16:38:44.373Z,2.83
2023-05-23T16:41:16.442Z,2.92
2023-05-23T16:43:48.302Z,2.97
2023-05-23T16:46:22.267Z,2.80
2023-05-23T16:48:54.377Z,2.92
2023-05-23T16:51:26.247Z,2.22
2023-05-23T16:53:58.205Z,2.47
2023-05-23T16:56:30.125Z,2.40
2023-05-23T16:59:01.962Z,2.13
2023-05-23T17:01:36.100Z,2.33
2023-05-23T17:04:07.963Z,2.78
2023-05-23T17:06:39.974Z,2.40
2023-05-23T17:09:13.844Z,2.25
2023-05-23T17:11:45.706Z,2.30
2023-05-23T17:14:17.697Z,2.38
2023-05-23T17:16:49.472Z,2.47
2023-05-23T17:19:21.778Z,2.22
2023-05-23T17:21:54.253Z,2.10
2023-05-23T17:24:26.191Z,2.08
2023-05-23T17:26:58.045Z,2.00
2023-05-23T17:29:29.912Z,1.92
2023-05-23T17:32:01.866Z,1.58
2023-05-23T17:34:35.857Z,2.33
2023-05-23T17:37:08.344Z,1.80
2023-05-23T17:39:40.277Z,2.00
2023-05-23T17:42:12.861Z,1.98
2023-05-23T17:44:45.813Z,1.80
2023-05-23T17:47:18.545Z,1.52
2023-05-23T17:49:50.615Z,1.75
2023-05-23T17:52:22.418Z,1.60
2023-05-23T17:54:57.975Z,1.40
2023-05-23T17:57:32.851Z,1.48
2023-05-23T18:00:07.893Z,1.75
2023-05-23T18:02:47.104Z,1.30
2023-05-23T18:05:24.713Z,1.23
2023-05-23T18:07:56.856Z,1.00
2023-05-23T18:10:29.898Z,1.13
2023-05-23T18:13:01.663Z,1.10
2023-05-23T18:15:34.848Z,0.90
2023-05-23T18:18:06.866Z,1.15
2023-05-23T18:20:38.823Z,1.02
2023-05-23T18:23:18.464Z,1.10
2023-05-23T18:25:54.436Z,1.25
2023-05-23T18:28:26.466Z,1.02
2023-05-23T18:30:58.345Z,1.30
2023-05-23T18:33:32.301Z,1.10
2023-05-23T18:36:10.082Z,1.40
2023-05-23T18:38:42.159Z,1.23
2023-05-23T18:41:15.072Z,1.35
2023-05-23T18:43:46.953Z,1.30
2023-05-23T18:46:18.812Z,1.52
2023-05-23T18:48:51.045Z,1.55
2023-05-23T18:51:26.797Z,2.00
2023-05-23T18:53:59.910Z,1.75
2023-05-23T18:56:34.877Z,1.42
2023-05-23T18:59:06.828Z,1.65
2023-05-23T19:01:38.711Z,1.75
2023-05-23T19:04:10.656Z,1.70
2023-05-23T19:06:45.519Z,1.77
2023-05-23T19:09:19.722Z,1.70
2023-05-23T19:11:51.570Z,1.40
2023-05-23T19:14:23.919Z,1.38
2023-05-23T19:16:55.728Z,1.60
2023-05-23T19:19:30.629Z,1.60
2023-05-23T19:22:03.540Z,1.73
2023-05-23T19:24:37.723Z,1.70
2023-05-23T19:27:09.726Z,1.83
2023-05-23T19:29:42.348Z,2.08
2023-05-23T19:32:15.303Z,1.90
2023-05-23T19:34:47.566Z,2.10
2023-05-23T19:37:19.404Z,2.20
2023-05-23T19:39:51.181Z,2.45
2023-05-23T19:42:23.802Z,2.35
2023-05-23T19:44:55.559Z,2.42
2023-05-23T19:47:30.222Z,2.80
2023-05-23T19:50:02.785Z,2.55
2023-05-23T19:52:34.580Z,2.80
2023-05-23T19:55:07.046Z,2.55
2023-05-23T19:57:38.861Z,2.60
2023-05-23T20:00:11.250Z,2.17
2023-05-23T20:02:43.154Z,2.10
2023-05-23T20:05:14.960Z,2.30
2023-05-23T20:07:46.952Z,2.00
2023-05-23T20:10:18.721Z,2.42
2023-05-23T20:12:50.740Z,2.05
2023-05-23T20:15:35.426Z,2.13
2023-05-23T20:18:11.682Z,2.47
2023-05-23T20:20:43.669Z,2.10
2023-05-23T20:23:15.724Z,1.75
2023-05-23T20:25:47.566Z,1.98
2023-05-23T20:28:19.389Z,1.98
2023-05-23T20:30:51.698Z,2.15
2023-05-23T20:33:23.738Z,1.83
2023-05-23T20:35:55.680Z,1.70
2023-05-23T20:38:27.592Z,1.60
2023-05-23T20:41:02.799Z,1.60
2023-05-23T20:43:37.362Z,1.42
2023-05-23T20:46:09.989Z,1.50
2023-05-23T20:48:42.021Z,1.30
2023-05-23T20:51:14.352Z,1.30
2023-05-23T20:53:46.340Z,1.23
2023-05-23T20:56:18.269Z,1.40
2023-05-23T20:58:50.167Z,1.20
2023-05-23T21:01:23.046Z,1.13
2023-05-23T21:03:55.648Z,1.08
2023-05-23T21:06:27.397Z,1.40
2023-05-23T21:09:00.347Z,1.05
2023-05-23T21:11:32.140Z,0.90
2023-05-23T21:14:03.901Z,1.00
2023-05-23T21:16:35.674Z,1.17
2023-05-23T21:19:07.562Z,0.98
2023-05-23T21:21:39.547Z,0.80
2023-05-23T21:24:11.298Z,0.80
2023-05-23T21:26:43.576Z,0.88
2023-05-23T21:29:16.652Z,0.80
2023-05-23T21:31:48.605Z,0.85
2023-05-23T21:34:24.267Z,0.90
2023-05-23T21:36:56.489Z,0.90
2023-05-23T21:39:39.271Z,0.90
2023-05-23T21:42:20.244Z,0.80
2023-05-23T21:44:52.101Z,0.70
2023-05-23T21:47:25.144Z,0.93
2023-05-23T21:49:57.047Z,0.80
2023-05-23T21:52:28.789Z,0.77
2023-05-23T21:55:00.573Z,0.70
2023-05-23T21:57:32.574Z,0.82
2023-05-23T22:00:04.846Z,0.95
2023-05-23T22:02:44.660Z,0.70
2023-05-23T22:05:16.768Z,1.08
2023-05-23T22:07:48.588Z,1.63
2023-05-23T22:10:20.432Z,0.80
2023-05-23T22:12:52.183Z,0.80
2023-05-23T22:15:24.204Z,0.65
2023-05-23T22:17:56.288Z,0.70
2023-05-23T22:20:29.742Z,0.80
2023-05-23T22:23:03.653Z,0.85
2023-05-23T22:25:38.338Z,0.70
2023-05-23T22:28:12.359Z,0.90
2023-05-23T22:30:44.426Z,0.80
2023-05-23T22:33:16.403Z,0.90
2023-05-23T22:35:48.145Z,0.80
2023-05-23T22:38:19.900Z,1.02
2023-05-23T22:40:51.692Z,0.80
2023-05-23T22:43:23.552Z,0.90
2023-05-23T22:45:55.880Z,0.80
2023-05-23T22:48:28.286Z,0.80
2023-05-23T22:51:04.114Z,1.10
2023-05-23T22:53:35.912Z,1.00
2023-05-23T22:56:07.666Z,1.05
2023-05-23T22:58:39.483Z,1.10
2023-05-23T23:01:11.331Z,1.10
2023-05-23T23:03:43.256Z,1.08
2023-05-23T23:06:15.122Z,0.98
2023-05-23T23:08:47.698Z,1.00
2023-05-23T23:11:19.461Z,1.10
2023-05-23T23:13:51.229Z,1.10
2023-05-23T23:16:24.542Z,1.05
2023-05-23T23:18:56.607Z,1.10
2023-05-23T23:21:28.437Z,1.27
2023-05-23T23:24:00.307Z,1.10
2023-05-23T23:26:32.119Z,1.20
2023-05-23T23:29:04.098Z,1.10
2023-05-23T23:31:36.113Z,1.10
2023-05-23T23:34:08.366Z,1.30
2023-05-23T23:36:40.209Z,1.10
2023-05-23T23:39:11.919Z,1.25
2023-05-23T23:41:43.763Z,1.10
2023-05-23T23:44:18.743Z,1.40
2023-05-23T23:46:50.570Z,1.10
2023-05-23T23:49:22.399Z,1.30
2023-05-23T23:51:54.298Z,1.55
2023-05-23T23:54:26.432Z,1.50
2023-05-23T23:56:58.544Z,1.23
2023-05-23T23:59:30.310Z,1.15
